createdAt,value
2018-11-26T00:00:50.672Z,0
2018-11-26T00:01:52.006Z,0
2018-11-26T00:02:53.373Z,0
2018-11-26T00:03:54.746Z,0
2018-11-26T00:04:56.107Z,0
2018-11-26T00:05:57.477Z,0
2018-11-26T00:06:58.845Z,0
2018-11-26T00:08:00.215Z,0
2018-11-26T00:09:01.587Z,0
2018-11-26T00:10:02.954Z,0
2018-11-26T00:11:04.313Z,0
2018-11-26T00:12:05.687Z,0
2018-11-26T00:13:07.060Z,0
2018-11-26T00:14:08.430Z,0
2018-11-26T00:15:09.798Z,0
2018-11-26T00:16:11.160Z,0
2018-11-26T00:17:12.537Z,0
2018-11-26T00:18:13.901Z,0
2018-11-26T00:19:15.270Z,0
2018-11-26T00:20:16.638Z,0
2018-11-26T00:21:18.015Z,0
2018-11-26T00:22:19.378Z,0
2018-11-26T00:23:20.744Z,0
2018-11-26T00:24:22.114Z,0
2018-11-26T00:25:23.480Z,0
2018-11-26T00:26:24.846Z,0
2018-11-26T00:27:26.222Z,0
2018-11-26T00:28:27.591Z,0
2018-11-26T00:29:28.967Z,0
2018-11-26T00:30:30.334Z,0
2018-11-26T00:31:31.707Z,0
2018-11-26T00:32:33.074Z,0
2018-11-26T00:33:34.437Z,0
2018-11-26T00:34:35.807Z,0
2018-11-26T00:35:37.179Z,0
2018-11-26T00:36:38.544Z,0
2018-11-26T00:37:39.916Z,0
2018-11-26T00:38:41.292Z,0
2018-11-26T00:39:42.661Z,0
2018-11-26T00:40:44.034Z,0
2018-11-26T00:41:45.412Z,0
2018-11-26T00:42:46.779Z,0
2018-11-26T00:43:48.145Z,0
2018-11-26T00:44:49.510Z,0
2018-11-26T00:45:50.884Z,0
2018-11-26T00:46:52.250Z,0
2018-11-26T00:47:53.626Z,0
2018-11-26T00:48:54.998Z,0
2018-11-26T00:49:56.382Z,0
2018-11-26T00:50:57.747Z,0
2018-11-26T00:51:59.118Z,0
2018-11-26T00:53:00.488Z,0
2018-11-26T00:54:01.853Z,0
2018-11-26T00:55:03.224Z,0
2018-11-26T00:56:05.165Z,0
2018-11-26T00:57:06.541Z,0
2018-11-26T00:58:07.914Z,0
2018-11-26T00:59:09.281Z,0
2018-11-26T01:00:10.655Z,0
2018-11-26T01:01:12.023Z,0
2018-11-26T01:02:13.394Z,0
2018-11-26T01:03:14.759Z,0
2018-11-26T01:04:16.130Z,0
2018-11-26T01:05:17.503Z,0
2018-11-26T01:06:18.865Z,0
2018-11-26T01:07:20.240Z,0
2018-11-26T01:08:21.614Z,0
2018-11-26T01:09:22.985Z,0
2018-11-26T01:10:24.355Z,0
2018-11-26T01:11:25.725Z,0
2018-11-26T01:12:27.104Z,0
2018-11-26T01:13:28.472Z,0
2018-11-26T01:14:29.839Z,0
2018-11-26T01:15:31.205Z,0
2018-11-26T01:16:32.576Z,0
2018-11-26T01:17:33.947Z,0
2018-11-26T01:18:35.310Z,0
2018-11-26T01:19:36.684Z,0
2018-11-26T01:20:38.054Z,0
2018-11-26T01:21:39.421Z,0
2018-11-26T01:22:40.793Z,0
2018-11-26T01:23:42.160Z,0
2018-11-26T01:24:43.537Z,0
2018-11-26T01:25:44.909Z,0
2018-11-26T01:26:46.273Z,0
2018-11-26T01:27:47.648Z,0
2018-11-26T01:28:49.013Z,0
2018-11-26T01:29:50.382Z,0
2018-11-26T01:30:51.755Z,0
2018-11-26T01:31:53.121Z,0
2018-11-26T01:32:54.492Z,0
2018-11-26T01:33:55.867Z,0
2018-11-26T01:34:57.232Z,0
2018-11-26T01:35:58.599Z,0
2018-11-26T01:36:59.976Z,0
2018-11-26T01:38:01.346Z,0
2018-11-26T01:39:02.714Z,0
2018-11-26T01:40:04.086Z,0
2018-11-26T01:41:05.451Z,0
2018-11-26T01:42:06.814Z,0
2018-11-26T01:43:08.181Z,0
2018-11-26T01:44:09.556Z,0
2018-11-26T01:45:10.927Z,0
2018-11-26T01:46:12.306Z,0
2018-11-26T01:47:13.683Z,0
2018-11-26T01:48:15.050Z,0
2018-11-26T01:49:16.409Z,0
2018-11-26T01:50:17.792Z,0
2018-11-26T01:51:19.157Z,0
2018-11-26T01:52:20.529Z,0
2018-11-26T01:53:21.897Z,0
2018-11-26T01:54:23.265Z,0
2018-11-26T01:55:24.634Z,0
2018-11-26T01:56:25.999Z,0
2018-11-26T01:57:27.373Z,0
2018-11-26T01:58:28.739Z,0
2018-11-26T01:59:30.107Z,0
2018-11-26T02:00:31.473Z,0
2018-11-26T02:01:32.845Z,0
2018-11-26T02:02:34.211Z,0
2018-11-26T02:03:35.589Z,0
2018-11-26T02:04:36.961Z,0
2018-11-26T02:05:38.330Z,0
2018-11-26T02:06:39.696Z,0
2018-11-26T02:07:41.066Z,0
2018-11-26T02:08:42.436Z,0
2018-11-26T02:09:43.802Z,0
2018-11-26T02:10:45.172Z,0
2018-11-26T02:11:46.539Z,0
2018-11-26T02:12:47.911Z,0
2018-11-26T02:13:49.283Z,0
2018-11-26T02:14:50.652Z,0
2018-11-26T02:15:52.778Z,0
2018-11-26T02:16:54.144Z,0
2018-11-26T02:17:55.518Z,0
2018-11-26T02:18:56.888Z,0
2018-11-26T02:19:58.255Z,0
2018-11-26T02:20:59.627Z,0
2018-11-26T02:22:00.997Z,0
2018-11-26T02:23:02.370Z,0
2018-11-26T02:24:03.741Z,0
2018-11-26T02:25:05.117Z,0
2018-11-26T02:26:06.481Z,0
2018-11-26T02:27:07.848Z,0
2018-11-26T02:28:09.219Z,0
2018-11-26T02:29:10.591Z,0
2018-11-26T02:30:11.961Z,0
2018-11-26T02:31:13.336Z,0
2018-11-26T02:32:14.709Z,0
2018-11-26T02:33:16.072Z,0
2018-11-26T02:34:17.440Z,0
2018-11-26T02:35:18.806Z,0
2018-11-26T02:36:20.186Z,0
2018-11-26T02:37:21.552Z,0
2018-11-26T02:38:22.920Z,0
2018-11-26T02:39:24.292Z,0
2018-11-26T02:40:25.660Z,0
2018-11-26T02:41:27.030Z,0
2018-11-26T02:42:28.404Z,0
2018-11-26T02:43:29.776Z,0
2018-11-26T02:44:31.144Z,0
2018-11-26T02:45:32.514Z,0
2018-11-26T02:46:33.877Z,0
2018-11-26T02:47:35.247Z,0
2018-11-26T02:48:36.612Z,0
2018-11-26T02:49:37.987Z,0
2018-11-26T02:50:39.355Z,0
2018-11-26T02:51:40.727Z,0
2018-11-26T02:52:42.105Z,0
2018-11-26T02:53:43.469Z,0
2018-11-26T02:54:44.840Z,0
2018-11-26T02:55:46.209Z,0
2018-11-26T02:56:47.585Z,0
2018-11-26T02:57:48.959Z,0
2018-11-26T02:58:50.333Z,0
2018-11-26T02:59:51.697Z,0
2018-11-26T03:00:53.066Z,0
2018-11-26T03:01:54.437Z,0
2018-11-26T03:02:55.805Z,0
2018-11-26T03:03:57.173Z,0
2018-11-26T03:04:58.538Z,0
2018-11-26T03:05:59.908Z,0
2018-11-26T03:07:01.286Z,0
2018-11-26T03:08:02.656Z,0
2018-11-26T03:09:04.020Z,0
2018-11-26T03:10:05.386Z,0
2018-11-26T03:11:06.753Z,0
2018-11-26T03:12:08.121Z,0
2018-11-26T03:13:09.490Z,0
2018-11-26T03:14:10.869Z,0
2018-11-26T03:15:12.237Z,0
2018-11-26T03:16:13.606Z,0
2018-11-26T03:17:14.986Z,0
2018-11-26T03:18:16.371Z,0
2018-11-26T03:19:17.719Z,0
2018-11-26T03:20:19.102Z,0
2018-11-26T03:21:20.466Z,0
2018-11-26T03:22:21.832Z,0
2018-11-26T03:23:23.203Z,0
2018-11-26T03:24:24.571Z,0
2018-11-26T03:25:25.942Z,0
2018-11-26T03:26:27.315Z,0
2018-11-26T03:27:28.683Z,0
2018-11-26T03:28:30.052Z,0
2018-11-26T03:29:31.427Z,0
2018-11-26T03:30:32.796Z,0
2018-11-26T03:31:34.162Z,0
2018-11-26T03:32:35.528Z,0
2018-11-26T03:33:36.892Z,0
2018-11-26T03:34:38.258Z,0
2018-11-26T03:35:39.632Z,0
2018-11-26T03:36:41.004Z,0
2018-11-26T03:37:42.373Z,0
2018-11-26T03:38:43.755Z,0
2018-11-26T03:39:45.119Z,0
2018-11-26T03:40:46.491Z,0
2018-11-26T03:41:47.856Z,0
2018-11-26T03:42:49.253Z,0
2018-11-26T03:43:50.599Z,0
2018-11-26T03:44:51.970Z,0
2018-11-26T03:45:53.341Z,0
2018-11-26T03:46:54.705Z,0
2018-11-26T03:47:56.071Z,0
2018-11-26T03:48:57.441Z,0
2018-11-26T03:49:58.809Z,0
2018-11-26T03:51:00.181Z,0
2018-11-26T03:52:01.557Z,0
2018-11-26T03:53:02.924Z,0
2018-11-26T03:54:04.301Z,0
2018-11-26T03:55:05.674Z,0
2018-11-26T03:56:07.036Z,0
2018-11-26T03:57:08.408Z,0
2018-11-26T03:58:09.772Z,0
2018-11-26T03:59:11.147Z,0
2018-11-26T04:00:12.512Z,0
2018-11-26T04:01:13.879Z,0
2018-11-26T04:02:15.246Z,0
2018-11-26T04:03:16.621Z,0
2018-11-26T04:04:17.989Z,0
2018-11-26T04:05:19.359Z,0
2018-11-26T04:06:20.728Z,0
2018-11-26T04:07:22.137Z,0
2018-11-26T04:08:23.475Z,0
2018-11-26T04:09:24.849Z,0
2018-11-26T04:10:26.214Z,0
2018-11-26T04:11:27.579Z,0
2018-11-26T04:12:28.947Z,0
2018-11-26T04:13:30.321Z,0
2018-11-26T04:14:31.695Z,0
2018-11-26T04:15:33.064Z,0
2018-11-26T04:16:34.429Z,0
2018-11-26T04:17:35.795Z,0
2018-11-26T04:18:37.169Z,0
2018-11-26T04:19:38.542Z,0
2018-11-26T04:20:39.912Z,0
2018-11-26T04:21:41.275Z,0
2018-11-26T04:22:42.650Z,0
2018-11-26T04:23:44.013Z,0
2018-11-26T04:24:45.382Z,0
2018-11-26T04:25:46.743Z,0
2018-11-26T04:26:48.111Z,0
2018-11-26T04:27:49.480Z,0
2018-11-26T04:28:50.853Z,0
2018-11-26T04:29:52.214Z,0
2018-11-26T04:30:53.595Z,0
2018-11-26T04:31:54.964Z,0
2018-11-26T04:32:56.326Z,0
2018-11-26T04:33:57.692Z,0
2018-11-26T04:34:59.074Z,0
2018-11-26T04:36:00.441Z,0
2018-11-26T04:37:01.803Z,0
2018-11-26T04:38:03.171Z,0
2018-11-26T04:39:04.545Z,0
2018-11-26T04:40:05.909Z,0
2018-11-26T04:41:07.277Z,0
2018-11-26T04:42:08.649Z,0
2018-11-26T04:43:10.017Z,0
2018-11-26T04:44:11.389Z,0
2018-11-26T04:45:12.754Z,0
2018-11-26T04:46:14.123Z,0
2018-11-26T04:47:15.486Z,0
2018-11-26T04:48:16.859Z,0
2018-11-26T04:49:18.231Z,0
2018-11-26T04:50:19.600Z,0
2018-11-26T04:51:20.964Z,0
2018-11-26T04:52:22.346Z,0
2018-11-26T04:53:23.711Z,0
2018-11-26T04:54:25.080Z,0
2018-11-26T04:55:26.446Z,0
2018-11-26T04:56:27.812Z,0
2018-11-26T04:57:29.185Z,0
2018-11-26T04:58:30.555Z,0
2018-11-26T04:59:31.928Z,0
2018-11-26T05:00:33.296Z,0
2018-11-26T05:01:34.664Z,0
2018-11-26T05:02:36.037Z,0
2018-11-26T05:03:37.397Z,0
2018-11-26T05:04:38.766Z,0
2018-11-26T05:05:40.133Z,0
2018-11-26T05:06:41.504Z,0
2018-11-26T05:07:42.869Z,0
2018-11-26T05:08:44.239Z,0
2018-11-26T05:09:45.599Z,0
2018-11-26T05:10:46.975Z,0
2018-11-26T05:11:48.347Z,0
2018-11-26T05:12:49.723Z,0
2018-11-26T05:13:51.087Z,0
2018-11-26T05:14:52.453Z,0
2018-11-26T05:15:53.821Z,0
2018-11-26T05:16:55.192Z,0
2018-11-26T05:17:56.555Z,0
2018-11-26T05:18:57.931Z,0
2018-11-26T05:19:59.292Z,0
2018-11-26T05:21:00.658Z,0
2018-11-26T05:22:02.034Z,0
2018-11-26T05:23:03.396Z,0
2018-11-26T05:24:04.771Z,0
2018-11-26T05:25:06.140Z,0
2018-11-26T05:26:07.508Z,0
2018-11-26T05:27:08.878Z,0
2018-11-26T05:28:10.252Z,0
2018-11-26T05:29:11.618Z,0
2018-11-26T05:30:12.989Z,0
2018-11-26T05:31:14.356Z,0
2018-11-26T05:32:15.728Z,0
2018-11-26T05:33:17.090Z,0
2018-11-26T05:34:18.462Z,0
2018-11-26T05:35:19.834Z,0
2018-11-26T05:36:21.207Z,0
2018-11-26T05:37:22.573Z,0
2018-11-26T05:38:23.939Z,0
2018-11-26T05:39:25.317Z,0
2018-11-26T05:40:26.681Z,0
2018-11-26T05:41:28.047Z,0
2018-11-26T05:42:29.414Z,0
2018-11-26T05:43:30.795Z,0
2018-11-26T05:44:32.163Z,0
2018-11-26T05:45:33.530Z,0
2018-11-26T05:46:34.905Z,0
2018-11-26T05:47:36.267Z,0
2018-11-26T05:48:37.636Z,0
2018-11-26T05:49:39.012Z,0
2018-11-26T05:50:40.382Z,0
2018-11-26T05:51:41.753Z,0
2018-11-26T05:52:43.120Z,0
2018-11-26T05:53:44.490Z,0
2018-11-26T05:54:45.858Z,0
2018-11-26T05:55:47.228Z,0
2018-11-26T05:56:48.600Z,0
2018-11-26T05:57:49.973Z,0
2018-11-26T05:58:51.345Z,0
2018-11-26T05:59:52.706Z,0
2018-11-26T06:00:54.076Z,0
2018-11-26T06:01:55.443Z,0
2018-11-26T06:02:56.814Z,0
2018-11-26T06:03:58.181Z,0
2018-11-26T06:04:59.549Z,0
2018-11-26T06:06:00.919Z,0
2018-11-26T06:07:02.298Z,0
2018-11-26T06:08:03.669Z,0
2018-11-26T06:09:05.041Z,0
2018-11-26T06:10:06.409Z,0
2018-11-26T06:11:07.769Z,0
2018-11-26T06:12:09.144Z,0
2018-11-26T06:13:10.510Z,0
2018-11-26T06:14:11.892Z,0
2018-11-26T06:15:13.247Z,0
2018-11-26T06:16:14.620Z,0
2018-11-26T06:17:15.990Z,4
2018-11-26T06:18:17.364Z,0
2018-11-26T06:19:18.736Z,0
2018-11-26T06:20:20.101Z,4
2018-11-26T06:21:21.471Z,0
2018-11-26T06:22:22.844Z,4
2018-11-26T06:23:24.214Z,4
2018-11-26T06:24:25.584Z,8
2018-11-26T06:25:26.959Z,8
2018-11-26T06:26:28.324Z,8
2018-11-26T06:27:29.696Z,8
2018-11-26T06:28:31.071Z,12
2018-11-26T06:29:32.438Z,12
2018-11-26T06:30:33.806Z,16
2018-11-26T06:31:35.177Z,16
2018-11-26T06:32:36.546Z,20
2018-11-26T06:33:37.915Z,20
2018-11-26T06:34:42.521Z,24
2018-11-26T06:35:40.615Z,28
2018-11-26T06:36:41.989Z,32
2018-11-26T06:37:43.361Z,36
2018-11-26T06:38:44.729Z,40
2018-11-26T06:39:46.102Z,40
2018-11-26T06:40:47.468Z,44
2018-11-26T06:41:48.840Z,52
2018-11-26T06:42:50.216Z,56
2018-11-26T06:43:51.578Z,56
2018-11-26T06:44:52.946Z,64
2018-11-26T06:45:54.310Z,72
2018-11-26T06:46:55.686Z,80
2018-11-26T06:47:57.055Z,80
2018-11-26T06:48:58.423Z,84
2018-11-26T06:49:59.794Z,88
2018-11-26T06:51:01.166Z,96
2018-11-26T06:52:02.533Z,112
2018-11-26T06:53:03.905Z,120
2018-11-26T06:54:05.274Z,132
2018-11-26T06:55:06.646Z,140
2018-11-26T06:56:08.031Z,152
2018-11-26T06:57:09.392Z,156
2018-11-26T06:58:10.776Z,168
2018-11-26T06:59:12.139Z,176
2018-11-26T07:00:13.509Z,192
2018-11-26T07:01:14.883Z,200
2018-11-26T07:02:16.251Z,212
2018-11-26T07:03:17.625Z,220
2018-11-26T07:04:19.007Z,232
2018-11-26T07:05:20.375Z,244
2018-11-26T07:06:21.749Z,260
2018-11-26T07:07:23.119Z,268
2018-11-26T07:08:24.492Z,284
2018-11-26T07:09:25.873Z,300
2018-11-26T07:10:27.235Z,312
2018-11-26T07:11:28.607Z,320
2018-11-26T07:12:29.980Z,332
2018-11-26T07:13:31.348Z,344
2018-11-26T07:14:32.724Z,348
2018-11-26T07:15:34.097Z,360
2018-11-26T07:16:35.467Z,372
2018-11-26T07:17:36.836Z,388
2018-11-26T07:18:38.209Z,408
2018-11-26T07:19:39.584Z,428
2018-11-26T07:20:40.955Z,460
2018-11-26T07:21:42.323Z,468
2018-11-26T07:22:43.698Z,476
2018-11-26T07:23:45.071Z,496
2018-11-26T07:24:46.442Z,516
2018-11-26T07:25:47.813Z,548
2018-11-26T07:26:49.183Z,516
2018-11-26T07:27:50.554Z,508
2018-11-26T07:28:51.929Z,504
2018-11-26T07:29:53.304Z,508
2018-11-26T07:30:54.695Z,544
2018-11-26T07:31:56.045Z,544
2018-11-26T07:32:57.414Z,548
2018-11-26T07:33:58.787Z,452
2018-11-26T07:35:00.156Z,408
2018-11-26T07:36:01.533Z,380
2018-11-26T07:37:02.911Z,400
2018-11-26T07:38:04.282Z,412
2018-11-26T07:39:05.657Z,364
2018-11-26T07:40:07.026Z,304
2018-11-26T07:41:08.406Z,320
2018-11-26T07:42:09.779Z,304
2018-11-26T07:43:11.149Z,296
2018-11-26T07:44:12.525Z,272
2018-11-26T07:45:13.899Z,268
2018-11-26T07:46:15.277Z,252
2018-11-26T07:47:16.646Z,260
2018-11-26T07:48:18.014Z,272
2018-11-26T07:49:19.390Z,280
2018-11-26T07:50:20.762Z,292
2018-11-26T07:51:22.136Z,308
2018-11-26T07:52:23.508Z,320
2018-11-26T07:53:24.919Z,344
2018-11-26T07:54:26.262Z,340
2018-11-26T07:55:27.633Z,340
2018-11-26T07:56:29.014Z,348
2018-11-26T07:57:30.389Z,344
2018-11-26T07:58:31.755Z,332
2018-11-26T07:59:33.135Z,324
2018-11-26T08:00:34.503Z,312
2018-11-26T08:01:35.880Z,320
2018-11-26T08:02:37.252Z,312
2018-11-26T08:03:38.636Z,352
2018-11-26T08:04:40.895Z,368
2018-11-26T08:05:41.323Z,372
2018-11-26T08:06:42.699Z,424
2018-11-26T08:07:44.075Z,500
2018-11-26T08:08:45.441Z,580
2018-11-26T08:09:46.810Z,684
2018-11-26T08:10:48.186Z,700
2018-11-26T08:11:49.556Z,644
2018-11-26T08:12:50.928Z,696
2018-11-26T08:13:52.294Z,728
2018-11-26T08:14:53.668Z,864
2018-11-26T08:15:55.042Z,908
2018-11-26T08:16:56.416Z,1044
2018-11-26T08:17:57.798Z,1208
2018-11-26T08:18:59.172Z,1356
2018-11-26T08:20:00.549Z,1228
2018-11-26T08:21:01.934Z,1312
2018-11-26T08:22:03.291Z,1512
2018-11-26T08:23:04.666Z,1856
2018-11-26T08:24:06.042Z,1840
2018-11-26T08:25:07.416Z,1992
2018-11-26T08:26:08.789Z,2064
2018-11-26T08:27:10.168Z,2516
2018-11-26T08:28:11.538Z,2936
2018-11-26T08:29:12.913Z,2332
2018-11-26T08:30:14.326Z,1920
2018-11-26T08:31:15.659Z,1888
2018-11-26T08:32:17.035Z,2020
2018-11-26T08:33:18.409Z,2080
2018-11-26T08:34:19.785Z,2076
2018-11-26T08:35:21.159Z,1764
2018-11-26T08:36:22.537Z,2248
2018-11-26T08:37:23.908Z,2164
2018-11-26T08:38:25.289Z,2632
2018-11-26T08:39:26.664Z,2396
2018-11-26T08:40:28.055Z,2892
2018-11-26T08:41:29.406Z,2604
2018-11-26T08:42:30.788Z,2612
2018-11-26T08:43:32.158Z,2196
2018-11-26T08:44:33.534Z,1988
2018-11-26T08:45:34.904Z,1812
2018-11-26T08:46:36.284Z,1448
2018-11-26T08:47:37.660Z,1692
2018-11-26T08:48:39.028Z,2036
2018-11-26T08:49:40.411Z,2560
2018-11-26T08:50:41.782Z,2296
2018-11-26T08:51:43.161Z,1908
2018-11-26T08:52:44.538Z,2588
2018-11-26T08:53:45.921Z,2000
2018-11-26T08:54:47.301Z,1496
2018-11-26T08:55:48.675Z,1568
2018-11-26T08:56:50.051Z,1692
2018-11-26T08:57:51.418Z,1804
2018-11-26T08:58:52.803Z,1956
2018-11-26T08:59:54.177Z,1764
2018-11-26T09:00:55.550Z,1936
2018-11-26T09:01:56.923Z,2132
2018-11-26T09:02:58.304Z,1592
2018-11-26T09:03:59.677Z,1720
2018-11-26T09:05:01.054Z,1912
2018-11-26T09:06:02.420Z,1680
2018-11-26T09:07:03.807Z,1720
2018-11-26T09:08:05.186Z,1536
2018-11-26T09:09:06.570Z,1848
2018-11-26T09:10:07.938Z,1516
2018-11-26T09:11:09.326Z,1480
2018-11-26T09:12:10.696Z,1892
2018-11-26T09:13:12.078Z,2284
2018-11-26T09:14:13.448Z,2204
2018-11-26T09:15:14.820Z,3124
2018-11-26T09:16:16.198Z,2948
2018-11-26T09:17:17.579Z,3164
2018-11-26T09:18:18.954Z,3176
2018-11-26T09:19:20.335Z,4048
2018-11-26T09:20:21.716Z,3080
2018-11-26T09:21:23.090Z,2704
2018-11-26T09:22:24.473Z,2648
2018-11-26T09:23:25.847Z,3028
2018-11-26T09:24:27.225Z,2536
2018-11-26T09:25:28.632Z,2988
2018-11-26T09:26:30.003Z,2872
2018-11-26T09:27:31.351Z,2940
2018-11-26T09:28:32.725Z,3052
2018-11-26T09:29:34.101Z,2980
2018-11-26T09:30:35.479Z,3104
2018-11-26T09:31:36.853Z,3032
2018-11-26T09:32:38.229Z,3120
2018-11-26T09:33:39.609Z,3116
2018-11-26T09:34:40.992Z,3140
2018-11-26T09:35:42.361Z,3112
2018-11-26T09:36:43.737Z,3052
2018-11-26T09:37:45.116Z,2932
2018-11-26T09:38:46.496Z,2936
2018-11-26T09:39:47.870Z,2912
2018-11-26T09:40:49.248Z,2920
2018-11-26T09:41:50.626Z,2956
2018-11-26T09:42:52.001Z,2988
2018-11-26T09:43:53.376Z,2972
2018-11-26T09:44:54.760Z,3024
2018-11-26T09:45:56.141Z,3004
2018-11-26T09:46:57.518Z,3036
2018-11-26T09:47:58.903Z,3164
2018-11-26T09:49:00.273Z,2896
2018-11-26T09:50:01.647Z,3116
2018-11-26T09:51:03.025Z,3180
2018-11-26T09:52:04.401Z,3168
2018-11-26T09:53:05.774Z,3144
2018-11-26T09:54:07.163Z,3104
2018-11-26T09:55:08.535Z,3084
2018-11-26T09:56:09.918Z,3024
2018-11-26T09:57:11.293Z,3056
2018-11-26T09:58:12.663Z,2932
2018-11-26T09:59:14.040Z,2948
2018-11-26T10:00:15.431Z,2876
2018-11-26T10:01:16.812Z,2772
2018-11-26T10:02:18.191Z,2604
2018-11-26T10:03:20.090Z,2552
2018-11-26T10:04:21.467Z,2536
2018-11-26T10:05:22.845Z,2812
2018-11-26T10:06:24.218Z,2804
2018-11-26T10:07:25.598Z,2332
2018-11-26T10:08:26.973Z,2592
2018-11-26T10:09:28.351Z,2956
2018-11-26T10:10:29.726Z,2784
2018-11-26T10:11:31.104Z,2708
2018-11-26T10:12:32.478Z,2716
2018-11-26T10:13:33.858Z,2780
2018-11-26T10:14:35.234Z,2684
2018-11-26T10:15:36.612Z,2768
2018-11-26T10:16:37.986Z,2936
2018-11-26T10:17:39.365Z,2880
2018-11-26T10:18:40.743Z,3012
2018-11-26T10:19:42.121Z,3236
2018-11-26T10:20:43.497Z,3588
2018-11-26T10:21:44.874Z,3744
2018-11-26T10:22:46.253Z,3916
2018-11-26T10:23:47.634Z,4184
2018-11-26T10:24:50.216Z,4200
2018-11-26T10:25:50.360Z,3720
2018-11-26T10:26:51.749Z,3968
2018-11-26T10:27:53.117Z,3396
2018-11-26T10:28:54.500Z,3064
2018-11-26T10:29:55.887Z,2800
2018-11-26T10:30:57.267Z,2480
2018-11-26T10:31:58.643Z,2100
2018-11-26T10:33:00.033Z,1832
2018-11-26T10:34:01.414Z,1764
2018-11-26T10:35:02.794Z,1900
2018-11-26T10:36:04.167Z,2116
2018-11-26T10:37:05.546Z,2284
2018-11-26T10:38:06.921Z,2364
2018-11-26T10:39:08.308Z,2376
2018-11-26T10:40:09.682Z,2544
2018-11-26T10:41:11.065Z,2732
2018-11-26T10:42:12.443Z,2504
2018-11-26T10:43:13.828Z,2508
2018-11-26T10:44:15.217Z,2208
2018-11-26T10:45:16.594Z,2096
2018-11-26T10:46:17.971Z,2176
2018-11-26T10:47:19.357Z,2060
2018-11-26T10:48:20.752Z,1892
2018-11-26T10:49:22.109Z,1700
2018-11-26T10:50:23.493Z,1692
2018-11-26T10:51:24.877Z,1584
2018-11-26T10:52:26.258Z,1552
2018-11-26T10:53:27.639Z,1596
2018-11-26T10:54:29.005Z,1640
2018-11-26T10:55:30.389Z,1516
2018-11-26T10:56:32.184Z,1480
2018-11-26T10:57:33.103Z,1396
2018-11-26T10:58:34.479Z,1428
2018-11-26T10:59:35.853Z,1432
2018-11-26T11:00:37.233Z,1576
2018-11-26T11:01:38.625Z,1536
2018-11-26T11:02:40.002Z,1528
2018-11-26T11:03:41.457Z,1524
2018-11-26T11:04:47.569Z,1556
2018-11-26T11:05:44.056Z,1504
2018-11-26T11:06:45.430Z,1448
2018-11-26T11:07:46.808Z,1328
2018-11-26T11:08:48.180Z,1356
2018-11-26T11:09:49.560Z,1356
2018-11-26T11:10:50.936Z,1380
2018-11-26T11:11:52.310Z,1420
2018-11-26T11:12:53.689Z,1372
2018-11-26T11:13:55.077Z,1312
2018-11-26T11:14:56.451Z,1260
2018-11-26T11:15:57.829Z,1204
2018-11-26T11:16:59.207Z,1156
2018-11-26T11:18:00.584Z,1108
2018-11-26T11:19:01.965Z,1072
2018-11-26T11:20:03.339Z,1084
2018-11-26T11:21:04.717Z,1064
2018-11-26T11:22:06.091Z,1044
2018-11-26T11:23:07.473Z,1116
2018-11-26T11:24:08.846Z,1176
2018-11-26T11:25:10.225Z,1276
2018-11-26T11:26:11.654Z,1308
2018-11-26T11:27:12.991Z,1336
2018-11-26T11:28:14.371Z,1388
2018-11-26T11:29:15.745Z,1400
2018-11-26T11:30:17.123Z,1436
2018-11-26T11:31:18.496Z,1516
2018-11-26T11:32:19.883Z,1556
2018-11-26T11:34:01.209Z,1640
2018-11-26T11:35:02.589Z,1680
2018-11-26T11:36:03.970Z,1696
2018-11-26T11:37:05.355Z,1660
2018-11-26T11:38:06.728Z,1612
2018-11-26T11:39:08.105Z,1660
2018-11-26T11:40:09.489Z,1696
2018-11-26T11:41:10.881Z,1664
2018-11-26T11:42:12.252Z,1652
2018-11-26T11:43:13.629Z,1628
2018-11-26T11:44:15.004Z,1656
2018-11-26T11:45:16.383Z,1752
2018-11-26T11:46:17.760Z,1812
2018-11-26T11:47:19.142Z,1796
2018-11-26T11:48:20.517Z,1848
2018-11-26T11:49:21.898Z,1892
2018-11-26T11:50:23.262Z,1956
2018-11-26T11:51:24.639Z,1972
2018-11-26T11:52:26.008Z,1976
2018-11-26T11:53:27.378Z,1904
2018-11-26T11:54:28.758Z,1856
2018-11-26T11:55:30.132Z,1816
2018-11-26T11:56:31.512Z,1776
2018-11-26T11:57:32.887Z,1740
2018-11-26T11:58:34.265Z,1736
2018-11-26T11:59:35.628Z,1680
2018-11-26T12:00:37.014Z,1588
2018-11-26T12:01:38.387Z,1520
2018-11-26T12:02:39.763Z,1468
2018-11-26T12:03:41.149Z,1508
2018-11-26T12:04:42.520Z,1400
2018-11-26T12:05:43.899Z,1408
2018-11-26T12:06:45.277Z,1380
2018-11-26T12:07:46.649Z,1368
2018-11-26T12:08:48.031Z,1496
2018-11-26T12:09:49.407Z,1252
2018-11-26T12:10:50.782Z,1164
2018-11-26T12:11:52.166Z,1116
2018-11-26T12:12:53.545Z,1088
2018-11-26T12:13:54.930Z,984
2018-11-26T12:14:56.300Z,1004
2018-11-26T12:15:57.671Z,1040
2018-11-26T12:16:59.045Z,1172
2018-11-26T12:18:00.431Z,1372
2018-11-26T12:19:01.802Z,1528
2018-11-26T12:20:03.181Z,1808
2018-11-26T12:21:04.556Z,1400
2018-11-26T12:22:05.934Z,1800
2018-11-26T12:23:07.308Z,1796
2018-11-26T12:24:08.694Z,1780
2018-11-26T12:25:10.064Z,1752
2018-11-26T12:26:11.451Z,1740
2018-11-26T12:27:12.821Z,1724
2018-11-26T12:28:14.201Z,1712
2018-11-26T12:29:15.578Z,1692
2018-11-26T12:30:16.972Z,1680
2018-11-26T12:31:18.342Z,1660
2018-11-26T12:32:19.714Z,1672
2018-11-26T12:33:21.135Z,1676
2018-11-26T12:34:22.477Z,1680
2018-11-26T12:35:23.849Z,1688
2018-11-26T12:36:25.233Z,1700
2018-11-26T12:37:26.609Z,1720
2018-11-26T12:38:27.981Z,1728
2018-11-26T12:39:29.373Z,1720
2018-11-26T12:40:30.759Z,1732
2018-11-26T12:41:32.131Z,1544
2018-11-26T12:42:33.507Z,1248
2018-11-26T12:43:34.888Z,1192
2018-11-26T12:44:36.266Z,1316
2018-11-26T12:45:37.642Z,1368
2018-11-26T12:46:39.029Z,1448
2018-11-26T12:47:40.398Z,1504
2018-11-26T12:48:41.786Z,1576
2018-11-26T12:49:43.163Z,1628
2018-11-26T12:50:44.537Z,1612
2018-11-26T12:51:45.916Z,1600
2018-11-26T12:52:47.294Z,1572
2018-11-26T12:53:48.668Z,1508
2018-11-26T12:54:50.048Z,1348
2018-11-26T12:55:51.422Z,1352
2018-11-26T12:56:52.816Z,1380
2018-11-26T12:57:54.177Z,1392
2018-11-26T12:58:55.563Z,1392
2018-11-26T12:59:56.939Z,1348
2018-11-26T13:00:58.314Z,1328
2018-11-26T13:01:59.676Z,1356
2018-11-26T13:03:01.069Z,1352
2018-11-26T13:04:02.441Z,1320
2018-11-26T13:05:03.817Z,1316
2018-11-26T13:06:05.195Z,1260
2018-11-26T13:07:06.574Z,1180
2018-11-26T13:08:07.947Z,1176
2018-11-26T13:09:09.324Z,1176
2018-11-26T13:10:10.708Z,1132
2018-11-26T13:11:12.086Z,1116
2018-11-26T13:12:13.458Z,1020
2018-11-26T13:13:14.832Z,952
2018-11-26T13:14:16.210Z,928
2018-11-26T13:15:17.582Z,912
2018-11-26T13:16:18.953Z,892
2018-11-26T13:17:20.331Z,872
2018-11-26T13:18:21.712Z,840
2018-11-26T13:19:23.094Z,780
2018-11-26T13:20:24.464Z,756
2018-11-26T13:21:25.843Z,744
2018-11-26T13:22:27.226Z,752
2018-11-26T13:23:28.595Z,784
2018-11-26T13:24:29.971Z,788
2018-11-26T13:25:31.345Z,784
2018-11-26T13:26:32.719Z,788
2018-11-26T13:27:34.105Z,772
2018-11-26T13:28:35.472Z,760
2018-11-26T13:29:36.851Z,740
2018-11-26T13:30:38.231Z,736
2018-11-26T13:31:39.605Z,720
2018-11-26T13:32:40.975Z,704
2018-11-26T13:33:42.358Z,692
2018-11-26T13:34:43.735Z,684
2018-11-26T13:35:45.109Z,668
2018-11-26T13:36:46.481Z,644
2018-11-26T13:37:48.099Z,628
2018-11-26T13:38:49.188Z,620
2018-11-26T13:39:50.558Z,608
2018-11-26T13:40:51.939Z,592
2018-11-26T13:41:53.275Z,580
2018-11-26T13:42:54.652Z,564
2018-11-26T13:43:56.032Z,548
2018-11-26T13:44:57.399Z,536
2018-11-26T13:45:58.777Z,528
2018-11-26T13:47:00.149Z,524
2018-11-26T13:48:01.531Z,524
2018-11-26T13:49:02.897Z,520
2018-11-26T13:50:04.292Z,520
2018-11-26T13:51:05.665Z,516
2018-11-26T13:52:07.041Z,516
2018-11-26T13:53:08.417Z,512
2018-11-26T13:54:09.785Z,508
2018-11-26T13:55:11.167Z,504
2018-11-26T13:56:12.541Z,492
2018-11-26T13:57:13.920Z,488
2018-11-26T13:58:15.294Z,480
2018-11-26T13:59:16.664Z,472
2018-11-26T14:00:18.035Z,464
2018-11-26T14:01:19.410Z,452
2018-11-26T14:02:20.788Z,448
2018-11-26T14:03:22.163Z,440
2018-11-26T14:04:23.538Z,436
2018-11-26T14:05:24.920Z,432
2018-11-26T14:06:26.300Z,420
2018-11-26T14:07:27.676Z,416
2018-11-26T14:08:29.056Z,408
2018-11-26T14:09:30.430Z,400
2018-11-26T14:10:31.857Z,388
2018-11-26T14:11:33.226Z,380
2018-11-26T14:12:34.599Z,372
2018-11-26T14:13:35.975Z,360
2018-11-26T14:14:37.347Z,356
2018-11-26T14:15:38.716Z,340
2018-11-26T14:16:40.097Z,332
2018-11-26T14:17:41.474Z,324
2018-11-26T14:18:42.855Z,312
2018-11-26T14:19:44.234Z,304
2018-11-26T14:20:45.623Z,296
2018-11-26T14:21:46.997Z,284
2018-11-26T14:22:48.362Z,276
2018-11-26T14:23:49.743Z,264