createdAt,value
2022-10-21T03:50:13.986Z,27.00
2022-10-21T03:52:43.199Z,27.63
2022-10-21T03:55:09.950Z,31.42
2022-10-21T03:57:36.854Z,29.70
2022-10-21T04:00:05.556Z,33.60
2022-10-21T04:02:32.239Z,31.73
2022-10-21T04:04:58.899Z,31.90
2022-10-21T04:07:25.557Z,31.70
2022-10-21T04:09:52.208Z,29.45
2022-10-21T04:12:18.858Z,29.77
2022-10-21T04:14:45.501Z,28.63
2022-10-21T04:17:12.134Z,26.48
2022-10-21T04:19:38.786Z,36.95
2022-10-21T04:22:05.597Z,32.58
2022-10-21T04:24:32.356Z,29.65
2022-10-21T04:26:59.001Z,31.42
2022-10-21T04:29:25.742Z,30.50
2022-10-21T04:31:52.424Z,32.20
2022-10-21T04:34:19.110Z,28.80
2022-10-21T04:36:45.775Z,26.40
2022-10-21T04:39:12.627Z,25.77
2022-10-21T04:41:39.297Z,27.08
2022-10-21T04:44:06.524Z,28.20
2022-10-21T04:46:33.341Z,27.30
2022-10-21T04:48:59.970Z,25.88
2022-10-21T04:51:26.723Z,24.90
2022-10-21T04:53:53.452Z,30.80
2022-10-21T04:56:20.128Z,33.97
2022-10-21T04:58:46.851Z,29.65
2022-10-21T05:01:13.567Z,28.60
2022-10-21T05:03:40.358Z,32.45
2022-10-21T05:06:07.057Z,30.90
2022-10-21T05:08:33.782Z,26.98
2022-10-21T05:11:01.817Z,32.70
2022-10-21T05:13:29.463Z,33.50
2022-10-21T05:16:00.741Z,28.63
2022-10-21T05:18:27.884Z,28.95
2022-10-21T05:20:55.796Z,26.25
2022-10-21T05:23:23.621Z,28.85
2022-10-21T05:25:53.305Z,32.25
2022-10-21T05:28:20.809Z,32.90
2022-10-21T05:30:47.706Z,33.00
2022-10-21T05:33:14.513Z,31.55
2022-10-21T05:35:41.299Z,30.65
2022-10-21T05:38:07.964Z,27.48
2022-10-21T05:40:34.681Z,23.65
2022-10-21T05:43:01.461Z,20.63
2022-10-21T05:45:28.349Z,23.05
2022-10-21T05:47:55.308Z,23.77
2022-10-21T05:50:21.952Z,23.75
2022-10-21T05:52:48.634Z,21.30
2022-10-21T05:55:15.347Z,24.90
2022-10-21T05:57:42.116Z,24.65
2022-10-21T06:00:09.782Z,23.83
2022-10-21T06:02:36.694Z,17.38
2022-10-21T06:05:03.794Z,17.85
2022-10-21T06:07:30.472Z,18.88
2022-10-21T06:09:57.166Z,20.15
2022-10-21T06:12:23.828Z,22.60
2022-10-21T06:14:50.589Z,24.27
2022-10-21T06:17:17.237Z,28.35
2022-10-21T06:19:46.042Z,25.05
2022-10-21T06:22:16.747Z,23.95
2022-10-21T06:24:43.434Z,25.42
2022-10-21T06:27:10.115Z,27.60
2022-10-21T06:29:36.879Z,25.10
2022-10-21T06:32:03.693Z,29.10
2022-10-21T06:34:30.424Z,27.63
2022-10-21T06:36:57.138Z,22.77
2022-10-21T06:39:23.798Z,18.05
2022-10-21T06:41:50.624Z,21.05
2022-10-21T06:44:17.395Z,18.48
2022-10-21T06:46:44.057Z,19.10
2022-10-21T06:49:10.713Z,15.55
2022-10-21T06:51:37.430Z,17.17
2022-10-21T06:54:04.142Z,18.90
2022-10-21T06:56:31.897Z,17.95
2022-10-21T06:58:59.138Z,19.77
2022-10-21T07:01:47.946Z,23.20
2022-10-21T07:04:19.613Z,25.00
2022-10-21T07:06:46.484Z,22.25
2022-10-21T07:09:13.342Z,22.25
2022-10-21T07:11:40.077Z,18.70
2022-10-21T07:14:07.473Z,21.38
2022-10-21T07:16:36.310Z,18.88
2022-10-21T07:19:03.665Z,20.25
2022-10-21T07:21:31.621Z,22.45
2022-10-21T07:23:59.861Z,19.85
2022-10-21T07:26:28.920Z,22.83
2022-10-21T07:28:58.186Z,20.30
2022-10-21T07:31:24.877Z,22.55
2022-10-21T07:33:52.548Z,23.38
2022-10-21T07:36:25.578Z,26.00
2022-10-21T07:38:54.433Z,25.58
2022-10-21T07:41:24.320Z,25.30
2022-10-21T07:43:51.904Z,24.45
2022-10-21T07:46:20.266Z,29.00
2022-10-21T07:48:47.504Z,28.70
2022-10-21T07:51:16.991Z,29.50
2022-10-21T07:53:43.772Z,26.70
2022-10-21T07:56:22.653Z,28.83
2022-10-21T07:58:50.341Z,32.08
2022-10-21T08:01:18.188Z,29.33
2022-10-21T08:03:45.414Z,31.35
2022-10-21T08:06:14.762Z,32.28
2022-10-21T08:08:41.645Z,25.92
2022-10-21T08:11:08.982Z,27.38
2022-10-21T08:13:36.028Z,27.20
2022-10-21T08:16:06.543Z,25.42
2022-10-21T08:18:33.874Z,24.60
2022-10-21T08:21:03.107Z,29.40
2022-10-21T08:23:29.814Z,29.58
2022-10-21T08:25:58.820Z,30.88
2022-10-21T08:28:27.110Z,31.00
2022-10-21T08:30:54.235Z,30.48
2022-10-21T08:33:20.921Z,31.50
2022-10-21T08:35:47.628Z,29.77
2022-10-21T08:38:14.339Z,23.02
2022-10-21T08:40:52.246Z,17.65
2022-10-21T08:43:28.179Z,12.88
2022-10-21T08:45:57.457Z,11.07
2022-10-21T08:48:31.195Z,11.75
2022-10-21T08:50:58.437Z,12.05
2022-10-21T08:53:37.502Z,10.27
2022-10-21T08:56:09.515Z,12.98
2022-10-21T08:58:36.222Z,10.57
2022-10-21T09:01:10.850Z,10.02
2022-10-21T09:04:20.534Z,10.90
2022-10-21T09:06:59.414Z,9.23
2022-10-21T09:09:43.704Z,9.32
2022-10-21T09:12:19.222Z,8.10
2022-10-21T09:15:13.251Z,11.50
2022-10-21T09:17:45.686Z,9.07
2022-10-21T09:20:27.245Z,11.82
2022-10-21T09:23:15.742Z,12.32
2022-10-21T09:26:11.468Z,10.20
2022-10-21T09:28:38.130Z,10.85
2022-10-21T09:31:15.341Z,11.07
2022-10-21T09:33:46.834Z,10.13
2022-10-21T09:36:36.460Z,12.25
2022-10-21T09:39:13.087Z,8.80
2022-10-21T09:41:44.188Z,10.32
2022-10-21T09:44:17.968Z,9.02
2022-10-21T09:46:48.998Z,10.15
2022-10-21T09:50:06.384Z,8.77
2022-10-21T09:52:22.153Z,7.30
2022-10-21T09:54:49.406Z,8.75
2022-10-21T09:57:31.810Z,7.60
2022-10-21T10:02:33.438Z,7.70
2022-10-21T10:05:00.163Z,6.00
2022-10-21T10:07:33.949Z,5.95
2022-10-21T10:10:01.403Z,5.90
2022-10-21T10:12:29.586Z,4.82
2022-10-21T10:14:56.649Z,5.25
2022-10-21T10:17:39.651Z,6.32
2022-10-21T10:20:06.245Z,7.27
2022-10-21T10:22:59.307Z,7.60
2022-10-21T10:25:31.708Z,8.57
2022-10-21T10:27:59.641Z,7.38
2022-10-21T10:30:38.460Z,6.85
2022-10-21T10:33:21.461Z,6.38
2022-10-21T10:36:00.118Z,6.43
2022-10-21T10:38:36.248Z,4.70
2022-10-21T10:41:12.389Z,4.50
2022-10-21T10:43:54.485Z,5.47
2022-10-21T10:46:25.801Z,5.75
2022-10-21T10:48:54.236Z,4.55
2022-10-21T10:51:30.283Z,5.78
2022-10-21T10:54:07.421Z,4.55
2022-10-21T10:56:55.241Z,6.00
2022-10-21T10:59:42.197Z,5.38
2022-10-21T11:02:12.854Z,8.40
2022-10-21T11:04:46.789Z,7.53
2022-10-21T11:07:23.854Z,7.55
2022-10-21T11:09:56.803Z,8.57
2022-10-21T11:12:26.502Z,8.95
2022-10-21T11:14:58.615Z,7.40
2022-10-21T11:17:34.190Z,7.95
2022-10-21T11:20:27.910Z,7.95
2022-10-21T11:23:41.502Z,8.50
2022-10-21T11:26:17.238Z,10.05
2022-10-21T11:28:50.314Z,15.73
2022-10-21T11:31:26.778Z,10.18
2022-10-21T11:34:04.893Z,8.60
2022-10-21T11:36:47.167Z,8.27
2022-10-21T11:39:49.102Z,8.63
2022-10-21T11:42:31.225Z,7.82
2022-10-21T11:45:23.884Z,7.53
2022-10-21T11:48:11.582Z,7.15
2022-10-21T11:51:00.333Z,6.18
2022-10-21T11:53:37.485Z,7.57
2022-10-21T11:56:39.830Z,5.57
2022-10-21T11:59:20.850Z,6.85
2022-10-21T12:02:00.518Z,5.75
2022-10-21T12:04:52.075Z,5.63
2022-10-21T12:07:50.622Z,5.57
2022-10-21T12:10:35.275Z,7.30
2022-10-21T12:13:24.860Z,6.75
2022-10-21T12:16:00.798Z,5.07
2022-10-21T12:18:30.109Z,5.85
2022-10-21T12:20:58.462Z,5.25
2022-10-21T12:23:29.092Z,5.88
2022-10-21T12:26:18.874Z,6.72
2022-10-21T12:28:58.506Z,5.88
2022-10-21T12:31:30.759Z,6.28
2022-10-21T12:33:58.249Z,5.80
2022-10-21T12:36:25.628Z,8.80
2022-10-21T12:38:53.445Z,4.93
2022-10-21T12:41:38.634Z,6.00
2022-10-21T12:44:21.125Z,6.95
2022-10-21T12:47:02.306Z,6.45
2022-10-21T12:49:32.390Z,6.30
2022-10-21T12:52:10.449Z,6.35
2022-10-21T12:54:57.527Z,6.20
2022-10-21T12:57:27.589Z,5.75
2022-10-21T13:00:16.967Z,5.28
2022-10-21T13:03:09.677Z,5.93
2022-10-21T13:05:39.445Z,6.32
2022-10-21T13:08:24.120Z,6.95
2022-10-21T13:11:03.009Z,5.50
2022-10-21T13:13:38.337Z,6.28
2022-10-21T13:16:20.440Z,6.35
2022-10-21T13:19:03.666Z,13.18
2022-10-21T13:21:40.727Z,6.07
2022-10-21T13:24:13.522Z,5.57
2022-10-21T13:26:51.861Z,6.50
2022-10-21T13:29:21.968Z,7.85
2022-10-21T13:32:14.366Z,24.65
2022-10-21T13:34:43.226Z,7.82
2022-10-21T13:37:16.553Z,5.65
2022-10-21T13:39:43.774Z,6.25
2022-10-21T13:42:16.721Z,6.78
2022-10-21T13:44:59.614Z,5.00
2022-10-21T13:47:29.094Z,5.43
2022-10-21T13:50:02.441Z,6.60
2022-10-21T13:52:30.153Z,7.57
2022-10-21T13:55:01.129Z,6.28
2022-10-21T13:57:33.541Z,5.95
2022-10-21T14:00:01.225Z,5.60
2022-10-21T14:02:27.989Z,8.40
2022-10-21T14:04:54.788Z,5.15
2022-10-21T14:07:21.923Z,8.20
2022-10-21T14:09:54.379Z,7.15
2022-10-21T14:12:24.237Z,5.60
2022-10-21T14:14:52.723Z,7.65
2022-10-21T14:17:23.073Z,7.07
2022-10-21T14:20:13.796Z,7.00
2022-10-21T14:22:40.969Z,6.55
2022-10-21T14:25:15.654Z,6.95
2022-10-21T14:27:46.886Z,6.43
2022-10-21T14:30:22.542Z,6.50
2022-10-21T14:32:50.315Z,6.35
2022-10-21T14:35:19.963Z,5.50
2022-10-21T14:37:52.482Z,10.80
2022-10-21T14:40:40.792Z,6.57
2022-10-21T14:43:20.412Z,6.20
2022-10-21T14:45:50.130Z,7.72
2022-10-21T14:48:30.418Z,10.02
2022-10-21T14:51:11.529Z,14.43
2022-10-21T14:53:47.234Z,11.23
2022-10-21T14:56:21.791Z,11.00
2022-10-21T14:58:55.202Z,9.25
2022-10-21T15:01:22.765Z,6.72
2022-10-21T15:03:52.840Z,20.42
2022-10-21T15:06:31.333Z,12.43
2022-10-21T15:08:58.039Z,8.57
2022-10-21T15:11:28.915Z,8.20
2022-10-21T15:14:06.626Z,6.95
2022-10-21T15:19:12.446Z,8.68
2022-10-21T15:21:51.311Z,6.75
2022-10-21T15:24:28.046Z,7.25
2022-10-21T15:26:58.075Z,8.90
2022-10-21T15:29:28.374Z,10.85
2022-10-21T15:31:57.077Z,6.93
2022-10-21T15:34:24.066Z,7.55
2022-10-21T15:36:50.781Z,6.32
2022-10-21T15:39:18.106Z,9.45
2022-10-21T15:41:45.658Z,6.43
2022-10-21T15:44:27.503Z,9.07
2022-10-21T15:47:00.391Z,8.73
2022-10-21T15:49:31.471Z,9.95
2022-10-21T15:51:58.156Z,7.75
2022-10-21T15:54:24.830Z,7.15
2022-10-21T15:56:54.430Z,7.85
2022-10-21T15:59:26.653Z,5.43
2022-10-21T16:01:54.494Z,7.90
2022-10-21T16:04:21.719Z,7.85
2022-10-21T16:06:49.684Z,10.10
2022-10-21T16:09:22.482Z,10.55
2022-10-21T16:12:06.049Z,9.77
2022-10-21T16:14:32.727Z,9.25
2022-10-21T16:16:59.797Z,8.43
2022-10-21T16:19:26.957Z,10.48
2022-10-21T16:21:53.613Z,7.40
2022-10-21T16:24:20.400Z,10.15
2022-10-21T16:26:48.688Z,8.05
2022-10-21T16:29:24.674Z,12.75
2022-10-21T16:31:51.766Z,11.23
2022-10-21T16:34:18.793Z,15.00
2022-10-21T16:36:45.684Z,14.82
2022-10-21T16:39:25.452Z,9.45
2022-10-21T16:41:52.335Z,9.38
2022-10-21T16:44:19.244Z,7.57
2022-10-21T16:46:50.229Z,8.48
2022-10-21T16:49:21.478Z,7.68
2022-10-21T16:51:48.422Z,7.95
2022-10-21T16:54:15.774Z,35.22
2022-10-21T16:56:42.486Z,11.70
2022-10-21T16:59:09.136Z,7.57
2022-10-21T17:01:36.165Z,7.28
2022-10-21T17:04:03.117Z,7.47
2022-10-21T17:06:29.804Z,7.28
2022-10-21T17:08:57.566Z,20.50
2022-10-21T17:11:35.835Z,13.05
2022-10-21T17:14:04.569Z,8.10
2022-10-21T17:16:31.572Z,6.63
2022-10-21T17:18:58.378Z,6.90
2022-10-21T17:21:30.426Z,7.30
2022-10-21T17:23:58.657Z,8.95
2022-10-21T17:26:25.903Z,10.60
2022-10-21T17:28:53.672Z,7.03
2022-10-21T17:31:23.652Z,7.93
2022-10-21T17:33:51.451Z,9.93
2022-10-21T17:36:18.898Z,8.40
2022-10-21T17:38:45.897Z,10.05
2022-10-21T17:41:16.684Z,10.93
2022-10-21T17:43:43.723Z,9.45
2022-10-21T17:46:18.530Z,23.30
2022-10-21T17:48:49.184Z,14.23
2022-10-21T17:51:15.850Z,12.40
2022-10-21T17:53:42.545Z,9.65
2022-10-21T17:56:10.520Z,8.60
2022-10-21T17:58:37.269Z,6.97
2022-10-21T18:01:08.762Z,9.18
2022-10-21T18:03:36.473Z,8.45
2022-10-21T18:06:08.550Z,7.43
2022-10-21T18:08:35.685Z,9.88
2022-10-21T18:11:05.638Z,14.40
2022-10-21T18:13:32.516Z,10.65
2022-10-21T18:16:15.397Z,9.63
2022-10-21T18:21:19.829Z,8.88
2022-10-21T18:23:49.014Z,9.33
2022-10-21T18:26:21.290Z,10.93
2022-10-21T18:28:59.929Z,23.65
2022-10-21T18:31:30.017Z,9.82
2022-10-21T18:33:58.480Z,10.38
2022-10-21T18:36:25.745Z,9.52
2022-10-21T18:38:53.046Z,12.65
2022-10-21T18:41:21.507Z,9.32
2022-10-21T18:43:50.757Z,11.50
2022-10-21T18:46:18.102Z,12.43
2022-10-21T18:48:44.920Z,15.15
2022-10-21T18:51:13.097Z,12.30
2022-10-21T18:53:40.029Z,12.80
2022-10-21T18:56:08.878Z,11.93
2022-10-21T18:58:36.897Z,14.32
2022-10-21T19:01:04.422Z,14.02
2022-10-21T19:03:31.513Z,11.38
2022-10-21T19:06:13.609Z,13.88
2022-10-21T19:08:40.376Z,13.48
2022-10-21T19:11:07.031Z,10.75
2022-10-21T19:13:33.675Z,12.95
2022-10-21T19:16:00.367Z,14.63
2022-10-21T19:18:27.530Z,24.77
2022-10-21T19:20:54.166Z,13.32
2022-10-21T19:23:20.874Z,20.20
2022-10-21T19:25:47.513Z,20.42
2022-10-21T19:28:14.196Z,13.95
2022-10-21T19:30:40.869Z,14.07
2022-10-21T19:33:07.521Z,14.52
2022-10-21T19:35:34.277Z,14.77
2022-10-21T19:38:05.112Z,14.95
2022-10-21T19:40:37.981Z,12.15
2022-10-21T19:43:04.678Z,14.50
2022-10-21T19:45:34.169Z,17.02
2022-10-21T19:48:01.073Z,14.43
2022-10-21T19:50:27.877Z,17.95
2022-10-21T19:52:54.606Z,13.93
2022-10-21T19:55:21.587Z,17.17
2022-10-21T19:57:48.225Z,25.65
2022-10-21T20:00:15.010Z,23.90
2022-10-21T20:02:42.212Z,21.48
2022-10-21T20:05:09.956Z,24.48
2022-10-21T20:07:38.221Z,21.60
2022-10-21T20:10:05.874Z,23.50
2022-10-21T20:12:32.521Z,17.13
2022-10-21T20:14:59.159Z,17.85
2022-10-21T20:17:25.854Z,16.77
2022-10-21T20:19:52.530Z,15.00
2022-10-21T20:22:19.252Z,16.23
2022-10-21T20:24:46.530Z,16.05
2022-10-21T20:27:13.494Z,19.73
2022-10-21T20:29:40.190Z,17.38
2022-10-21T20:32:06.902Z,15.43
2022-10-21T20:34:34.123Z,14.25
2022-10-21T20:37:04.151Z,14.43
2022-10-21T20:39:31.080Z,14.70
2022-10-21T20:41:57.711Z,16.55
2022-10-21T20:44:24.409Z,14.57
2022-10-21T20:46:51.073Z,15.38
2022-10-21T20:49:17.838Z,18.20
2022-10-21T20:51:44.484Z,17.40
2022-10-21T20:54:16.963Z,17.08
2022-10-21T20:56:44.444Z,17.83
2022-10-21T20:59:15.339Z,14.45
2022-10-21T21:01:44.535Z,16.58
2022-10-21T21:04:13.763Z,15.88
2022-10-21T21:06:43.317Z,14.02
2022-10-21T21:11:57.294Z,18.45
2022-10-21T21:14:24.139Z,16.75
2022-10-21T21:16:50.774Z,15.75
2022-10-21T21:19:19.339Z,21.00
2022-10-21T21:21:46.201Z,20.23
2022-10-21T21:24:12.841Z,18.90
2022-10-21T21:26:40.035Z,20.27
2022-10-21T21:29:08.263Z,17.38
2022-10-21T21:31:37.133Z,16.27
2022-10-21T21:34:04.230Z,15.68
2022-10-21T21:36:30.904Z,14.65
2022-10-21T21:38:57.597Z,14.10
2022-10-21T21:41:25.448Z,12.95
2022-10-21T21:43:53.815Z,15.27
2022-10-21T21:46:24.689Z,13.70
2022-10-21T21:48:55.225Z,15.18
2022-10-21T21:51:25.054Z,15.48
2022-10-21T21:53:52.508Z,14.32
2022-10-21T21:56:19.735Z,17.30
2022-10-21T21:58:50.369Z,15.32
2022-10-21T22:01:20.346Z,17.30
2022-10-21T22:03:49.239Z,17.90
2022-10-21T22:06:19.255Z,18.38
2022-10-21T22:08:46.482Z,19.00
2022-10-21T22:11:17.589Z,17.67
2022-10-21T22:13:44.585Z,20.67
2022-10-21T22:16:13.755Z,7.55
2022-10-21T22:18:40.853Z,12.57
2022-10-21T22:21:11.234Z,7.32
2022-10-21T22:23:38.514Z,5.07
2022-10-21T22:26:06.265Z,5.70
2022-10-21T22:28:33.020Z,6.35
2022-10-21T22:31:02.773Z,4.95
2022-10-21T22:33:29.840Z,1.90
2022-10-21T22:35:56.929Z,2.42
2022-10-21T22:38:23.744Z,1.48
2022-10-21T22:40:54.685Z,1.85
2022-10-21T22:43:21.643Z,1.50
2022-10-21T22:45:48.415Z,2.25
2022-10-21T22:48:15.518Z,2.35
2022-10-21T22:50:42.510Z,1.20
2022-10-21T22:53:09.481Z,0.65
2022-10-21T22:55:36.658Z,1.92
2022-10-21T22:58:03.403Z,0.65
2022-10-21T23:00:30.226Z,1.40
2022-10-21T23:02:57.070Z,2.58
2022-10-21T23:05:24.353Z,1.73
2022-10-21T23:07:51.014Z,1.30
2022-10-21T23:10:17.761Z,0.57
2022-10-21T23:12:44.411Z,0.47
2022-10-21T23:15:11.404Z,0.70
2022-10-21T23:17:38.047Z,1.70
2022-10-21T23:20:05.200Z,1.95
2022-10-21T23:22:31.871Z,1.25
2022-10-21T23:24:58.511Z,3.08
2022-10-21T23:27:27.162Z,1.05
2022-10-21T23:29:53.977Z,1.50
