createdAt,value
2019-01-14T00:00:38.996Z,4.10
2019-01-14T00:01:38.947Z,4.60
2019-01-14T00:02:38.926Z,4.10
2019-01-14T00:03:38.916Z,3.60
2019-01-14T00:04:38.886Z,3.30
2019-01-14T00:05:38.866Z,2.90
2019-01-14T00:06:38.845Z,3.30
2019-01-14T00:07:38.826Z,3.40
2019-01-14T00:08:38.808Z,3.30
2019-01-14T00:09:38.785Z,3.20
2019-01-14T00:10:38.767Z,2.60
2019-01-14T00:11:38.746Z,2.60
2019-01-14T00:12:38.725Z,2.20
2019-01-14T00:13:38.706Z,2.70
2019-01-14T00:14:38.685Z,2.30
2019-01-14T00:15:38.665Z,2.10
2019-01-14T00:16:38.642Z,2.50
2019-01-14T00:17:38.625Z,2.10
2019-01-14T00:18:38.602Z,2.10
2019-01-14T00:19:38.583Z,2.10
2019-01-14T00:20:38.562Z,2.10
2019-01-14T00:21:38.543Z,1.90
2019-01-14T00:22:38.527Z,2.20
2019-01-14T00:23:38.504Z,2.40
2019-01-14T00:24:38.481Z,1.90
2019-01-14T00:25:38.458Z,2.50
2019-01-14T00:26:38.440Z,2.20
2019-01-14T00:27:38.424Z,2.00
2019-01-14T00:28:38.397Z,2.10
2019-01-14T00:29:38.380Z,2.50
2019-01-14T00:30:38.354Z,2.20
2019-01-14T00:31:38.341Z,2.20
2019-01-14T00:32:38.316Z,1.90
2019-01-14T00:33:38.300Z,2.20
2019-01-14T00:34:38.274Z,2.60
2019-01-14T00:35:38.259Z,2.00
2019-01-14T00:36:38.235Z,2.20
2019-01-14T00:37:38.217Z,2.50
2019-01-14T00:38:38.191Z,2.50
2019-01-14T00:39:38.171Z,2.70
2019-01-14T00:40:38.151Z,1.80
2019-01-14T00:41:38.133Z,3.10
2019-01-14T00:42:38.111Z,2.20
2019-01-14T00:43:38.088Z,2.20
2019-01-14T00:44:38.074Z,2.40
2019-01-14T00:45:38.052Z,3.20
2019-01-14T00:46:38.027Z,2.90
2019-01-14T00:47:38.010Z,2.60
2019-01-14T00:48:37.988Z,2.60
2019-01-14T00:49:37.967Z,2.80
2019-01-14T00:50:37.945Z,2.50
2019-01-14T00:51:37.935Z,2.40
2019-01-14T00:52:37.906Z,3.00
2019-01-14T00:53:37.890Z,2.50
2019-01-14T00:54:37.866Z,2.90
2019-01-14T00:55:37.849Z,2.70
2019-01-14T00:56:37.822Z,2.40
2019-01-14T00:57:37.804Z,2.70
2019-01-14T00:58:37.791Z,2.90
2019-01-14T00:59:37.761Z,2.80
2019-01-14T01:00:37.743Z,2.50
2019-01-14T01:01:37.722Z,2.60
2019-01-14T01:02:37.700Z,2.60
2019-01-14T01:03:37.680Z,2.40
2019-01-14T01:04:37.659Z,1.90
2019-01-14T01:05:37.639Z,2.30
2019-01-14T01:06:37.615Z,2.50
2019-01-14T01:07:37.599Z,2.30
2019-01-14T01:08:37.577Z,2.40
2019-01-14T01:09:37.557Z,2.50
2019-01-14T01:10:37.535Z,2.30
2019-01-14T01:11:37.515Z,3.10
2019-01-14T01:12:37.499Z,2.50
2019-01-14T01:13:37.478Z,2.90
2019-01-14T01:14:37.456Z,2.20
2019-01-14T01:15:37.435Z,1.90
2019-01-14T01:16:37.418Z,2.50
2019-01-14T01:17:37.393Z,2.40
2019-01-14T01:18:37.375Z,2.00
2019-01-14T01:19:37.354Z,2.80
2019-01-14T01:20:37.334Z,2.00
2019-01-14T01:21:37.312Z,2.40
2019-01-14T01:22:37.290Z,2.40
2019-01-14T01:23:37.278Z,2.60
2019-01-14T01:24:37.249Z,2.30
2019-01-14T01:25:37.240Z,2.40
2019-01-14T01:26:37.212Z,2.90
2019-01-14T01:27:37.187Z,2.30
2019-01-14T01:28:37.167Z,2.20
2019-01-14T01:29:37.151Z,2.80
2019-01-14T01:30:37.126Z,2.60
2019-01-14T01:31:37.110Z,2.80
2019-01-14T01:32:37.085Z,2.60
2019-01-14T01:33:37.065Z,2.40
2019-01-14T01:34:37.049Z,3.00
2019-01-14T01:35:37.026Z,2.50
2019-01-14T01:36:37.010Z,2.10
2019-01-14T01:37:36.986Z,2.40
2019-01-14T01:38:36.965Z,2.10
2019-01-14T01:39:36.942Z,2.80
2019-01-14T01:40:36.925Z,2.00
2019-01-14T01:41:36.902Z,2.50
2019-01-14T01:42:36.880Z,2.70
2019-01-14T01:43:36.864Z,2.20
2019-01-14T01:44:36.842Z,2.40
2019-01-14T01:45:36.822Z,2.10
2019-01-14T01:46:36.802Z,2.10
2019-01-14T01:47:36.777Z,2.20
2019-01-14T01:48:36.758Z,2.20
2019-01-14T01:49:36.740Z,2.10
2019-01-14T01:50:36.718Z,2.70
2019-01-14T01:51:36.698Z,2.20
2019-01-14T01:52:36.676Z,2.50
2019-01-14T01:53:36.661Z,2.60
2019-01-14T01:54:36.637Z,2.30
2019-01-14T01:55:36.616Z,2.70
2019-01-14T01:56:36.596Z,2.80
2019-01-14T01:57:36.575Z,2.00
2019-01-14T01:58:36.555Z,2.30
2019-01-14T01:59:36.538Z,2.60
2019-01-14T02:00:36.512Z,2.80
2019-01-14T02:01:36.494Z,2.30
2019-01-14T02:02:36.470Z,2.60
2019-01-14T02:03:36.451Z,2.30
2019-01-14T02:04:36.432Z,2.30
2019-01-14T02:05:36.409Z,3.20
2019-01-14T02:06:39.228Z,2.20
2019-01-14T02:07:36.368Z,2.70
2019-01-14T02:08:36.346Z,3.00
2019-01-14T02:09:36.325Z,2.70
2019-01-14T02:10:36.309Z,3.00
2019-01-14T02:11:36.287Z,2.50
2019-01-14T02:12:36.269Z,3.00
2019-01-14T02:13:36.248Z,2.20
2019-01-14T02:14:36.227Z,2.60
2019-01-14T02:15:36.208Z,2.70
2019-01-14T02:16:36.189Z,2.70
2019-01-14T02:17:36.166Z,3.30
2019-01-14T02:18:36.145Z,2.90
2019-01-14T02:19:36.120Z,3.00
2019-01-14T02:20:36.107Z,2.60
2019-01-14T02:21:36.080Z,3.00
2019-01-14T02:22:36.059Z,2.70
2019-01-14T02:23:36.042Z,2.80
2019-01-14T02:24:36.023Z,2.50
2019-01-14T02:25:36.003Z,3.00
2019-01-14T02:26:35.979Z,2.30
2019-01-14T02:27:35.956Z,2.80
2019-01-14T02:28:35.939Z,3.00
2019-01-14T02:29:35.919Z,2.80
2019-01-14T02:30:35.896Z,2.80
2019-01-14T02:31:35.873Z,2.70
2019-01-14T02:32:35.852Z,3.10
2019-01-14T02:33:35.833Z,2.80
2019-01-14T02:34:35.816Z,2.50
2019-01-14T02:35:35.790Z,2.70
2019-01-14T02:36:35.773Z,2.60
2019-01-14T02:37:35.750Z,2.60
2019-01-14T02:38:35.732Z,2.80
2019-01-14T02:39:35.708Z,2.80
2019-01-14T02:40:35.688Z,2.80
2019-01-14T02:41:35.671Z,2.80
2019-01-14T02:42:35.650Z,3.10
2019-01-14T02:43:35.627Z,3.00
2019-01-14T02:44:35.605Z,2.70
2019-01-14T02:45:35.584Z,2.60
2019-01-14T02:46:35.564Z,2.60
2019-01-14T02:47:35.542Z,3.30
2019-01-14T02:48:35.524Z,2.90
2019-01-14T02:49:35.500Z,2.40
2019-01-14T02:50:35.480Z,2.40
2019-01-14T02:51:35.461Z,3.20
2019-01-14T02:52:39.617Z,2.20
2019-01-14T02:53:35.423Z,3.90
2019-01-14T02:54:35.395Z,3.20
2019-01-14T02:55:35.379Z,2.80
2019-01-14T02:56:35.354Z,2.20
2019-01-14T02:57:35.334Z,2.30
2019-01-14T02:58:35.312Z,2.90
2019-01-14T02:59:35.295Z,3.20
2019-01-14T03:00:35.271Z,2.80
2019-01-14T03:01:35.256Z,2.70
2019-01-14T03:02:35.232Z,3.10
2019-01-14T03:03:35.209Z,3.30
2019-01-14T03:04:35.194Z,2.70
2019-01-14T03:05:35.170Z,2.40
2019-01-14T03:06:35.147Z,2.70
2019-01-14T03:07:35.130Z,2.80
2019-01-14T03:08:35.108Z,2.60
2019-01-14T03:09:35.084Z,2.70
2019-01-14T03:10:35.066Z,3.00
2019-01-14T03:11:35.049Z,4.50
2019-01-14T03:12:35.028Z,3.40
2019-01-14T03:13:35.004Z,3.10
2019-01-14T03:14:34.982Z,3.20
2019-01-14T03:15:34.963Z,2.70
2019-01-14T03:16:34.939Z,2.80
2019-01-14T03:17:34.917Z,2.90
2019-01-14T03:18:34.896Z,3.00
2019-01-14T03:19:34.879Z,2.80
2019-01-14T03:20:34.861Z,3.00
2019-01-14T03:21:34.838Z,2.80
2019-01-14T03:22:34.819Z,2.80
2019-01-14T03:23:34.799Z,3.50
2019-01-14T03:24:34.773Z,3.10
2019-01-14T03:25:34.753Z,2.70
2019-01-14T03:26:34.736Z,3.40
2019-01-14T03:27:34.709Z,2.70
2019-01-14T03:28:34.691Z,3.70
2019-01-14T03:29:34.667Z,2.90
2019-01-14T03:30:34.649Z,2.70
2019-01-14T03:31:34.630Z,3.30
2019-01-14T03:32:34.609Z,3.30
2019-01-14T03:33:34.586Z,2.80
2019-01-14T03:34:34.567Z,2.90
2019-01-14T03:35:34.544Z,3.30
2019-01-14T03:36:34.525Z,2.60
2019-01-14T03:37:34.504Z,3.90
2019-01-14T03:38:34.484Z,3.00
2019-01-14T03:39:34.464Z,2.80
2019-01-14T03:40:34.439Z,3.20
2019-01-14T03:41:34.421Z,3.20
2019-01-14T03:42:34.398Z,4.20
2019-01-14T03:43:34.377Z,3.20
2019-01-14T03:44:34.356Z,2.90
2019-01-14T03:45:34.338Z,3.20
2019-01-14T03:46:34.321Z,3.70
2019-01-14T03:47:34.295Z,3.50
2019-01-14T03:48:34.274Z,3.80
2019-01-14T03:49:34.255Z,3.80
2019-01-14T03:50:34.231Z,3.20
2019-01-14T03:51:34.209Z,3.90
2019-01-14T03:52:34.192Z,3.30
2019-01-14T03:53:34.174Z,3.50
2019-01-14T03:54:34.149Z,3.20
2019-01-14T03:55:34.133Z,3.60
2019-01-14T03:56:34.111Z,3.20
2019-01-14T03:57:34.089Z,3.90
2019-01-14T03:58:34.066Z,4.10
2019-01-14T03:59:34.047Z,3.50
2019-01-14T04:00:34.023Z,4.30
2019-01-14T04:01:34.004Z,4.30
2019-01-14T04:02:33.983Z,3.50
2019-01-14T04:03:33.963Z,3.60
2019-01-14T04:04:33.941Z,3.50
2019-01-14T04:05:33.920Z,4.10
2019-01-14T04:06:33.896Z,3.90
2019-01-14T04:07:33.878Z,3.00
2019-01-14T04:08:33.858Z,4.80
2019-01-14T04:09:33.835Z,3.30
2019-01-14T04:10:33.812Z,3.80
2019-01-14T04:11:33.793Z,3.60
2019-01-14T04:12:33.773Z,4.20
2019-01-14T04:13:33.749Z,4.10
2019-01-14T04:14:33.726Z,4.30
2019-01-14T04:15:33.705Z,3.30
2019-01-14T04:16:33.688Z,4.00
2019-01-14T04:17:33.664Z,4.30
2019-01-14T04:18:33.642Z,3.90
2019-01-14T04:19:33.624Z,3.60
2019-01-14T04:20:33.607Z,3.40
2019-01-14T04:21:33.580Z,3.60
2019-01-14T04:22:33.561Z,4.10
2019-01-14T04:23:33.543Z,3.90
2019-01-14T04:24:33.521Z,4.00
2019-01-14T04:25:33.499Z,4.80
2019-01-14T04:26:33.473Z,4.30
2019-01-14T04:27:33.460Z,3.90
2019-01-14T04:28:33.449Z,4.30
2019-01-14T04:29:33.415Z,4.00
2019-01-14T04:30:33.391Z,4.30
2019-01-14T04:31:33.371Z,4.30
2019-01-14T04:32:33.348Z,4.10
2019-01-14T04:33:33.331Z,4.40
2019-01-14T04:34:33.309Z,3.30
2019-01-14T04:35:33.295Z,4.50
2019-01-14T04:36:33.268Z,4.30
2019-01-14T04:37:33.245Z,4.20
2019-01-14T04:38:33.226Z,4.10
2019-01-14T04:39:33.204Z,4.00
2019-01-14T04:40:33.187Z,4.60
2019-01-14T04:41:33.161Z,3.90
2019-01-14T04:42:33.142Z,4.60
2019-01-14T04:43:33.120Z,4.40
2019-01-14T04:44:33.099Z,4.40
2019-01-14T04:45:33.078Z,4.60
2019-01-14T04:46:33.057Z,4.40
2019-01-14T04:47:33.036Z,5.10
2019-01-14T04:48:33.019Z,4.30
2019-01-14T04:49:32.996Z,4.00
2019-01-14T04:50:32.974Z,4.20
2019-01-14T04:51:32.952Z,4.10
2019-01-14T04:52:32.933Z,4.40
2019-01-14T04:53:32.913Z,4.80
2019-01-14T04:54:32.886Z,4.50
2019-01-14T04:55:32.869Z,4.40
2019-01-14T04:56:32.850Z,4.20
2019-01-14T04:57:32.827Z,4.80
2019-01-14T04:58:32.803Z,4.80
2019-01-14T04:59:32.788Z,4.30
2019-01-14T05:00:32.766Z,4.20
2019-01-14T05:01:32.746Z,4.30
2019-01-14T05:02:32.719Z,5.50
2019-01-14T05:03:32.701Z,5.10
2019-01-14T05:04:32.679Z,4.60
2019-01-14T05:05:32.665Z,4.40
2019-01-14T05:06:32.689Z,4.60
2019-01-14T05:07:32.616Z,4.60
2019-01-14T05:08:32.600Z,4.90
2019-01-14T05:09:32.575Z,4.60
2019-01-14T05:10:32.567Z,6.20
2019-01-14T05:11:32.532Z,5.30
2019-01-14T05:12:32.516Z,3.80
2019-01-14T05:13:32.491Z,4.60
2019-01-14T05:14:32.473Z,3.90
2019-01-14T05:15:32.448Z,4.90
2019-01-14T05:16:32.428Z,4.50
2019-01-14T05:17:32.409Z,4.30
2019-01-14T05:18:32.385Z,4.70
2019-01-14T05:19:32.446Z,5.30
2019-01-14T05:20:32.346Z,4.70
2019-01-14T05:21:32.326Z,4.00
2019-01-14T05:22:32.300Z,4.80
2019-01-14T05:23:32.281Z,4.70
2019-01-14T05:24:32.259Z,5.50
2019-01-14T05:25:32.242Z,4.50
2019-01-14T05:26:32.218Z,4.50
2019-01-14T05:27:32.200Z,4.00
2019-01-14T05:28:32.177Z,4.40
2019-01-14T05:29:32.155Z,5.00
2019-01-14T05:30:32.132Z,4.90
2019-01-14T05:31:32.116Z,4.10
2019-01-14T05:32:32.092Z,5.10
2019-01-14T05:33:32.072Z,3.90
2019-01-14T05:34:32.051Z,5.30
2019-01-14T05:35:32.030Z,4.90
2019-01-14T05:36:32.010Z,4.80
2019-01-14T05:37:37.324Z,5.10
2019-01-14T05:38:31.968Z,4.70
2019-01-14T05:39:31.950Z,4.90
2019-01-14T05:40:31.928Z,4.50
2019-01-14T05:41:31.905Z,4.80
2019-01-14T05:42:31.887Z,4.20
2019-01-14T05:43:31.867Z,5.00
2019-01-14T05:44:31.841Z,4.10
2019-01-14T05:45:31.819Z,4.70
2019-01-14T05:46:31.802Z,4.70
2019-01-14T05:47:31.782Z,5.50
2019-01-14T05:48:31.760Z,4.40
2019-01-14T05:49:31.737Z,5.00
2019-01-14T05:50:31.716Z,5.40
2019-01-14T05:51:31.695Z,4.70
2019-01-14T05:52:31.675Z,4.90
2019-01-14T05:53:31.659Z,5.20
2019-01-14T05:54:31.637Z,4.50
2019-01-14T05:55:31.614Z,5.10
2019-01-14T05:56:31.593Z,4.70
2019-01-14T05:57:31.570Z,4.40
2019-01-14T05:58:31.552Z,4.10
2019-01-14T05:59:31.530Z,5.10
2019-01-14T06:00:31.510Z,4.70
2019-01-14T06:01:31.489Z,5.70
2019-01-14T06:02:31.470Z,5.00
2019-01-14T06:03:31.445Z,5.40
2019-01-14T06:04:31.424Z,4.80
2019-01-14T06:05:31.407Z,4.40
2019-01-14T06:06:31.380Z,4.10
2019-01-14T06:07:31.360Z,4.70
2019-01-14T06:08:31.407Z,5.10
2019-01-14T06:09:31.322Z,5.40
2019-01-14T06:10:31.297Z,4.10
2019-01-14T06:11:31.282Z,4.90
2019-01-14T06:12:31.258Z,4.70
2019-01-14T06:13:31.239Z,5.80
2019-01-14T06:14:31.214Z,4.80
2019-01-14T06:15:31.198Z,4.30
2019-01-14T06:16:31.173Z,4.10
2019-01-14T06:17:31.151Z,4.30
2019-01-14T06:18:31.133Z,4.80
2019-01-14T06:19:31.110Z,4.70
2019-01-14T06:20:31.092Z,4.90
2019-01-14T06:21:31.072Z,4.40
2019-01-14T06:22:31.052Z,5.30
2019-01-14T06:23:31.030Z,5.50
2019-01-14T06:24:31.007Z,5.10
2019-01-14T06:25:30.989Z,4.90
2019-01-14T06:26:30.967Z,5.10
2019-01-14T06:27:30.947Z,4.80
2019-01-14T06:28:30.923Z,4.30
2019-01-14T06:29:30.906Z,4.70
2019-01-14T06:30:30.888Z,4.40
2019-01-14T06:31:30.861Z,4.20
2019-01-14T06:32:30.842Z,4.10
2019-01-14T06:33:30.817Z,5.00
2019-01-14T06:34:30.802Z,4.40
2019-01-14T06:35:30.779Z,4.40
2019-01-14T06:36:30.759Z,4.80
2019-01-14T06:37:30.738Z,4.10
2019-01-14T06:38:30.715Z,4.20
2019-01-14T06:39:30.698Z,5.00
2019-01-14T06:40:30.675Z,4.50
2019-01-14T06:41:30.655Z,4.70
2019-01-14T06:42:30.630Z,4.60
2019-01-14T06:43:30.614Z,4.10
2019-01-14T06:44:30.594Z,4.10
2019-01-14T06:45:30.572Z,5.50
2019-01-14T06:46:30.549Z,3.60
2019-01-14T06:47:30.528Z,4.40
2019-01-14T06:48:31.155Z,4.80
2019-01-14T06:49:30.489Z,3.80
2019-01-14T06:50:30.468Z,4.50
2019-01-14T06:51:30.443Z,4.80
2019-01-14T06:52:30.424Z,4.70
2019-01-14T06:53:30.406Z,5.30
2019-01-14T06:54:30.381Z,5.60
2019-01-14T06:55:30.360Z,5.40
2019-01-14T06:56:30.343Z,5.10
2019-01-14T06:57:30.316Z,4.90
2019-01-14T06:58:30.302Z,4.90
2019-01-14T06:59:30.276Z,5.40
2019-01-14T07:00:30.254Z,4.40
2019-01-14T07:01:30.231Z,3.90
2019-01-14T07:02:30.213Z,4.90
2019-01-14T07:03:30.186Z,4.50
2019-01-14T07:04:30.174Z,4.40
2019-01-14T07:05:30.147Z,5.10
2019-01-14T07:06:30.125Z,4.90
2019-01-14T07:07:30.109Z,4.20
2019-01-14T07:08:30.089Z,4.20
2019-01-14T07:09:30.061Z,5.20
2019-01-14T07:10:30.040Z,4.00
2019-01-14T07:11:30.017Z,8.80
2019-01-14T07:12:29.999Z,14.60
2019-01-14T07:13:30.064Z,8.60
2019-01-14T07:14:29.961Z,4.60
2019-01-14T07:15:29.938Z,4.70
2019-01-14T07:16:29.913Z,4.60
2019-01-14T07:17:29.890Z,3.90
2019-01-14T07:18:29.873Z,4.80
2019-01-14T07:19:29.848Z,4.20
2019-01-14T07:20:29.826Z,5.00
2019-01-14T07:21:29.806Z,4.60
2019-01-14T07:22:29.789Z,4.90
2019-01-14T07:23:29.763Z,4.90
2019-01-14T07:24:29.748Z,4.50
2019-01-14T07:25:29.727Z,6.10
2019-01-14T07:26:29.705Z,5.30
2019-01-14T07:27:29.682Z,4.60
2019-01-14T07:28:29.658Z,4.00
2019-01-14T07:29:29.639Z,4.20
2019-01-14T07:30:29.616Z,4.40
2019-01-14T07:31:29.599Z,3.90
2019-01-14T07:32:29.571Z,5.30
2019-01-14T07:33:29.553Z,5.10
2019-01-14T07:34:29.528Z,4.80
2019-01-14T07:35:29.508Z,4.00
2019-01-14T07:36:29.491Z,4.80
2019-01-14T07:37:29.464Z,4.60
2019-01-14T07:38:29.443Z,3.20
2019-01-14T07:39:29.425Z,4.80
2019-01-14T07:40:29.402Z,4.70
2019-01-14T07:41:29.382Z,3.70
2019-01-14T07:42:29.371Z,3.40
2019-01-14T07:43:29.345Z,5.00
2019-01-14T07:44:29.316Z,3.80
2019-01-14T07:45:29.297Z,4.70
2019-01-14T07:46:29.273Z,3.80
2019-01-14T07:47:29.250Z,4.00
2019-01-14T07:48:29.233Z,4.20
2019-01-14T07:49:29.212Z,4.20
2019-01-14T07:50:29.189Z,3.70
2019-01-14T07:51:29.169Z,3.70
2019-01-14T07:52:29.148Z,4.10
2019-01-14T07:53:29.128Z,3.80
2019-01-14T07:54:29.103Z,4.00
2019-01-14T07:55:29.098Z,3.90
2019-01-14T07:56:29.059Z,4.10
2019-01-14T07:57:29.041Z,3.80
2019-01-14T07:58:29.018Z,2.80
2019-01-14T07:59:28.994Z,2.90
2019-01-14T08:00:28.977Z,4.00
2019-01-14T08:01:28.953Z,2.90
2019-01-14T08:02:28.935Z,3.80
2019-01-14T08:03:28.912Z,2.30
2019-01-14T08:04:28.893Z,2.70
2019-01-14T08:05:28.874Z,3.00
2019-01-14T08:06:28.846Z,3.10
2019-01-14T08:07:28.824Z,4.00
2019-01-14T08:08:28.805Z,3.20
2019-01-14T08:09:28.788Z,3.50
2019-01-14T08:10:28.761Z,3.30
2019-01-14T08:11:28.739Z,2.80
2019-01-14T08:12:28.758Z,2.70
2019-01-14T08:13:28.700Z,2.80
2019-01-14T08:14:28.674Z,3.10
2019-01-14T08:15:28.656Z,3.10
2019-01-14T08:16:28.637Z,3.20
2019-01-14T08:17:28.617Z,2.40
2019-01-14T08:18:28.593Z,2.70
2019-01-14T08:19:28.572Z,2.50
2019-01-14T08:20:28.549Z,2.70
2019-01-14T08:21:28.528Z,2.50
2019-01-14T08:22:28.504Z,3.50
2019-01-14T08:23:28.659Z,3.30
2019-01-14T08:24:28.462Z,2.70
2019-01-14T08:25:28.445Z,3.30
2019-01-14T08:26:28.422Z,3.80
2019-01-14T08:27:28.404Z,3.40
2019-01-14T08:28:28.395Z,3.10
2019-01-14T08:29:28.353Z,2.60
2019-01-14T08:30:28.332Z,2.80
2019-01-14T08:31:28.308Z,2.30
2019-01-14T08:32:28.290Z,2.80
2019-01-14T08:33:28.272Z,2.60
2019-01-14T08:34:28.246Z,2.80
2019-01-14T08:35:28.227Z,2.80
2019-01-14T08:36:28.207Z,3.50
2019-01-14T08:37:28.186Z,2.50
2019-01-14T08:38:28.166Z,2.90
2019-01-14T08:39:28.138Z,3.10
2019-01-14T08:40:28.155Z,3.00
2019-01-14T08:41:28.100Z,3.10
2019-01-14T08:42:28.073Z,3.10
2019-01-14T08:43:28.056Z,2.50
2019-01-14T08:44:28.031Z,3.10
2019-01-14T08:45:28.009Z,3.40
2019-01-14T08:46:27.999Z,2.80
2019-01-14T08:47:27.967Z,3.60
2019-01-14T08:48:28.696Z,2.80
2019-01-14T08:49:27.926Z,2.30
2019-01-14T08:50:27.899Z,2.80
2019-01-14T08:51:27.883Z,3.00
2019-01-14T08:52:27.860Z,2.90
2019-01-14T08:53:27.844Z,3.50
2019-01-14T08:54:27.818Z,2.50
2019-01-14T08:55:27.797Z,2.50
2019-01-14T08:56:27.772Z,2.40
2019-01-14T08:57:27.755Z,3.20
2019-01-14T08:58:27.747Z,3.10
2019-01-14T08:59:27.712Z,2.60
2019-01-14T09:00:27.686Z,3.10
2019-01-14T09:01:27.669Z,2.60
2019-01-14T09:02:27.643Z,2.70
2019-01-14T09:03:27.622Z,2.00
2019-01-14T09:04:32.382Z,2.30
2019-01-14T09:05:27.584Z,2.60
2019-01-14T09:06:27.557Z,2.40
2019-01-14T09:07:27.536Z,2.40
2019-01-14T09:08:28.747Z,2.90
2019-01-14T09:09:27.495Z,2.50
2019-01-14T09:10:27.472Z,3.30
2019-01-14T09:11:27.450Z,2.80
2019-01-14T09:12:27.427Z,2.90
2019-01-14T09:13:27.405Z,2.70
2019-01-14T09:14:27.385Z,2.90
2019-01-14T09:15:27.363Z,2.60
2019-01-14T09:16:27.345Z,2.30
2019-01-14T09:17:27.316Z,1.90
2019-01-14T09:18:27.303Z,2.40
2019-01-14T09:19:27.290Z,2.60
2019-01-14T09:20:27.257Z,2.00
2019-01-14T09:21:27.232Z,2.40
2019-01-14T09:22:27.217Z,2.90
2019-01-14T09:23:27.190Z,2.50
2019-01-14T09:24:27.170Z,2.10
2019-01-14T09:25:27.157Z,2.30
2019-01-14T09:26:27.130Z,2.90
2019-01-14T09:27:27.117Z,2.80
2019-01-14T09:28:27.087Z,2.50
2019-01-14T09:29:27.064Z,2.30
2019-01-14T09:30:27.042Z,2.40
2019-01-14T09:31:27.025Z,2.20
2019-01-14T09:32:26.998Z,2.50
2019-01-14T09:33:26.973Z,1.90
2019-01-14T09:34:26.952Z,1.80
2019-01-14T09:35:26.935Z,2.10
2019-01-14T09:36:26.911Z,2.00
2019-01-14T09:37:26.891Z,2.30
2019-01-14T09:38:26.866Z,1.50
2019-01-14T09:39:26.843Z,1.90
2019-01-14T09:40:26.828Z,2.10
2019-01-14T09:41:26.800Z,1.90
2019-01-14T09:42:28.105Z,2.40
2019-01-14T09:43:26.762Z,2.60
2019-01-14T09:44:26.739Z,2.40
2019-01-14T09:45:26.718Z,1.80
2019-01-14T09:46:26.696Z,2.00
2019-01-14T09:47:26.671Z,1.80
2019-01-14T09:48:26.653Z,2.00
2019-01-14T09:49:26.640Z,2.00
2019-01-14T09:50:26.610Z,1.80
2019-01-14T09:51:26.588Z,2.00
2019-01-14T09:52:26.566Z,1.70
2019-01-14T09:53:26.546Z,2.70
2019-01-14T09:54:26.526Z,3.20
2019-01-14T09:55:26.500Z,2.50
2019-01-14T09:56:26.484Z,1.90
2019-01-14T09:57:26.483Z,1.70
2019-01-14T09:58:26.439Z,1.60
2019-01-14T09:59:26.421Z,2.10
2019-01-14T10:00:26.403Z,2.10
2019-01-14T10:01:26.378Z,2.30
2019-01-14T10:02:26.354Z,1.90
2019-01-14T10:03:26.330Z,2.30
2019-01-14T10:04:26.313Z,2.50
2019-01-14T10:05:26.287Z,2.30
2019-01-14T10:06:26.270Z,2.60
2019-01-14T10:07:26.243Z,2.20
2019-01-14T10:08:26.225Z,2.50
2019-01-14T10:09:26.202Z,2.00
2019-01-14T10:10:26.195Z,1.80
2019-01-14T10:11:26.156Z,3.20
2019-01-14T10:12:26.137Z,2.50
2019-01-14T10:13:26.120Z,2.60
2019-01-14T10:14:26.099Z,2.10
2019-01-14T10:15:26.075Z,2.20
2019-01-14T10:16:26.054Z,2.30
2019-01-14T10:17:26.030Z,2.30
2019-01-14T10:18:26.007Z,2.50
2019-01-14T10:19:25.989Z,3.50
2019-01-14T10:20:25.967Z,2.70
2019-01-14T10:21:25.945Z,2.60
2019-01-14T10:22:25.921Z,2.70
2019-01-14T10:23:25.903Z,2.20
2019-01-14T10:24:25.882Z,2.20
2019-01-14T10:25:25.864Z,2.10
2019-01-14T10:26:25.839Z,2.90
2019-01-14T10:27:25.820Z,2.70
2019-01-14T10:28:25.794Z,2.80
2019-01-14T10:29:25.774Z,2.60
2019-01-14T10:30:25.755Z,1.80
2019-01-14T10:31:25.731Z,2.50
2019-01-14T10:32:25.747Z,2.50
2019-01-14T10:33:25.692Z,2.40
2019-01-14T10:34:25.677Z,2.60
2019-01-14T10:35:25.648Z,2.80
2019-01-14T10:36:25.630Z,2.20
2019-01-14T10:37:25.606Z,2.70
2019-01-14T10:38:25.588Z,2.00
2019-01-14T10:39:25.574Z,2.00
2019-01-14T10:40:25.542Z,2.20
2019-01-14T10:41:25.543Z,2.90
2019-01-14T10:42:25.498Z,2.70
2019-01-14T10:43:25.480Z,2.10
2019-01-14T10:44:25.458Z,2.50
2019-01-14T10:45:25.441Z,2.30
2019-01-14T10:46:25.411Z,2.60
2019-01-14T10:47:25.390Z,3.00
2019-01-14T10:48:25.370Z,2.80
2019-01-14T10:49:25.354Z,2.60
2019-01-14T10:50:25.327Z,2.40
2019-01-14T10:51:25.309Z,2.90
2019-01-14T10:52:25.288Z,2.20
2019-01-14T10:53:25.267Z,2.40
2019-01-14T10:54:25.248Z,2.00
2019-01-14T10:55:25.224Z,2.80
2019-01-14T10:56:25.203Z,2.60
2019-01-14T10:57:25.182Z,2.70
2019-01-14T10:58:25.157Z,2.70
2019-01-14T10:59:25.139Z,2.10
2019-01-14T11:00:25.122Z,2.20
2019-01-14T11:01:25.102Z,2.40
2019-01-14T11:02:25.071Z,2.20
2019-01-14T11:03:25.052Z,2.70
2019-01-14T11:04:25.031Z,3.00
2019-01-14T11:05:25.038Z,3.30
2019-01-14T11:06:24.993Z,2.60
2019-01-14T11:07:24.971Z,2.20
2019-01-14T11:08:24.949Z,2.70
2019-01-14T11:09:24.926Z,2.40
2019-01-14T11:10:24.910Z,2.80
2019-01-14T11:11:24.888Z,2.70
2019-01-14T11:12:24.871Z,2.20
2019-01-14T11:13:24.843Z,2.50
2019-01-14T11:14:24.833Z,2.10
2019-01-14T11:15:24.804Z,3.10
2019-01-14T11:16:24.782Z,2.20
2019-01-14T11:17:24.762Z,2.60
2019-01-14T11:18:24.746Z,2.30
2019-01-14T11:19:24.723Z,2.60
2019-01-14T11:20:24.699Z,2.90
2019-01-14T11:21:24.681Z,2.60
2019-01-14T11:22:24.656Z,2.10
2019-01-14T11:23:24.637Z,2.70
2019-01-14T11:24:24.621Z,2.40
2019-01-14T11:25:24.595Z,2.20
2019-01-14T11:26:24.578Z,2.30
2019-01-14T11:27:24.556Z,2.10
2019-01-14T11:28:24.538Z,1.80
2019-01-14T11:29:24.515Z,1.90
2019-01-14T11:30:24.532Z,1.90
2019-01-14T11:31:24.471Z,1.80
2019-01-14T11:32:24.455Z,2.00
2019-01-14T11:33:24.435Z,2.10
2019-01-14T11:34:24.478Z,2.00
2019-01-14T11:35:24.394Z,1.60
2019-01-14T11:36:24.375Z,2.40
2019-01-14T11:37:24.351Z,2.20
2019-01-14T11:38:24.328Z,2.10
2019-01-14T11:39:24.311Z,2.40
2019-01-14T11:40:24.305Z,2.10
2019-01-14T11:41:24.267Z,2.60
2019-01-14T11:42:24.246Z,2.80
2019-01-14T11:43:24.225Z,2.10
2019-01-14T11:44:24.212Z,1.90
2019-01-14T11:45:24.189Z,2.70
2019-01-14T11:46:24.169Z,2.00
2019-01-14T11:47:24.148Z,2.30
2019-01-14T11:48:24.123Z,2.00
2019-01-14T11:49:24.105Z,2.50
2019-01-14T11:50:24.085Z,2.10
2019-01-14T11:51:24.217Z,2.40
2019-01-14T11:52:24.052Z,2.50
2019-01-14T11:53:24.032Z,2.00
2019-01-14T11:54:24.032Z,4.10
2019-01-14T11:55:23.980Z,2.50
2019-01-14T11:56:23.961Z,3.30
2019-01-14T11:57:23.951Z,2.40
2019-01-14T11:58:23.917Z,2.40
2019-01-14T11:59:23.901Z,2.40
2019-01-14T12:00:23.883Z,3.30
2019-01-14T12:01:23.858Z,3.00
2019-01-14T12:02:23.837Z,5.00
2019-01-14T12:03:23.819Z,2.20
2019-01-14T12:04:23.797Z,2.20
2019-01-14T12:05:23.788Z,2.40
2019-01-14T12:06:23.759Z,2.50
2019-01-14T12:07:23.739Z,2.80
2019-01-14T12:08:23.716Z,2.10
2019-01-14T12:09:23.699Z,2.40
2019-01-14T12:10:23.672Z,3.10
2019-01-14T12:11:23.657Z,2.20
2019-01-14T12:12:23.630Z,1.60
2019-01-14T12:13:23.619Z,1.90
2019-01-14T12:14:23.592Z,2.10
2019-01-14T12:15:23.568Z,2.90
2019-01-14T12:16:23.548Z,2.60
2019-01-14T12:17:23.530Z,2.30
2019-01-14T12:18:23.511Z,2.20
2019-01-14T12:19:23.489Z,2.20
2019-01-14T12:20:23.468Z,2.40
2019-01-14T12:21:23.455Z,2.40
2019-01-14T12:22:23.426Z,2.50
2019-01-14T12:23:23.403Z,1.90
2019-01-14T12:24:23.415Z,2.00
2019-01-14T12:25:23.371Z,2.00
2019-01-14T12:26:23.339Z,2.00
2019-01-14T12:27:23.323Z,2.00
2019-01-14T12:28:23.302Z,2.30
2019-01-14T12:29:23.285Z,1.90
2019-01-14T12:30:23.264Z,2.00
2019-01-14T12:31:23.246Z,2.10
2019-01-14T12:32:23.218Z,1.80
2019-01-14T12:33:23.207Z,3.40
2019-01-14T12:34:23.181Z,2.10
2019-01-14T12:35:23.156Z,8.60
2019-01-14T12:36:23.146Z,2.50
2019-01-14T12:37:23.119Z,2.10
2019-01-14T12:38:23.100Z,2.80
2019-01-14T12:39:23.076Z,2.50
2019-01-14T12:40:25.120Z,2.60
2019-01-14T12:41:23.037Z,2.20
2019-01-14T12:42:23.016Z,3.40
2019-01-14T12:43:23.005Z,1.60
2019-01-14T12:44:22.973Z,2.10
2019-01-14T12:45:22.957Z,2.10
2019-01-14T12:46:22.933Z,2.80
2019-01-14T12:47:22.910Z,2.30
2019-01-14T12:48:22.891Z,2.70
2019-01-14T12:49:22.869Z,2.30
2019-01-14T12:50:22.849Z,2.10
2019-01-14T12:51:22.828Z,1.90
2019-01-14T12:52:22.809Z,1.90
2019-01-14T12:53:22.822Z,2.20
2019-01-14T12:54:23.390Z,1.80
2019-01-14T12:55:22.751Z,2.20
2019-01-14T12:56:22.730Z,2.00
2019-01-14T12:57:22.711Z,2.10
2019-01-14T12:58:22.686Z,2.10
2019-01-14T12:59:22.670Z,2.20
2019-01-14T13:00:22.647Z,2.00
2019-01-14T13:01:22.632Z,2.00
2019-01-14T13:02:22.609Z,2.50
2019-01-14T13:03:22.586Z,2.70
2019-01-14T13:04:22.572Z,2.20
2019-01-14T13:05:22.545Z,2.40
2019-01-14T13:06:22.532Z,2.70
2019-01-14T13:07:22.509Z,2.60
2019-01-14T13:08:22.490Z,2.50
2019-01-14T13:09:26.734Z,1.90
2019-01-14T13:10:22.450Z,1.70
2019-01-14T13:11:23.366Z,1.20
2019-01-14T13:12:22.403Z,1.50
2019-01-14T13:13:22.387Z,1.60
2019-01-14T13:14:22.366Z,1.50
2019-01-14T13:15:22.349Z,1.60
2019-01-14T13:16:22.392Z,1.40
2019-01-14T13:17:22.302Z,1.90
2019-01-14T13:18:22.286Z,1.90