createdAt,value
2023-01-20T00:00:18.197Z,12.51
2023-01-20T00:03:06.941Z,12.35
2023-01-20T00:05:59.193Z,12.33
2023-01-20T00:08:47.984Z,12.36
2023-01-20T00:11:30.181Z,12.35
2023-01-20T00:14:18.982Z,12.36
2023-01-20T00:17:07.927Z,12.49
2023-01-20T00:19:50.042Z,12.51
2023-01-20T00:22:38.874Z,12.36
2023-01-20T00:25:22.587Z,12.21
2023-01-20T00:28:11.972Z,12.34
2023-01-20T00:31:00.278Z,12.21
2023-01-20T00:33:41.938Z,12.44
2023-01-20T00:36:41.927Z,12.43
2023-01-20T00:39:24.167Z,12.36
2023-01-20T00:42:12.936Z,12.29
2023-01-20T00:45:02.215Z,12.11
2023-01-20T00:47:44.236Z,12.29
2023-01-20T00:50:33.343Z,12.44
2023-01-20T00:53:15.924Z,12.39
2023-01-20T00:56:04.952Z,12.51
2023-01-20T00:58:50.229Z,12.28
2023-01-20T01:01:38.993Z,12.30
2023-01-20T01:04:21.170Z,12.29
2023-01-20T01:07:09.924Z,12.06
2023-01-20T01:09:52.763Z,11.99
2023-01-20T01:12:41.933Z,11.89
2023-01-20T01:15:24.199Z,12.00
2023-01-20T01:18:12.939Z,12.02
2023-01-20T01:20:55.256Z,11.95
2023-01-20T01:23:43.941Z,11.90
2023-01-20T01:26:26.199Z,11.82
2023-01-20T01:29:14.975Z,11.78
2023-01-20T01:31:57.230Z,11.82
2023-01-20T01:34:45.855Z,11.88
2023-01-20T01:37:28.194Z,11.84
2023-01-20T01:40:17.859Z,11.98
2023-01-20T01:43:00.306Z,12.00
2023-01-20T01:45:49.012Z,12.20
2023-01-20T01:48:53.893Z,12.12
2023-01-20T01:51:42.608Z,12.30
2023-01-20T01:54:42.303Z,12.03
2023-01-20T01:57:37.809Z,11.91
2023-01-20T02:00:26.861Z,11.96
2023-01-20T02:03:16.002Z,11.99
2023-01-20T02:06:05.129Z,12.00
2023-01-20T02:08:47.777Z,12.02
2023-01-20T02:11:39.191Z,11.94
2023-01-20T02:14:20.952Z,12.17
2023-01-20T02:17:23.425Z,12.42
2023-01-20T02:20:17.013Z,12.27
2023-01-20T02:23:17.250Z,12.22
2023-01-20T02:26:25.002Z,12.14
2023-01-20T02:29:41.224Z,12.05
2023-01-20T02:32:27.812Z,12.06
2023-01-20T02:35:28.911Z,12.04
2023-01-20T02:38:25.945Z,12.07
2023-01-20T02:41:24.885Z,12.14
2023-01-20T02:44:32.829Z,12.32
2023-01-20T02:47:33.046Z,12.39
2023-01-20T02:50:49.046Z,12.28
2023-01-20T02:53:56.194Z,12.61
2023-01-20T02:56:39.818Z,12.60
2023-01-20T02:59:34.230Z,12.52
2023-01-20T03:02:27.819Z,12.41
2023-01-20T03:05:16.698Z,12.52
2023-01-20T03:08:08.754Z,12.41
2023-01-20T03:10:54.415Z,12.33
2023-01-20T03:14:23.913Z,12.36
2023-01-20T03:17:12.854Z,12.31
2023-01-20T03:19:55.168Z,12.44
2023-01-20T03:22:43.804Z,12.71
2023-01-20T03:25:28.150Z,12.49
2023-01-20T03:28:16.781Z,12.37
2023-01-20T03:31:01.266Z,12.47
2023-01-20T03:33:50.867Z,12.52
2023-01-20T03:36:42.918Z,12.56
2023-01-20T03:39:39.871Z,12.58
2023-01-20T03:42:39.230Z,12.74
2023-01-20T03:45:53.877Z,12.79
2023-01-20T03:49:04.889Z,12.78
2023-01-20T03:52:09.178Z,12.75
2023-01-20T03:55:05.940Z,12.69
2023-01-20T03:58:07.315Z,12.69
2023-01-20T04:00:53.917Z,12.72
2023-01-20T04:03:48.166Z,12.74
2023-01-20T04:06:33.870Z,12.79
2023-01-20T04:09:32.355Z,12.83
2023-01-20T04:12:14.803Z,12.89
2023-01-20T04:15:03.755Z,12.95
2023-01-20T04:17:53.872Z,13.05
2023-01-20T04:20:36.028Z,13.11
2023-01-20T04:23:40.461Z,13.17
2023-01-20T04:26:24.915Z,13.25
2023-01-20T04:29:15.784Z,13.25
2023-01-20T04:32:08.865Z,13.20
2023-01-20T04:34:57.890Z,13.22
2023-01-20T04:37:40.054Z,13.28
2023-01-20T04:40:28.868Z,13.25
2023-01-20T04:43:19.520Z,13.28
2023-01-20T04:46:03.058Z,13.27
2023-01-20T04:48:53.220Z,13.27
2023-01-20T04:51:35.883Z,13.25
2023-01-20T04:54:24.787Z,13.28
2023-01-20T04:57:07.335Z,13.34
2023-01-20T04:59:55.736Z,13.41
2023-01-20T05:02:38.256Z,13.40
2023-01-20T05:05:27.241Z,13.57
2023-01-20T05:08:09.438Z,13.49
2023-01-20T05:10:57.927Z,13.47
2023-01-20T05:13:40.355Z,13.48
2023-01-20T05:16:32.852Z,13.62
2023-01-20T05:19:15.139Z,13.68
2023-01-20T05:22:03.869Z,13.78
2023-01-20T05:24:46.331Z,13.97
2023-01-20T05:27:34.809Z,14.05
2023-01-20T05:30:18.183Z,13.93
2023-01-20T05:33:06.819Z,13.88
2023-01-20T05:35:49.345Z,14.00
2023-01-20T05:38:37.913Z,14.04
2023-01-20T05:41:21.120Z,14.05
2023-01-20T05:44:09.933Z,14.19
2023-01-20T05:46:52.225Z,14.33
2023-01-20T05:49:40.878Z,14.25
2023-01-20T05:52:23.309Z,14.22
2023-01-20T05:55:12.997Z,14.32
2023-01-20T05:58:07.749Z,14.31
2023-01-20T06:00:56.799Z,14.39
2023-01-20T06:03:39.144Z,14.33
2023-01-20T06:06:27.767Z,14.38
2023-01-20T06:09:12.031Z,14.45
2023-01-20T06:12:00.868Z,14.55
2023-01-20T06:14:43.188Z,14.51
2023-01-20T06:17:31.955Z,14.53
2023-01-20T06:20:14.201Z,14.43
2023-01-20T06:23:03.996Z,14.42
2023-01-20T06:25:46.137Z,14.37
2023-01-20T06:28:34.842Z,14.37
2023-01-20T06:31:20.440Z,14.32
2023-01-20T06:34:09.913Z,14.31
2023-01-20T06:36:52.162Z,14.30
2023-01-20T06:39:40.861Z,14.28
2023-01-20T06:42:23.433Z,14.43
2023-01-20T06:45:11.863Z,14.43
2023-01-20T06:47:58.125Z,14.43
2023-01-20T06:50:46.819Z,14.42
2023-01-20T06:53:29.127Z,14.30
2023-01-20T06:56:19.896Z,14.33
2023-01-20T06:59:15.159Z,14.30
2023-01-20T07:01:58.217Z,14.23
2023-01-20T07:04:46.892Z,14.17
2023-01-20T07:07:35.864Z,14.19
2023-01-20T07:10:25.922Z,14.15
2023-01-20T07:13:14.883Z,14.05
2023-01-20T07:16:35.002Z,14.05
2023-01-20T07:19:30.845Z,13.98
2023-01-20T07:22:19.227Z,14.12
2023-01-20T07:25:00.889Z,14.08
2023-01-20T07:27:49.865Z,14.00
2023-01-20T07:30:33.417Z,14.00
2023-01-20T07:33:21.849Z,13.89
2023-01-20T07:36:04.180Z,13.76
2023-01-20T07:38:56.905Z,13.55
2023-01-20T07:41:39.160Z,13.52
2023-01-20T07:44:30.982Z,13.45
2023-01-20T07:47:13.144Z,13.52
2023-01-20T07:50:58.829Z,13.64
2023-01-20T07:53:48.178Z,13.71
2023-01-20T07:56:43.960Z,13.78
2023-01-20T07:59:33.067Z,13.83
2023-01-20T08:02:17.978Z,13.92
2023-01-20T08:05:00.179Z,14.20
2023-01-20T08:07:48.835Z,14.17
2023-01-20T08:10:38.345Z,14.22
2023-01-20T08:13:19.952Z,14.22
2023-01-20T08:16:07.000Z,14.35
2023-01-20T08:18:56.899Z,14.57
2023-01-20T08:21:39.555Z,14.67
2023-01-20T08:24:28.789Z,14.76
2023-01-20T08:27:17.142Z,14.72
2023-01-20T08:30:01.844Z,14.87
2023-01-20T08:32:50.204Z,14.94
2023-01-20T08:35:32.883Z,15.13
2023-01-20T08:38:21.133Z,14.66
2023-01-20T08:41:03.865Z,14.88
2023-01-20T08:43:52.143Z,14.84
2023-01-20T08:46:34.902Z,14.99
2023-01-20T08:49:18.626Z,14.95
2023-01-20T08:52:07.842Z,15.17
2023-01-20T08:54:54.558Z,15.14
2023-01-20T08:57:43.918Z,15.15
2023-01-20T09:00:33.075Z,15.41
2023-01-20T09:03:14.682Z,15.33
2023-01-20T09:05:57.323Z,15.02
2023-01-20T09:08:45.841Z,15.20
2023-01-20T09:11:34.942Z,15.29
2023-01-20T09:14:17.127Z,15.28
2023-01-20T09:17:05.815Z,15.43
2023-01-20T09:19:48.255Z,15.37
2023-01-20T09:22:36.761Z,15.40
2023-01-20T09:25:19.532Z,15.39
2023-01-20T09:28:09.835Z,15.40
2023-01-20T09:30:52.263Z,15.20
2023-01-20T09:33:43.727Z,15.17
2023-01-20T09:36:28.643Z,15.28
2023-01-20T09:39:36.976Z,15.34
2023-01-20T09:42:46.520Z,15.58
2023-01-20T09:45:45.889Z,15.51
2023-01-20T09:49:11.443Z,15.34
2023-01-20T09:52:41.843Z,15.37
2023-01-20T09:55:28.074Z,15.61
2023-01-20T09:58:22.931Z,15.65
2023-01-20T10:01:36.600Z,15.18
2023-01-20T10:04:38.890Z,15.13
2023-01-20T10:07:29.492Z,15.23
2023-01-20T10:10:35.001Z,15.09
2023-01-20T10:13:41.842Z,15.04
2023-01-20T10:16:41.828Z,15.12
2023-01-20T10:19:55.933Z,15.25
2023-01-20T10:22:45.146Z,14.80
2023-01-20T10:25:41.879Z,14.91
2023-01-20T10:28:40.896Z,14.90
2023-01-20T10:31:36.201Z,14.63
2023-01-20T10:34:24.862Z,14.66
2023-01-20T10:37:18.855Z,14.76
2023-01-20T10:40:27.225Z,14.67
2023-01-20T10:43:23.840Z,14.41
2023-01-20T10:46:23.169Z,14.63
2023-01-20T10:49:47.918Z,14.45
2023-01-20T10:52:49.344Z,14.41
2023-01-20T10:56:07.150Z,14.49
2023-01-20T10:59:04.766Z,14.34
2023-01-20T11:01:59.386Z,14.28
2023-01-20T11:04:55.815Z,14.17
2023-01-20T11:07:45.180Z,14.35
2023-01-20T11:10:35.870Z,14.30
2023-01-20T11:13:18.789Z,14.12
2023-01-20T11:16:25.891Z,14.14
2023-01-20T11:19:08.789Z,14.30
2023-01-20T11:21:57.795Z,14.16
2023-01-20T11:24:47.016Z,14.16
2023-01-20T11:27:38.768Z,14.02
2023-01-20T11:30:43.831Z,14.08
2023-01-20T11:33:36.142Z,13.72
2023-01-20T11:36:31.729Z,13.54
2023-01-20T11:39:38.817Z,13.46
2023-01-20T11:42:36.723Z,13.46
2023-01-20T11:45:39.897Z,13.56
2023-01-20T11:48:22.675Z,13.44
2023-01-20T11:51:16.805Z,13.34
2023-01-20T11:54:20.180Z,13.34
2023-01-20T11:57:18.896Z,13.45
2023-01-20T12:00:07.026Z,13.58
2023-01-20T12:02:49.781Z,13.28
2023-01-20T12:05:56.581Z,13.26
2023-01-20T12:09:25.877Z,13.43
2023-01-20T12:12:35.852Z,13.28
2023-01-20T12:15:26.320Z,13.26
2023-01-20T12:18:53.348Z,13.27
2023-01-20T12:21:55.829Z,13.39
2023-01-20T12:25:16.846Z,13.42
2023-01-20T12:28:07.225Z,13.50
2023-01-20T12:31:07.120Z,13.63
2023-01-20T12:33:53.282Z,13.36
2023-01-20T12:37:17.750Z,13.59
2023-01-20T12:40:06.068Z,13.57
2023-01-20T12:43:21.807Z,13.55
2023-01-20T12:46:22.231Z,13.39
2023-01-20T12:49:16.809Z,13.44
2023-01-20T12:51:59.284Z,13.55
2023-01-20T12:54:50.790Z,13.49
2023-01-20T12:57:51.973Z,13.50
2023-01-20T13:01:17.097Z,13.35
2023-01-20T13:04:19.748Z,13.28
2023-01-20T13:07:20.830Z,13.28
2023-01-20T13:10:55.797Z,13.40
2023-01-20T13:13:59.290Z,13.34
2023-01-20T13:17:23.827Z,13.33
2023-01-20T13:20:17.146Z,13.47
2023-01-20T13:23:11.845Z,13.54
2023-01-20T13:25:55.253Z,13.43
2023-01-20T13:28:43.845Z,13.26
2023-01-20T13:31:47.871Z,13.06
2023-01-20T13:34:38.684Z,13.23
2023-01-20T13:37:51.859Z,12.85
2023-01-20T13:40:40.112Z,12.99
2023-01-20T13:43:36.837Z,13.21
2023-01-20T13:46:19.368Z,13.40
2023-01-20T13:49:36.141Z,13.35
2023-01-20T13:52:44.487Z,13.43
2023-01-20T13:56:05.854Z,13.63
2023-01-20T13:59:01.793Z,13.62
2023-01-20T14:01:50.798Z,13.36
2023-01-20T14:04:40.831Z,13.26
2023-01-20T14:07:25.767Z,13.06
2023-01-20T14:10:15.969Z,12.79
2023-01-20T14:12:58.367Z,13.06
2023-01-20T14:15:50.926Z,12.89
2023-01-20T14:18:39.867Z,12.96
2023-01-20T14:21:35.111Z,12.87
2023-01-20T14:24:35.814Z,12.98
2023-01-20T14:27:35.794Z,12.99
2023-01-20T14:30:28.804Z,13.06
2023-01-20T14:33:22.779Z,13.17
2023-01-20T14:36:08.903Z,13.12
2023-01-20T14:39:04.812Z,12.96
2023-01-20T14:41:52.967Z,12.97
2023-01-20T14:44:46.027Z,12.85
2023-01-20T14:47:28.886Z,12.99
2023-01-20T14:50:18.179Z,13.13
2023-01-20T14:53:06.834Z,12.97
2023-01-20T14:55:59.783Z,12.93
2023-01-20T14:59:02.640Z,12.95
2023-01-20T15:01:51.807Z,12.73
2023-01-20T15:04:34.118Z,12.82
2023-01-20T15:07:29.848Z,12.51
2023-01-20T15:10:21.754Z,12.42
2023-01-20T15:13:10.826Z,12.67
2023-01-20T15:15:53.233Z,12.70
2023-01-20T15:18:44.811Z,12.71
2023-01-20T15:21:42.787Z,12.88
2023-01-20T15:24:40.939Z,12.67
2023-01-20T15:27:36.774Z,12.48
2023-01-20T15:30:35.828Z,12.65
2023-01-20T15:33:18.321Z,12.51
2023-01-20T15:36:08.835Z,12.46
2023-01-20T15:38:58.698Z,12.48
2023-01-20T15:41:40.941Z,12.68
2023-01-20T15:44:31.849Z,12.81
2023-01-20T15:47:36.727Z,12.79
2023-01-20T15:50:32.591Z,12.70
2023-01-20T15:53:21.729Z,12.68
2023-01-20T15:56:04.120Z,12.73
2023-01-20T15:58:52.784Z,12.81
2023-01-20T16:01:36.022Z,12.84
2023-01-20T16:04:26.781Z,12.54
2023-01-20T16:07:08.968Z,12.78
2023-01-20T16:09:57.743Z,12.85
2023-01-20T16:12:40.231Z,12.72
2023-01-20T16:15:28.843Z,12.85
2023-01-20T16:18:12.093Z,13.00
2023-01-20T16:21:00.801Z,12.80
2023-01-20T16:23:43.059Z,12.60
2023-01-20T16:26:36.807Z,12.69
2023-01-20T16:29:19.036Z,12.63
2023-01-20T16:32:07.820Z,12.51
2023-01-20T16:34:50.553Z,12.54
2023-01-20T16:37:39.768Z,12.54
2023-01-20T16:40:32.736Z,12.44
2023-01-20T16:43:15.136Z,12.36
2023-01-20T16:46:06.811Z,12.43
2023-01-20T16:48:49.758Z,12.45
2023-01-20T16:51:38.807Z,12.40
2023-01-20T16:54:22.103Z,12.46
2023-01-20T16:57:10.725Z,12.45
2023-01-20T17:00:05.679Z,12.36
2023-01-20T17:03:00.792Z,12.32
2023-01-20T17:05:43.152Z,12.33
2023-01-20T17:08:31.799Z,12.38
2023-01-20T17:11:13.974Z,12.24
2023-01-20T17:14:03.759Z,12.38
2023-01-20T17:16:47.169Z,12.42
2023-01-20T17:19:35.891Z,12.25
2023-01-20T17:22:18.604Z,12.16
2023-01-20T17:25:07.813Z,12.26
2023-01-20T17:27:50.107Z,12.23
2023-01-20T17:30:38.799Z,12.21
2023-01-20T17:33:27.892Z,12.21
2023-01-20T17:36:18.109Z,12.28
2023-01-20T17:38:59.781Z,12.03
2023-01-20T17:41:48.092Z,11.96
2023-01-20T17:44:30.607Z,11.95
2023-01-20T17:47:20.635Z,12.02
2023-01-20T17:50:03.127Z,12.11
2023-01-20T17:52:51.717Z,12.30
2023-01-20T17:55:34.092Z,12.41
2023-01-20T17:58:28.711Z,12.41
2023-01-20T18:01:16.742Z,12.33
2023-01-20T18:04:08.725Z,12.41
2023-01-20T18:06:58.015Z,12.45
2023-01-20T18:09:42.933Z,12.52
2023-01-20T18:12:31.110Z,12.60
2023-01-20T18:15:13.699Z,12.43
2023-01-20T18:18:02.757Z,12.57
2023-01-20T18:20:45.652Z,12.59
2023-01-20T18:23:34.813Z,12.28
2023-01-20T18:26:19.446Z,12.19
2023-01-20T18:29:12.870Z,12.12
2023-01-20T18:31:55.595Z,12.15
2023-01-20T18:34:44.805Z,12.06
2023-01-20T18:37:33.906Z,12.13
2023-01-20T18:40:23.026Z,12.14
2023-01-20T18:43:05.680Z,12.09
2023-01-20T18:45:48.348Z,12.07
2023-01-20T18:48:36.783Z,12.12
2023-01-20T18:51:28.187Z,11.73
2023-01-20T18:54:13.814Z,11.66
2023-01-20T18:56:56.817Z,11.66
2023-01-20T18:59:49.963Z,11.56
2023-01-20T19:02:32.189Z,11.44
2023-01-20T19:05:21.701Z,11.56
2023-01-20T19:08:10.883Z,11.31
2023-01-20T19:10:53.278Z,11.23
2023-01-20T19:13:41.842Z,11.12
2023-01-20T19:16:26.624Z,11.11
2023-01-20T19:19:15.707Z,11.04
2023-01-20T19:21:59.176Z,11.01
2023-01-20T19:24:47.861Z,10.96
2023-01-20T19:27:30.247Z,11.03
2023-01-20T19:30:19.705Z,10.92
2023-01-20T19:33:02.165Z,10.89
2023-01-20T19:35:50.720Z,10.83
2023-01-20T19:38:34.021Z,10.88
2023-01-20T19:41:25.776Z,10.82
2023-01-20T19:44:10.073Z,10.76
2023-01-20T19:46:58.832Z,10.72
2023-01-20T19:49:41.376Z,10.75
2023-01-20T19:52:30.687Z,10.66
2023-01-20T19:55:13.614Z,10.62
2023-01-20T19:58:02.786Z,10.57
2023-01-20T20:00:57.638Z,10.52
2023-01-20T20:03:46.680Z,10.55
2023-01-20T20:06:40.260Z,10.55
2023-01-20T20:09:30.782Z,10.48
2023-01-20T20:12:13.243Z,10.45
2023-01-20T20:15:02.753Z,10.43
2023-01-20T20:17:45.261Z,10.44
2023-01-20T20:20:33.739Z,10.44
2023-01-20T20:23:16.092Z,10.45
2023-01-20T20:26:04.715Z,10.43
2023-01-20T20:28:47.027Z,10.44
2023-01-20T20:31:38.808Z,10.43
2023-01-20T20:34:23.986Z,10.44
2023-01-20T20:37:12.701Z,10.45
2023-01-20T20:39:55.017Z,10.41
2023-01-20T20:42:43.780Z,10.42
2023-01-20T20:45:26.839Z,10.42
2023-01-20T20:48:17.664Z,10.41
2023-01-20T20:51:00.241Z,10.35
2023-01-20T20:53:49.749Z,10.32
2023-01-20T20:56:33.034Z,10.32
2023-01-20T20:59:21.705Z,10.25
2023-01-20T21:02:04.168Z,10.24
2023-01-20T21:04:53.656Z,10.13
2023-01-20T21:07:35.958Z,10.16
2023-01-20T21:10:24.722Z,10.13
2023-01-20T21:13:15.755Z,10.13
2023-01-20T21:16:14.862Z,10.12
2023-01-20T21:18:58.701Z,10.06
2023-01-20T21:21:47.737Z,10.07
2023-01-20T21:24:31.036Z,10.08
2023-01-20T21:27:19.694Z,9.92
2023-01-20T21:30:08.714Z,9.98
2023-01-20T21:32:57.022Z,9.91
2023-01-20T21:35:40.119Z,9.91
2023-01-20T21:38:24.648Z,9.88
2023-01-20T21:41:21.774Z,9.89
2023-01-20T21:44:28.146Z,9.85
2023-01-20T21:47:18.661Z,9.74
2023-01-20T21:50:19.153Z,9.69
2023-01-20T21:53:07.695Z,9.66
2023-01-20T21:55:50.045Z,9.67
2023-01-20T21:58:38.728Z,9.62
2023-01-20T22:01:20.885Z,9.53
2023-01-20T22:04:09.691Z,9.53
2023-01-20T22:06:58.059Z,9.50
2023-01-20T22:09:39.832Z,9.51
2023-01-20T22:12:21.830Z,9.48
2023-01-20T22:15:12.643Z,9.78
2023-01-20T22:18:01.712Z,9.69
2023-01-20T22:20:44.076Z,9.54
2023-01-20T22:23:32.672Z,9.73
2023-01-20T22:26:15.022Z,9.80
2023-01-20T22:29:03.671Z,9.84
2023-01-20T22:31:46.042Z,9.74
2023-01-20T22:34:34.733Z,9.58
2023-01-20T22:37:16.969Z,9.51
2023-01-20T22:40:05.699Z,9.66
2023-01-20T22:42:47.943Z,9.63
2023-01-20T22:45:36.786Z,9.64
2023-01-20T22:48:19.037Z,9.49
2023-01-20T22:51:19.775Z,9.60
2023-01-20T22:54:10.819Z,9.69
2023-01-20T22:56:59.672Z,9.49
2023-01-20T22:59:54.555Z,9.42
2023-01-20T23:02:46.666Z,9.65
2023-01-20T23:05:28.983Z,9.43
2023-01-20T23:08:17.720Z,9.43
2023-01-20T23:11:07.927Z,9.69
2023-01-20T23:13:56.715Z,9.46
2023-01-20T23:16:39.018Z,9.56
2023-01-20T23:19:27.733Z,9.45
2023-01-20T23:22:09.967Z,9.49
2023-01-20T23:24:58.652Z,9.37
2023-01-20T23:27:40.943Z,9.33
2023-01-20T23:30:29.639Z,9.55
2023-01-20T23:33:19.682Z,9.73
2023-01-20T23:36:25.784Z,9.73
2023-01-20T23:39:14.685Z,9.85
2023-01-20T23:42:04.723Z,9.74
2023-01-20T23:44:47.030Z,9.64
2023-01-20T23:47:35.727Z,9.69
2023-01-20T23:50:25.628Z,9.53
2023-01-20T23:53:14.004Z,9.41
2023-01-20T23:55:56.683Z,9.89
2023-01-20T23:58:51.604Z,9.76
