createdAt,value
2023-03-06T00:02:45.346Z,6.93
2023-03-06T00:06:13.031Z,6.40
2023-03-06T00:09:34.843Z,6.67
2023-03-06T00:13:00.905Z,7.37
2023-03-06T00:16:23.164Z,6.93
2023-03-06T00:19:45.045Z,7.33
2023-03-06T00:23:15.108Z,7.60
2023-03-06T00:27:09.787Z,6.90
2023-03-06T00:30:31.824Z,7.13
2023-03-06T00:33:53.653Z,6.20
2023-03-06T00:37:15.807Z,7.27
2023-03-06T00:40:37.717Z,6.70
2023-03-06T00:43:59.638Z,6.90
2023-03-06T00:47:22.203Z,6.53
2023-03-06T00:50:44.032Z,6.70
2023-03-06T00:54:05.865Z,8.07
2023-03-06T00:57:33.477Z,6.53
2023-03-06T01:01:01.572Z,6.27
2023-03-06T01:04:25.845Z,6.67
2023-03-06T01:07:47.752Z,7.43
2023-03-06T01:11:09.654Z,6.83
2023-03-06T01:14:32.237Z,7.23
2023-03-06T01:17:54.530Z,7.63
2023-03-06T01:21:17.101Z,8.00
2023-03-06T01:24:39.175Z,7.87
2023-03-06T01:28:01.003Z,7.70
2023-03-06T01:31:25.330Z,7.60
2023-03-06T01:34:49.552Z,7.70
2023-03-06T01:38:13.412Z,7.77
2023-03-06T01:41:36.777Z,6.93
2023-03-06T01:45:27.396Z,6.77
2023-03-06T01:49:02.634Z,8.10
2023-03-06T01:52:30.281Z,8.10
2023-03-06T01:55:52.631Z,7.87
2023-03-06T01:59:17.167Z,8.13
2023-03-06T02:03:10.388Z,7.87
2023-03-06T02:06:51.742Z,8.67
2023-03-06T02:10:16.150Z,7.43
2023-03-06T02:13:44.491Z,8.30
2023-03-06T02:17:16.766Z,8.37
2023-03-06T02:20:48.630Z,8.13
2023-03-06T02:25:01.316Z,8.33
2023-03-06T02:28:25.069Z,8.73
2023-03-06T02:31:46.948Z,7.60
2023-03-06T02:35:25.021Z,7.80
2023-03-06T02:39:02.930Z,8.13
2023-03-06T02:42:32.553Z,7.37
2023-03-06T02:45:55.657Z,7.37
2023-03-06T02:49:24.369Z,8.50
2023-03-06T02:52:47.365Z,7.73
2023-03-06T02:56:10.232Z,7.60
2023-03-06T02:59:32.039Z,7.77
2023-03-06T03:03:10.273Z,7.33
2023-03-06T03:06:32.150Z,8.37
2023-03-06T03:09:54.453Z,7.97
2023-03-06T03:13:16.564Z,7.73
2023-03-06T03:16:39.264Z,8.03
2023-03-06T03:20:02.354Z,8.17
2023-03-06T03:23:26.804Z,9.10
2023-03-06T03:26:52.663Z,9.17
2023-03-06T03:30:23.377Z,7.90
2023-03-06T03:33:48.690Z,7.60
2023-03-06T03:37:11.707Z,7.93
2023-03-06T03:40:39.051Z,8.40
2023-03-06T03:44:03.255Z,7.60
2023-03-06T03:47:25.170Z,7.80
2023-03-06T03:50:53.174Z,7.83
2023-03-06T03:54:19.353Z,7.67
2023-03-06T03:57:43.338Z,7.77
2023-03-06T04:01:06.816Z,7.73
2023-03-06T04:04:38.159Z,8.37
2023-03-06T04:08:04.237Z,8.37
2023-03-06T04:11:27.202Z,8.50
2023-03-06T04:14:49.103Z,9.33
2023-03-06T04:18:20.681Z,8.47
2023-03-06T04:21:43.782Z,8.47
2023-03-06T04:25:06.198Z,8.90
2023-03-06T04:28:28.216Z,8.30
2023-03-06T04:31:50.389Z,9.03
2023-03-06T04:35:12.713Z,9.17
2023-03-06T04:38:46.824Z,8.57
2023-03-06T04:42:14.668Z,8.87
2023-03-06T04:45:36.778Z,9.47
2023-03-06T04:48:59.163Z,9.10
2023-03-06T04:52:22.944Z,9.10
2023-03-06T04:55:50.893Z,10.00
2023-03-06T04:59:12.709Z,10.13
2023-03-06T05:02:46.368Z,9.53
2023-03-06T05:06:09.252Z,9.37
2023-03-06T05:09:35.098Z,9.43
2023-03-06T05:13:00.947Z,9.10
2023-03-06T05:16:22.938Z,9.63
2023-03-06T05:19:44.777Z,9.40
2023-03-06T05:23:07.597Z,9.50
2023-03-06T05:26:31.422Z,9.77
2023-03-06T05:29:59.172Z,9.57
2023-03-06T05:33:20.946Z,9.60
2023-03-06T05:36:47.270Z,9.80
2023-03-06T05:40:10.094Z,10.07
2023-03-06T05:43:35.182Z,9.90
2023-03-06T05:46:57.033Z,9.67
2023-03-06T05:50:18.915Z,10.13
2023-03-06T05:53:40.672Z,10.27
2023-03-06T05:57:05.755Z,10.10
2023-03-06T06:00:27.621Z,9.23
2023-03-06T06:03:49.498Z,9.60
2023-03-06T06:07:15.105Z,10.83
2023-03-06T06:10:36.982Z,10.20
2023-03-06T06:13:58.772Z,9.70
2023-03-06T06:17:20.717Z,10.67
2023-03-06T06:20:42.563Z,10.27
2023-03-06T06:24:04.678Z,12.07
2023-03-06T06:27:26.600Z,10.80
2023-03-06T06:30:51.901Z,11.47
2023-03-06T06:34:21.839Z,10.23
2023-03-06T06:37:45.715Z,11.97
2023-03-06T06:45:20.606Z,10.97
2023-03-06T06:48:51.073Z,10.73
2023-03-06T06:52:18.763Z,11.67
2023-03-06T06:55:48.551Z,10.30
2023-03-06T06:59:26.366Z,11.87
2023-03-06T07:02:58.174Z,11.20
2023-03-06T07:06:20.950Z,11.47
2023-03-06T07:09:43.335Z,12.07
2023-03-06T07:13:06.639Z,11.27
2023-03-06T07:16:31.937Z,11.83
2023-03-06T07:19:54.357Z,12.10
2023-03-06T07:23:21.332Z,11.60
2023-03-06T07:26:50.784Z,10.83
2023-03-06T07:30:26.565Z,11.83
2023-03-06T07:33:54.264Z,11.63
2023-03-06T07:37:21.991Z,11.90
2023-03-06T07:40:52.201Z,11.00
2023-03-06T07:44:23.502Z,11.10
2023-03-06T07:47:47.325Z,11.17
2023-03-06T07:51:21.496Z,11.50
2023-03-06T07:54:46.872Z,11.80
2023-03-06T07:58:09.291Z,12.03
2023-03-06T08:01:31.697Z,10.87
2023-03-06T08:04:57.685Z,11.83
2023-03-06T08:08:24.575Z,11.17
2023-03-06T08:11:48.160Z,11.27
2023-03-06T08:15:13.585Z,11.00
2023-03-06T08:18:46.341Z,10.90
2023-03-06T08:22:15.922Z,11.40
2023-03-06T08:25:42.467Z,11.47
2023-03-06T08:29:12.036Z,12.10
2023-03-06T08:32:38.968Z,12.03
2023-03-06T08:36:02.420Z,11.90
2023-03-06T08:39:31.089Z,12.03
2023-03-06T08:42:54.273Z,11.13
2023-03-06T08:46:21.702Z,11.53
2023-03-06T08:49:48.296Z,11.23
2023-03-06T08:53:41.621Z,12.13
2023-03-06T08:57:11.929Z,10.90
2023-03-06T09:00:36.883Z,11.70
2023-03-06T09:04:16.275Z,12.07
2023-03-06T09:07:49.224Z,11.80
2023-03-06T09:11:21.757Z,12.00
2023-03-06T09:14:52.863Z,12.37
2023-03-06T09:18:25.138Z,11.13
2023-03-06T09:21:55.969Z,12.27
2023-03-06T09:25:29.289Z,11.97
2023-03-06T09:28:51.736Z,12.00
2023-03-06T09:32:23.440Z,12.20
2023-03-06T09:35:57.108Z,11.27
2023-03-06T09:39:27.532Z,11.10
2023-03-06T09:43:05.629Z,11.33
2023-03-06T09:47:06.196Z,11.10
2023-03-06T09:51:07.703Z,10.50
2023-03-06T09:55:19.680Z,10.40
2023-03-06T09:58:53.777Z,11.47
2023-03-06T10:02:48.847Z,11.27
2023-03-06T10:06:51.588Z,11.80
2023-03-06T10:14:49.463Z,10.97
2023-03-06T10:18:26.500Z,10.60
2023-03-06T10:22:23.062Z,11.27
2023-03-06T10:26:07.229Z,10.27
2023-03-06T10:30:03.604Z,9.47
2023-03-06T10:34:20.856Z,10.23
2023-03-06T10:37:53.253Z,9.80
2023-03-06T10:41:30.283Z,11.37
2023-03-06T10:45:22.705Z,10.17
2023-03-06T10:49:06.560Z,10.10
2023-03-06T10:52:40.763Z,10.53
2023-03-06T10:56:06.020Z,10.27
2023-03-06T10:59:29.299Z,10.97
2023-03-06T11:03:06.522Z,11.33
2023-03-06T11:06:36.439Z,9.97
2023-03-06T11:10:18.830Z,10.60
2023-03-06T11:13:43.974Z,10.37
2023-03-06T11:17:29.412Z,9.23
2023-03-06T11:20:55.254Z,9.47
2023-03-06T11:24:20.593Z,9.73
2023-03-06T11:27:48.076Z,9.07
2023-03-06T11:31:22.651Z,8.40
2023-03-06T11:35:16.582Z,9.80
2023-03-06T11:38:51.345Z,9.73
2023-03-06T11:42:45.509Z,9.83
2023-03-06T11:46:36.746Z,9.80
2023-03-06T11:50:41.707Z,9.70
2023-03-06T11:54:05.029Z,10.17
2023-03-06T11:58:03.513Z,10.57
2023-03-06T12:01:53.225Z,9.67
2023-03-06T12:05:29.993Z,10.57
2023-03-06T12:09:13.113Z,11.03
2023-03-06T12:12:55.470Z,10.87
2023-03-06T12:17:13.260Z,11.80
2023-03-06T12:20:57.608Z,11.37
2023-03-06T12:25:04.949Z,11.27
2023-03-06T12:28:52.493Z,11.13
2023-03-06T12:32:58.091Z,12.43
2023-03-06T12:36:46.231Z,11.23
2023-03-06T12:40:27.469Z,13.23
2023-03-06T12:44:08.229Z,23.90
2023-03-06T12:47:42.330Z,12.07
2023-03-06T12:51:19.386Z,395.87
2023-03-06T12:54:42.182Z,500.23
2023-03-06T12:58:30.403Z,447.33
2023-03-06T13:02:32.348Z,586.40
2023-03-06T13:06:14.411Z,763.93
2023-03-06T13:10:16.283Z,630.73
2023-03-06T13:13:47.079Z,602.40
2023-03-06T13:17:23.984Z,746.77
2023-03-06T13:20:46.091Z,651.43
2023-03-06T13:24:30.349Z,638.97
2023-03-06T13:27:56.172Z,147.27
2023-03-06T13:31:51.904Z,126.93
2023-03-06T13:35:52.445Z,133.67
2023-03-06T13:39:14.406Z,143.63
2023-03-06T13:42:59.496Z,76.83
2023-03-06T13:46:37.899Z,107.50
2023-03-06T13:50:31.059Z,86.80
2023-03-06T13:54:22.940Z,130.17
2023-03-06T13:58:26.664Z,151.97
2023-03-06T14:02:13.681Z,116.13
2023-03-06T14:05:50.621Z,88.50
2023-03-06T14:09:44.176Z,150.10
2023-03-06T14:13:26.659Z,999.90
2023-03-06T14:16:53.449Z,374.83
2023-03-06T14:20:19.907Z,999.90
2023-03-06T14:23:45.777Z,98.83
2023-03-06T14:27:16.534Z,982.17
2023-03-06T14:30:49.405Z,931.27
2023-03-06T14:34:30.848Z,34.03
2023-03-06T14:37:58.404Z,65.53
2023-03-06T14:41:32.689Z,9.57
2023-03-06T14:45:17.792Z,10.03
2023-03-06T14:48:48.021Z,9.90
2023-03-06T14:52:29.277Z,8.87
2023-03-06T14:55:57.965Z,9.67
2023-03-06T14:59:26.732Z,10.03
2023-03-06T15:03:00.417Z,10.27
2023-03-06T15:06:33.194Z,9.30
2023-03-06T15:10:26.464Z,9.83
2023-03-06T15:14:04.574Z,9.60
2023-03-06T15:17:37.855Z,9.90
2023-03-06T15:21:15.833Z,9.37
2023-03-06T15:24:43.594Z,9.70
2023-03-06T15:28:32.624Z,10.27
2023-03-06T15:32:31.055Z,9.20
2023-03-06T15:36:19.745Z,10.07
2023-03-06T15:40:11.953Z,11.40
2023-03-06T15:43:49.233Z,10.97
2023-03-06T15:47:12.053Z,11.10
2023-03-06T15:50:33.848Z,10.63
2023-03-06T15:54:09.824Z,9.70
2023-03-06T15:57:33.732Z,11.20
2023-03-06T16:00:55.553Z,9.97
2023-03-06T16:04:18.566Z,11.17
2023-03-06T16:07:40.474Z,10.20
2023-03-06T16:11:19.334Z,11.17
2023-03-06T16:14:48.924Z,10.77
2023-03-06T16:18:12.352Z,10.43
2023-03-06T16:21:34.196Z,11.07
2023-03-06T16:24:59.124Z,11.30
2023-03-06T16:28:21.032Z,12.43
2023-03-06T16:31:42.969Z,11.93
2023-03-06T16:35:15.482Z,12.27
2023-03-06T16:38:37.341Z,11.63
2023-03-06T16:41:59.153Z,11.67
2023-03-06T16:45:22.647Z,12.20
2023-03-06T16:48:52.529Z,11.03
2023-03-06T16:52:16.236Z,11.33
2023-03-06T16:55:45.169Z,11.13
2023-03-06T16:59:10.618Z,10.80
2023-03-06T17:03:05.793Z,11.90
2023-03-06T17:06:41.721Z,11.17
2023-03-06T17:10:15.151Z,11.90
2023-03-06T17:13:40.896Z,10.67
2023-03-06T17:17:07.815Z,11.57
2023-03-06T17:20:35.663Z,11.63
2023-03-06T17:23:57.648Z,11.53
2023-03-06T17:27:21.645Z,11.23
2023-03-06T17:30:50.723Z,11.60
2023-03-06T17:34:13.607Z,12.23
2023-03-06T17:37:38.634Z,12.00
2023-03-06T17:41:07.563Z,12.07
2023-03-06T17:44:34.298Z,12.70
2023-03-06T17:47:56.347Z,11.87
2023-03-06T17:51:18.254Z,12.43
2023-03-06T17:54:40.362Z,13.57
2023-03-06T17:58:02.127Z,12.23
2023-03-06T18:01:30.078Z,12.30
2023-03-06T18:04:52.611Z,13.13
2023-03-06T18:08:14.671Z,12.67
2023-03-06T18:11:37.168Z,14.10
2023-03-06T18:14:59.038Z,13.33
2023-03-06T18:18:20.882Z,14.53
2023-03-06T18:21:42.733Z,13.70
2023-03-06T18:25:11.800Z,14.03
2023-03-06T18:28:33.702Z,13.87
2023-03-06T18:31:56.752Z,12.73
2023-03-06T18:35:18.697Z,13.57
2023-03-06T18:38:42.818Z,13.80
2023-03-06T18:42:05.068Z,13.80
2023-03-06T18:45:26.936Z,14.17
2023-03-06T18:48:48.803Z,13.20
2023-03-06T18:52:10.952Z,14.67
2023-03-06T18:55:32.805Z,13.87
2023-03-06T18:59:06.778Z,14.20
2023-03-06T19:02:28.578Z,15.33
2023-03-06T19:05:50.974Z,15.03
2023-03-06T19:09:14.187Z,15.23
2023-03-06T19:12:36.986Z,15.57
2023-03-06T19:16:04.093Z,14.57
2023-03-06T19:19:29.284Z,14.13
2023-03-06T19:22:56.226Z,14.33
2023-03-06T19:26:21.284Z,15.47
2023-03-06T19:29:43.098Z,17.77
2023-03-06T19:33:10.782Z,15.33
2023-03-06T19:36:34.542Z,19.50
2023-03-06T19:40:01.301Z,20.20
2023-03-06T19:43:24.267Z,19.70
2023-03-06T19:46:47.076Z,17.10
2023-03-06T19:50:11.396Z,16.23
2023-03-06T19:53:35.192Z,15.60
2023-03-06T19:56:57.021Z,14.40
2023-03-06T20:00:20.996Z,15.33
2023-03-06T20:03:43.760Z,14.63
2023-03-06T20:07:09.557Z,13.43
2023-03-06T20:10:31.340Z,14.30
2023-03-06T20:13:58.487Z,14.03
2023-03-06T20:17:22.445Z,13.33
2023-03-06T20:20:44.475Z,12.97
2023-03-06T20:24:19.446Z,13.47
2023-03-06T20:27:44.020Z,13.07
2023-03-06T20:31:16.259Z,13.67
2023-03-06T20:34:40.048Z,13.57
2023-03-06T20:38:01.876Z,14.07
2023-03-06T20:41:28.069Z,18.25
2023-03-06T20:44:49.926Z,15.50
2023-03-06T20:48:11.789Z,14.60
2023-03-06T20:51:40.847Z,16.23
2023-03-06T20:55:03.889Z,15.53
2023-03-06T20:58:26.330Z,13.57
2023-03-06T21:01:48.248Z,14.53
2023-03-06T21:05:10.515Z,13.63
2023-03-06T21:08:32.415Z,14.23
2023-03-06T21:11:54.564Z,12.67
2023-03-06T21:15:19.374Z,14.90
2023-03-06T21:18:41.984Z,12.83
2023-03-06T21:22:03.745Z,13.67
2023-03-06T21:25:25.547Z,14.33
2023-03-06T21:28:47.667Z,13.17
2023-03-06T21:32:09.539Z,14.20
2023-03-06T21:35:31.428Z,14.03
2023-03-06T21:38:59.288Z,14.37
2023-03-06T21:42:22.186Z,13.47
2023-03-06T21:45:52.517Z,15.57
2023-03-06T21:49:16.328Z,14.20
2023-03-06T21:52:39.436Z,15.00
2023-03-06T21:56:02.766Z,14.77
2023-03-06T21:59:24.558Z,15.20
2023-03-06T22:02:47.155Z,15.43
2023-03-06T22:06:15.777Z,15.07
2023-03-06T22:09:37.573Z,16.60
2023-03-06T22:12:59.351Z,16.23
2023-03-06T22:16:21.684Z,15.40
2023-03-06T22:19:43.536Z,17.47
2023-03-06T22:23:08.329Z,16.93
2023-03-06T22:26:30.753Z,18.20
2023-03-06T22:29:53.114Z,16.80
2023-03-06T22:33:14.970Z,17.87
2023-03-06T22:36:36.894Z,18.00
2023-03-06T22:40:00.776Z,18.87
2023-03-06T22:43:23.822Z,16.90
2023-03-06T22:46:46.120Z,18.90
2023-03-06T22:50:10.408Z,18.67
2023-03-06T22:53:32.793Z,18.37
2023-03-06T22:56:55.814Z,19.20
2023-03-06T23:00:18.183Z,19.23
2023-03-06T23:03:44.743Z,19.20
2023-03-06T23:07:07.810Z,20.00
2023-03-06T23:10:30.694Z,18.30
2023-03-06T23:14:13.664Z,18.00
2023-03-06T23:17:56.036Z,17.53
2023-03-06T23:21:36.508Z,17.30
2023-03-06T23:25:17.221Z,15.73
2023-03-06T23:28:40.266Z,16.00
2023-03-06T23:32:02.111Z,14.23
2023-03-06T23:35:26.244Z,14.23
2023-03-06T23:38:49.204Z,15.53
2023-03-06T23:42:11.062Z,14.17
2023-03-06T23:45:34.261Z,14.50
2023-03-06T23:48:58.111Z,14.40
2023-03-06T23:52:20.949Z,14.43
2023-03-06T23:55:49.030Z,12.77
2023-03-06T23:59:12.360Z,15.27
