createdAt,value
2022-12-26T00:00:02.241Z,1003.86
2022-12-26T00:01:02.254Z,1003.91
2022-12-26T00:02:02.236Z,1003.81
2022-12-26T00:03:02.366Z,1003.80
2022-12-26T00:04:02.408Z,1003.83
2022-12-26T00:05:02.380Z,1003.78
2022-12-26T00:06:02.265Z,1003.81
2022-12-26T00:07:02.296Z,1003.84
2022-12-26T00:08:02.268Z,1003.82
2022-12-26T00:09:02.294Z,1003.80
2022-12-26T00:10:02.283Z,1003.80
2022-12-26T00:11:02.290Z,1003.83
2022-12-26T00:12:02.290Z,1003.84
2022-12-26T00:13:39.305Z,1003.85
2022-12-26T00:14:02.294Z,1003.89
2022-12-26T00:15:02.345Z,1003.88
2022-12-26T00:16:02.365Z,1003.87
2022-12-26T00:17:02.332Z,1003.82
2022-12-26T00:18:02.322Z,1003.77
2022-12-26T00:19:02.317Z,1003.67
2022-12-26T00:20:02.336Z,1003.66
2022-12-26T00:21:02.340Z,1003.64
2022-12-26T00:22:02.367Z,1003.62
2022-12-26T00:23:02.360Z,1003.62
2022-12-26T00:24:02.349Z,1003.54
2022-12-26T00:25:02.346Z,1003.49
2022-12-26T00:26:02.367Z,1003.57
2022-12-26T00:27:02.405Z,1003.56
2022-12-26T00:28:02.370Z,1003.57
2022-12-26T00:29:02.392Z,1003.54
2022-12-26T00:30:02.378Z,1003.49
2022-12-26T00:31:02.419Z,1003.54
2022-12-26T00:32:02.436Z,1003.50
2022-12-26T00:33:02.387Z,1003.49
2022-12-26T00:34:02.390Z,1003.47
2022-12-26T00:35:02.395Z,1003.40
2022-12-26T00:36:02.493Z,1003.37
2022-12-26T00:37:02.419Z,1003.37
2022-12-26T00:38:02.423Z,1003.39
2022-12-26T00:39:02.444Z,1003.44
2022-12-26T00:40:02.433Z,1003.49
2022-12-26T00:41:02.425Z,1003.47
2022-12-26T00:42:02.440Z,1003.48
2022-12-26T00:43:02.436Z,1003.51
2022-12-26T00:44:02.447Z,1003.62
2022-12-26T00:45:02.444Z,1003.62
2022-12-26T00:46:02.465Z,1003.58
2022-12-26T00:47:02.484Z,1003.61
2022-12-26T00:48:02.463Z,1003.64
2022-12-26T00:49:02.470Z,1003.65
2022-12-26T00:50:11.763Z,1003.70
2022-12-26T00:51:02.474Z,1003.65
2022-12-26T00:52:02.492Z,1003.67
2022-12-26T00:53:02.484Z,1003.58
2022-12-26T00:54:02.504Z,1003.58
2022-12-26T00:55:02.583Z,1003.57
2022-12-26T00:56:02.518Z,1003.63
2022-12-26T00:57:02.503Z,1003.62
2022-12-26T00:58:02.514Z,1003.67
2022-12-26T00:59:02.520Z,1003.68
2022-12-26T01:00:02.520Z,1003.68
2022-12-26T01:01:02.598Z,1003.77
2022-12-26T01:02:02.716Z,1003.77
2022-12-26T01:03:02.728Z,1003.82
2022-12-26T01:04:02.533Z,1003.79
2022-12-26T01:05:02.548Z,1003.73
2022-12-26T01:06:02.544Z,1003.71
2022-12-26T01:07:02.561Z,1003.77
2022-12-26T01:08:21.850Z,1003.72
2022-12-26T01:09:02.563Z,1003.70
2022-12-26T01:10:02.578Z,1003.67
2022-12-26T01:11:02.600Z,1003.69
2022-12-26T01:12:02.574Z,1003.63
2022-12-26T01:13:02.607Z,1003.58
2022-12-26T01:14:02.583Z,1003.59
2022-12-26T01:15:02.599Z,1003.61
2022-12-26T01:16:02.686Z,1003.69
2022-12-26T01:17:02.600Z,1003.67
2022-12-26T01:18:02.635Z,1003.71
2022-12-26T01:19:02.615Z,1003.74
2022-12-26T01:20:02.620Z,1003.74
2022-12-26T01:21:02.633Z,1003.83
2022-12-26T01:22:02.624Z,1003.79
2022-12-26T01:23:02.631Z,1003.76
2022-12-26T01:24:02.642Z,1003.76
2022-12-26T01:25:02.639Z,1003.78
2022-12-26T01:26:18.131Z,1003.81
2022-12-26T01:27:02.709Z,1003.86
2022-12-26T01:28:02.661Z,1003.86
2022-12-26T01:29:02.659Z,1003.80
2022-12-26T01:30:02.660Z,1003.83
2022-12-26T01:31:02.676Z,1003.79
2022-12-26T01:32:02.772Z,1003.75
2022-12-26T01:33:02.698Z,1003.76
2022-12-26T01:34:02.698Z,1003.76
2022-12-26T01:35:02.687Z,1003.80
2022-12-26T01:36:02.697Z,1003.79
2022-12-26T01:37:02.697Z,1003.79
2022-12-26T01:38:02.713Z,1003.72
2022-12-26T01:39:02.709Z,1003.67
2022-12-26T01:40:02.714Z,1003.64
2022-12-26T01:41:02.722Z,1003.64
2022-12-26T01:42:02.926Z,1003.63
2022-12-26T01:43:02.761Z,1003.68
2022-12-26T01:44:02.771Z,1003.66
2022-12-26T01:45:02.747Z,1003.68
2022-12-26T01:46:02.775Z,1003.64
2022-12-26T01:47:02.748Z,1003.64
2022-12-26T01:48:02.754Z,1003.60
2022-12-26T01:49:02.759Z,1003.63
2022-12-26T01:50:02.789Z,1003.63
2022-12-26T01:51:02.803Z,1003.55
2022-12-26T01:52:02.780Z,1003.51
2022-12-26T01:53:02.799Z,1003.54
2022-12-26T01:54:40.696Z,1003.55
2022-12-26T01:55:02.805Z,1003.56
2022-12-26T01:56:02.792Z,1003.54
2022-12-26T01:57:02.805Z,1003.57
2022-12-26T01:58:02.812Z,1003.54
2022-12-26T01:59:02.850Z,1003.50
2022-12-26T02:00:02.823Z,1003.50
2022-12-26T02:01:02.859Z,1003.58
2022-12-26T02:02:02.996Z,1003.57
2022-12-26T02:03:02.934Z,1003.61
2022-12-26T02:04:02.835Z,1003.65
2022-12-26T02:05:02.858Z,1003.68
2022-12-26T02:06:02.844Z,1003.72
2022-12-26T02:07:02.846Z,1003.64
2022-12-26T02:08:02.852Z,1003.65
2022-12-26T02:09:02.863Z,1003.57
2022-12-26T02:10:02.873Z,1003.57
2022-12-26T02:11:02.868Z,1003.54
2022-12-26T02:12:34.041Z,1003.47
2022-12-26T02:13:02.878Z,1003.45
2022-12-26T02:14:02.877Z,1003.45
2022-12-26T02:15:02.921Z,1003.44
2022-12-26T02:16:03.016Z,1003.42
2022-12-26T02:17:03.003Z,1003.42
2022-12-26T02:18:02.904Z,1003.39
2022-12-26T02:19:02.959Z,1003.44
2022-12-26T02:20:02.906Z,1003.39
2022-12-26T02:21:02.927Z,1003.41
2022-12-26T02:22:02.918Z,1003.47
2022-12-26T02:23:02.932Z,1003.55
2022-12-26T02:24:02.933Z,1003.65
2022-12-26T02:25:02.946Z,1003.66
2022-12-26T02:26:02.968Z,1003.69
2022-12-26T02:27:02.959Z,1003.71
2022-12-26T02:28:02.966Z,1003.72
2022-12-26T02:29:02.958Z,1003.67
2022-12-26T02:30:02.969Z,1003.66
2022-12-26T02:31:03.004Z,1003.61
2022-12-26T02:32:03.012Z,1003.61
2022-12-26T02:33:02.983Z,1003.68
2022-12-26T02:34:02.981Z,1003.67
2022-12-26T02:35:02.980Z,1003.71
2022-12-26T02:36:02.990Z,1003.70
2022-12-26T02:37:03.010Z,1003.74
2022-12-26T02:38:03.006Z,1003.76
2022-12-26T02:39:03.006Z,1003.83
2022-12-26T02:40:03.007Z,1003.89
2022-12-26T02:41:03.006Z,1003.94
2022-12-26T02:42:03.020Z,1003.98
2022-12-26T02:43:03.027Z,1003.96
2022-12-26T02:44:03.024Z,1003.90
2022-12-26T02:45:03.032Z,1003.85
2022-12-26T02:46:03.212Z,1003.84
2022-12-26T02:47:03.071Z,1003.83
2022-12-26T02:48:03.050Z,1003.80
2022-12-26T02:49:03.040Z,1003.74
2022-12-26T02:50:03.056Z,1003.74
2022-12-26T02:51:03.060Z,1003.72
2022-12-26T02:52:03.058Z,1003.71
2022-12-26T02:53:03.084Z,1003.72
2022-12-26T02:54:03.072Z,1003.79
2022-12-26T02:55:03.080Z,1003.80
2022-12-26T02:56:03.091Z,1003.77
2022-12-26T02:57:03.080Z,1003.78
2022-12-26T02:58:03.097Z,1003.81
2022-12-26T02:59:03.093Z,1003.81
2022-12-26T03:00:03.150Z,1003.82
2022-12-26T03:01:03.387Z,1003.85
2022-12-26T03:02:03.368Z,1003.85
2022-12-26T03:03:03.267Z,1003.90
2022-12-26T03:04:03.136Z,1003.86
2022-12-26T03:05:03.133Z,1003.86
2022-12-26T03:06:03.130Z,1003.85
2022-12-26T03:07:03.132Z,1003.83
2022-12-26T03:08:03.140Z,1003.71
2022-12-26T03:09:03.151Z,1003.68
2022-12-26T03:10:03.150Z,1003.66
2022-12-26T03:11:03.157Z,1003.75
2022-12-26T03:12:03.161Z,1003.75
2022-12-26T03:13:03.159Z,1003.80
2022-12-26T03:14:03.170Z,1003.84
2022-12-26T03:15:03.180Z,1003.85
2022-12-26T03:16:03.173Z,1003.85
2022-12-26T03:17:03.238Z,1003.79
2022-12-26T03:18:03.191Z,1003.80
2022-12-26T03:19:03.209Z,1003.86
2022-12-26T03:20:03.217Z,1003.80
2022-12-26T03:21:03.206Z,1003.83
2022-12-26T03:22:03.219Z,1003.87
2022-12-26T03:23:03.211Z,1003.91
2022-12-26T03:24:03.213Z,1003.93
2022-12-26T03:25:03.214Z,1003.95
2022-12-26T03:26:03.225Z,1003.98
2022-12-26T03:27:03.233Z,1003.99
2022-12-26T03:28:03.231Z,1003.97
2022-12-26T03:29:03.240Z,1003.94
2022-12-26T03:30:03.241Z,1003.88
2022-12-26T03:31:03.315Z,1003.90
2022-12-26T03:32:03.277Z,1003.88
2022-12-26T03:33:03.265Z,1003.85
2022-12-26T03:34:03.273Z,1003.86
2022-12-26T03:35:03.286Z,1003.85
2022-12-26T03:36:03.277Z,1003.93
2022-12-26T03:37:03.281Z,1003.92
2022-12-26T03:38:03.279Z,1003.93
2022-12-26T03:39:03.284Z,1003.95
2022-12-26T03:40:03.300Z,1004.05
2022-12-26T03:41:03.301Z,1004.12
2022-12-26T03:42:03.312Z,1004.14
2022-12-26T03:43:03.319Z,1004.14
2022-12-26T03:44:03.305Z,1004.17
2022-12-26T03:45:03.331Z,1004.25
2022-12-26T03:46:03.367Z,1004.18
2022-12-26T03:47:03.326Z,1004.16
2022-12-26T03:48:03.336Z,1004.17
2022-12-26T03:49:03.332Z,1004.13
2022-12-26T03:50:03.345Z,1004.13
2022-12-26T03:51:03.361Z,1004.07
2022-12-26T03:52:03.351Z,1004.01
2022-12-26T03:53:03.346Z,1003.97
2022-12-26T03:54:03.361Z,1003.90
2022-12-26T03:55:03.373Z,1003.97
2022-12-26T03:56:03.370Z,1003.95
2022-12-26T03:57:03.372Z,1003.98
2022-12-26T03:58:03.385Z,1003.97
2022-12-26T03:59:03.397Z,1003.97
2022-12-26T04:00:03.490Z,1003.99
2022-12-26T04:01:03.531Z,1004.08
2022-12-26T04:02:03.487Z,1004.12
2022-12-26T04:03:03.397Z,1004.23
2022-12-26T04:04:03.602Z,1004.22
2022-12-26T04:05:03.408Z,1004.30
2022-12-26T04:06:03.420Z,1004.34
2022-12-26T04:07:03.471Z,1004.30
2022-12-26T04:08:03.423Z,1004.19
2022-12-26T04:09:03.432Z,1004.14
2022-12-26T04:10:03.433Z,1004.11
2022-12-26T04:11:03.433Z,1004.16
2022-12-26T04:12:03.440Z,1004.20
2022-12-26T04:13:03.450Z,1004.15
2022-12-26T04:14:03.461Z,1004.13
2022-12-26T04:15:03.468Z,1004.06
2022-12-26T04:16:03.544Z,1004.07
2022-12-26T04:17:03.477Z,1004.12
2022-12-26T04:18:03.471Z,1004.09
2022-12-26T04:19:03.477Z,1004.16
2022-12-26T04:20:03.492Z,1004.15
2022-12-26T04:21:03.483Z,1004.23
2022-12-26T04:22:03.486Z,1004.25
2022-12-26T04:23:03.539Z,1004.29
2022-12-26T04:24:03.490Z,1004.30
2022-12-26T04:25:03.513Z,1004.32
2022-12-26T04:26:03.515Z,1004.36
2022-12-26T04:27:03.514Z,1004.30
2022-12-26T04:28:03.522Z,1004.31
2022-12-26T04:29:03.520Z,1004.35
2022-12-26T04:30:03.535Z,1004.30
2022-12-26T04:31:03.615Z,1004.38
2022-12-26T04:32:03.550Z,1004.39
2022-12-26T04:33:03.530Z,1004.42
2022-12-26T04:34:03.540Z,1004.44
2022-12-26T04:35:03.583Z,1004.37
2022-12-26T04:36:03.563Z,1004.40
2022-12-26T04:37:03.547Z,1004.39
2022-12-26T04:38:03.580Z,1004.42
2022-12-26T04:39:03.579Z,1004.34
2022-12-26T04:40:03.580Z,1004.36
2022-12-26T04:41:03.563Z,1004.38
2022-12-26T04:42:03.572Z,1004.42
2022-12-26T04:43:47.148Z,1004.40
2022-12-26T04:44:03.588Z,1004.50
2022-12-26T04:45:03.585Z,1004.55
2022-12-26T04:46:03.629Z,1004.55
2022-12-26T04:47:03.606Z,1004.54
2022-12-26T04:48:03.605Z,1004.54
2022-12-26T04:49:03.632Z,1004.50
2022-12-26T04:50:03.620Z,1004.50
2022-12-26T04:51:03.612Z,1004.48
2022-12-26T04:52:03.625Z,1004.54
2022-12-26T04:53:03.639Z,1004.48
2022-12-26T04:54:03.629Z,1004.51
2022-12-26T04:55:03.657Z,1004.53
2022-12-26T04:56:03.643Z,1004.61
2022-12-26T04:57:03.650Z,1004.59
2022-12-26T04:58:03.646Z,1004.62
2022-12-26T04:59:03.653Z,1004.52
2022-12-26T05:00:03.650Z,1004.54
2022-12-26T05:01:03.734Z,1004.46
2022-12-26T05:02:03.806Z,1004.51
2022-12-26T05:03:03.703Z,1004.48
2022-12-26T05:04:03.804Z,1004.51
2022-12-26T05:05:03.679Z,1004.47
2022-12-26T05:06:03.687Z,1004.48
2022-12-26T05:07:03.681Z,1004.53
2022-12-26T05:08:03.690Z,1004.55
2022-12-26T05:09:03.687Z,1004.58
2022-12-26T05:10:03.702Z,1004.61
2022-12-26T05:11:03.738Z,1004.62
2022-12-26T05:12:03.708Z,1004.61
2022-12-26T05:13:03.713Z,1004.58
2022-12-26T05:14:03.723Z,1004.57
2022-12-26T05:15:03.716Z,1004.58
2022-12-26T05:16:03.754Z,1004.57
2022-12-26T05:17:03.725Z,1004.60
2022-12-26T05:18:03.743Z,1004.57
2022-12-26T05:19:03.743Z,1004.55
2022-12-26T05:20:03.749Z,1004.51
2022-12-26T05:21:03.753Z,1004.48
2022-12-26T05:22:03.755Z,1004.48
2022-12-26T05:23:03.763Z,1004.47
2022-12-26T05:24:03.763Z,1004.42
2022-12-26T05:25:03.771Z,1004.39
2022-12-26T05:26:03.771Z,1004.45
2022-12-26T05:27:03.798Z,1004.44
2022-12-26T05:28:03.776Z,1004.45
2022-12-26T05:29:03.824Z,1004.48
2022-12-26T05:30:03.783Z,1004.47
2022-12-26T05:31:03.832Z,1004.50
2022-12-26T05:32:03.795Z,1004.51
2022-12-26T05:33:03.799Z,1004.50
2022-12-26T05:34:03.828Z,1004.53
2022-12-26T05:35:03.808Z,1004.55
2022-12-26T05:36:03.816Z,1004.52
2022-12-26T05:37:03.825Z,1004.54
2022-12-26T05:38:03.819Z,1004.55
2022-12-26T05:39:03.835Z,1004.53
2022-12-26T05:40:03.829Z,1004.56
2022-12-26T05:41:03.844Z,1004.54
2022-12-26T05:42:03.845Z,1004.48
2022-12-26T05:43:03.883Z,1004.43
2022-12-26T05:44:03.855Z,1004.41
2022-12-26T05:45:03.865Z,1004.36
2022-12-26T05:46:03.935Z,1004.32
2022-12-26T05:47:03.965Z,1004.36
2022-12-26T05:48:03.877Z,1004.38
2022-12-26T05:49:03.869Z,1004.35
2022-12-26T05:50:03.884Z,1004.36
2022-12-26T05:51:03.884Z,1004.43
2022-12-26T05:52:03.892Z,1004.50
2022-12-26T05:53:03.900Z,1004.55
2022-12-26T05:54:03.902Z,1004.55
2022-12-26T05:55:03.929Z,1004.62
2022-12-26T05:56:03.909Z,1004.71
2022-12-26T05:57:03.922Z,1004.71
2022-12-26T05:58:03.913Z,1004.76
2022-12-26T05:59:03.947Z,1004.74
2022-12-26T06:00:03.923Z,1004.77
2022-12-26T06:01:04.012Z,1004.78
2022-12-26T06:02:04.098Z,1004.82
2022-12-26T06:03:04.049Z,1004.91
2022-12-26T06:04:04.014Z,1004.93
2022-12-26T06:05:03.948Z,1004.96
2022-12-26T06:06:03.957Z,1004.92
2022-12-26T06:07:03.962Z,1004.93
2022-12-26T06:08:03.954Z,1004.91
2022-12-26T06:09:03.963Z,1005.02
2022-12-26T06:10:03.967Z,1004.95
2022-12-26T06:11:03.983Z,1004.89
2022-12-26T06:12:03.979Z,1004.88
2022-12-26T06:13:03.981Z,1004.89
2022-12-26T06:14:04.008Z,1004.83
2022-12-26T06:15:04.012Z,1004.86
2022-12-26T06:16:04.036Z,1004.84
2022-12-26T06:17:04.000Z,1004.88
2022-12-26T06:18:04.007Z,1004.92
2022-12-26T06:19:04.011Z,1004.88
2022-12-26T06:20:04.016Z,1004.92
2022-12-26T06:21:04.021Z,1004.97
2022-12-26T06:22:04.025Z,1004.95
2022-12-26T06:23:04.041Z,1004.94
2022-12-26T06:24:04.031Z,1004.92
2022-12-26T06:25:04.043Z,1004.90
2022-12-26T06:26:04.129Z,1004.96
2022-12-26T06:27:04.078Z,1004.94
2022-12-26T06:28:04.054Z,1004.97
2022-12-26T06:29:04.058Z,1004.93
2022-12-26T06:30:04.077Z,1004.94
2022-12-26T06:31:04.172Z,1004.96
2022-12-26T06:32:04.177Z,1004.97
2022-12-26T06:33:04.085Z,1004.93
2022-12-26T06:34:04.091Z,1004.97
2022-12-26T06:35:04.095Z,1004.95
2022-12-26T06:36:04.099Z,1004.92
2022-12-26T06:37:04.106Z,1004.98
2022-12-26T06:38:04.110Z,1004.97
2022-12-26T06:39:04.107Z,1004.99
2022-12-26T06:40:04.119Z,1005.03
2022-12-26T06:41:04.115Z,1005.08
2022-12-26T06:42:04.127Z,1005.08
2022-12-26T06:43:04.128Z,1005.09
2022-12-26T06:44:04.129Z,1005.09
2022-12-26T06:45:04.143Z,1005.06
2022-12-26T06:46:04.170Z,1005.07
2022-12-26T06:47:04.270Z,1005.07
2022-12-26T06:48:04.155Z,1005.08
2022-12-26T06:49:04.156Z,1005.10
2022-12-26T06:50:04.159Z,1005.05
2022-12-26T06:51:04.175Z,1005.06
2022-12-26T06:52:04.171Z,1005.03
2022-12-26T06:53:04.190Z,1004.99
2022-12-26T06:54:04.180Z,1004.95
2022-12-26T06:55:04.185Z,1004.93
2022-12-26T06:56:04.189Z,1004.90
2022-12-26T06:57:04.201Z,1004.92
2022-12-26T06:58:04.205Z,1004.90
2022-12-26T06:59:04.206Z,1004.97
2022-12-26T07:00:04.222Z,1004.92
2022-12-26T07:01:04.370Z,1004.94
2022-12-26T07:02:04.368Z,1004.97
2022-12-26T07:03:04.292Z,1004.96
2022-12-26T07:04:04.265Z,1004.94
2022-12-26T07:05:04.248Z,1004.96
2022-12-26T07:06:04.271Z,1004.98
2022-12-26T07:07:04.244Z,1005.00
2022-12-26T07:08:04.256Z,1004.92
2022-12-26T07:09:04.265Z,1004.91
2022-12-26T07:10:04.264Z,1004.90
2022-12-26T07:11:04.271Z,1004.93
2022-12-26T07:12:04.268Z,1004.98
2022-12-26T07:13:04.283Z,1004.98
2022-12-26T07:14:04.279Z,1005.11
2022-12-26T07:15:04.298Z,1005.13
2022-12-26T07:16:04.356Z,1005.12
2022-12-26T07:17:04.308Z,1005.12
2022-12-26T07:18:04.305Z,1005.14
2022-12-26T07:19:04.330Z,1005.23
2022-12-26T07:20:04.315Z,1005.21
2022-12-26T07:21:04.323Z,1005.21
2022-12-26T07:22:04.326Z,1005.19
2022-12-26T07:23:04.338Z,1005.23
2022-12-26T07:24:04.369Z,1005.24
2022-12-26T07:25:04.337Z,1005.25
2022-12-26T07:26:04.361Z,1005.18
2022-12-26T07:27:04.346Z,1005.19
2022-12-26T07:28:04.344Z,1005.19
2022-12-26T07:29:04.350Z,1005.30
2022-12-26T07:30:04.359Z,1005.32
2022-12-26T07:31:04.380Z,1005.36
2022-12-26T07:32:04.419Z,1005.33
2022-12-26T07:33:04.369Z,1005.32
2022-12-26T07:34:04.390Z,1005.35
2022-12-26T07:35:04.408Z,1005.36
2022-12-26T07:36:04.479Z,1005.36
2022-12-26T07:37:04.386Z,1005.35
2022-12-26T07:38:04.401Z,1005.35
2022-12-26T07:39:04.416Z,1005.34
2022-12-26T07:40:04.447Z,1005.35
2022-12-26T07:41:04.408Z,1005.33
2022-12-26T07:42:04.427Z,1005.36
2022-12-26T07:43:04.429Z,1005.34
2022-12-26T07:44:04.423Z,1005.33
2022-12-26T07:45:04.430Z,1005.37
2022-12-26T07:46:04.561Z,1005.30
2022-12-26T07:47:04.439Z,1005.33
2022-12-26T07:48:04.453Z,1005.33
2022-12-26T07:49:04.454Z,1005.35
2022-12-26T07:50:04.457Z,1005.32
2022-12-26T07:51:04.482Z,1005.36
2022-12-26T07:52:04.458Z,1005.37
2022-12-26T07:53:04.464Z,1005.36
2022-12-26T07:54:10.671Z,1005.43
2022-12-26T07:55:04.484Z,1005.47
2022-12-26T07:56:04.484Z,1005.53
2022-12-26T07:57:38.204Z,1005.56
2022-12-26T07:58:04.500Z,1005.54
2022-12-26T07:59:04.502Z,1005.56
2022-12-26T08:00:04.501Z,1005.58
2022-12-26T08:01:04.779Z,1005.56
2022-12-26T08:02:04.718Z,1005.62
2022-12-26T08:03:07.723Z,1005.64
2022-12-26T08:04:04.521Z,1005.62
2022-12-26T08:05:04.518Z,1005.65
2022-12-26T08:06:04.533Z,1005.66
2022-12-26T08:07:04.549Z,1005.64
2022-12-26T08:08:04.553Z,1005.70
2022-12-26T08:09:04.564Z,1005.67
2022-12-26T08:10:04.549Z,1005.67
2022-12-26T08:11:04.552Z,1005.71
2022-12-26T08:12:04.578Z,1005.72
2022-12-26T08:13:04.565Z,1005.68
2022-12-26T08:14:04.575Z,1005.66
2022-12-26T08:15:04.567Z,1005.59
2022-12-26T08:16:04.591Z,1005.62
2022-12-26T08:17:04.648Z,1005.55
2022-12-26T08:18:04.582Z,1005.57
2022-12-26T08:19:04.593Z,1005.58
2022-12-26T08:20:04.592Z,1005.56
2022-12-26T08:21:04.603Z,1005.60
2022-12-26T08:22:04.623Z,1005.58
2022-12-26T08:23:04.632Z,1005.63
2022-12-26T08:24:04.619Z,1005.66
2022-12-26T08:25:04.636Z,1005.68
2022-12-26T08:26:04.629Z,1005.69
2022-12-26T08:27:04.642Z,1005.71
2022-12-26T08:28:04.642Z,1005.75
2022-12-26T08:29:04.648Z,1005.79
2022-12-26T08:30:04.641Z,1005.81
2022-12-26T08:31:04.646Z,1005.83
2022-12-26T08:32:04.657Z,1005.81
2022-12-26T08:33:04.663Z,1005.84
2022-12-26T08:34:04.682Z,1005.82
2022-12-26T08:35:04.673Z,1005.85
2022-12-26T08:36:04.671Z,1005.82
2022-12-26T08:37:04.678Z,1005.81
2022-12-26T08:38:04.681Z,1005.88
2022-12-26T08:39:04.714Z,1005.86
2022-12-26T08:40:04.703Z,1005.90
2022-12-26T08:41:04.716Z,1005.91
2022-12-26T08:42:04.708Z,1005.88
2022-12-26T08:43:22.100Z,1005.88
2022-12-26T08:45:04.815Z,1005.88
2022-12-26T08:46:04.859Z,1005.91
2022-12-26T08:47:04.729Z,1005.94
2022-12-26T08:48:04.741Z,1005.98
2022-12-26T08:49:04.751Z,1006.00
2022-12-26T08:50:04.753Z,1006.01
2022-12-26T08:51:04.751Z,1006.02
2022-12-26T08:52:04.758Z,1006.03
2022-12-26T08:53:04.764Z,1006.04
2022-12-26T08:54:04.785Z,1006.00
2022-12-26T08:55:04.856Z,1006.00
2022-12-26T08:56:04.784Z,1006.00
2022-12-26T08:57:04.793Z,1005.98
2022-12-26T08:58:04.825Z,1005.97
2022-12-26T08:59:04.794Z,1005.96
2022-12-26T09:00:04.801Z,1005.96
2022-12-26T09:01:04.894Z,1005.95
2022-12-26T09:02:05.020Z,1005.95
2022-12-26T09:03:04.882Z,1005.92
2022-12-26T09:04:04.821Z,1005.95
2022-12-26T09:05:04.819Z,1006.00
2022-12-26T09:06:06.548Z,1006.02
2022-12-26T09:07:04.832Z,1006.09
2022-12-26T09:08:04.833Z,1006.12
2022-12-26T09:09:04.845Z,1006.15
2022-12-26T09:10:04.854Z,1006.16
2022-12-26T09:11:04.878Z,1006.17
2022-12-26T09:12:04.863Z,1006.19
2022-12-26T09:13:04.868Z,1006.16
2022-12-26T09:14:04.867Z,1006.20
2022-12-26T09:15:04.899Z,1006.26
2022-12-26T09:16:04.881Z,1006.26
2022-12-26T09:17:04.909Z,1006.28
2022-12-26T09:18:04.893Z,1006.26
2022-12-26T09:19:04.912Z,1006.30
2022-12-26T09:20:04.902Z,1006.28
2022-12-26T09:21:04.914Z,1006.23
2022-12-26T09:22:04.915Z,1006.23
2022-12-26T09:23:04.914Z,1006.25
2022-12-26T09:24:04.913Z,1006.25
2022-12-26T09:25:04.931Z,1006.31
2022-12-26T09:26:04.947Z,1006.35
2022-12-26T09:27:04.983Z,1006.39
2022-12-26T09:28:04.945Z,1006.36
2022-12-26T09:29:04.939Z,1006.38
2022-12-26T09:30:04.955Z,1006.37
2022-12-26T09:31:05.087Z,1006.41
2022-12-26T09:32:04.966Z,1006.45
2022-12-26T09:33:04.970Z,1006.53
2022-12-26T09:34:04.976Z,1006.50
2022-12-26T09:35:04.989Z,1006.45
2022-12-26T09:36:09.491Z,1006.45
2022-12-26T09:37:04.984Z,1006.48
2022-12-26T09:38:04.988Z,1006.48
2022-12-26T09:39:04.994Z,1006.45
2022-12-26T09:40:05.007Z,1006.41
2022-12-26T09:41:05.005Z,1006.41
2022-12-26T09:42:05.020Z,1006.45
2022-12-26T09:43:05.046Z,1006.44
2022-12-26T09:44:05.027Z,1006.39
2022-12-26T09:45:05.034Z,1006.40
2022-12-26T09:46:05.083Z,1006.32
2022-12-26T09:47:05.072Z,1006.33
2022-12-26T09:48:05.047Z,1006.31
2022-12-26T09:49:05.047Z,1006.34
2022-12-26T09:50:05.058Z,1006.35
2022-12-26T09:51:05.075Z,1006.40
2022-12-26T09:52:05.103Z,1006.43
2022-12-26T09:53:05.071Z,1006.44
2022-12-26T09:54:05.075Z,1006.44
2022-12-26T09:55:05.075Z,1006.41
2022-12-26T09:56:05.087Z,1006.38
2022-12-26T09:57:09.884Z,1006.37
2022-12-26T09:58:05.096Z,1006.35
2022-12-26T09:59:05.123Z,1006.30
2022-12-26T10:00:05.131Z,1006.35
2022-12-26T10:01:05.207Z,1006.35
2022-12-26T10:02:05.207Z,1006.34
2022-12-26T10:03:05.130Z,1006.33
2022-12-26T10:04:05.181Z,1006.32
2022-12-26T10:05:05.281Z,1006.34
2022-12-26T10:06:05.149Z,1006.34
2022-12-26T10:07:05.147Z,1006.42
2022-12-26T10:08:05.155Z,1006.55
2022-12-26T10:09:05.156Z,1006.53
2022-12-26T10:10:05.173Z,1006.51
2022-12-26T10:11:05.165Z,1006.47
2022-12-26T10:12:05.174Z,1006.48
2022-12-26T10:13:05.169Z,1006.54
2022-12-26T10:14:05.183Z,1006.41
2022-12-26T10:15:05.213Z,1006.45
2022-12-26T10:16:05.228Z,1006.40
2022-12-26T10:17:05.195Z,1006.36
2022-12-26T10:18:05.195Z,1006.31
2022-12-26T10:19:05.207Z,1006.35
2022-12-26T10:20:05.220Z,1006.36
2022-12-26T10:21:05.209Z,1006.35
2022-12-26T10:22:05.225Z,1006.40
2022-12-26T10:23:05.233Z,1006.40
2022-12-26T10:24:05.238Z,1006.42
2022-12-26T10:25:05.237Z,1006.46
2022-12-26T10:26:05.245Z,1006.44
2022-12-26T10:27:05.244Z,1006.46
2022-12-26T10:28:05.254Z,1006.47
2022-12-26T10:29:05.258Z,1006.45
2022-12-26T10:30:05.270Z,1006.42
2022-12-26T10:31:05.322Z,1006.44
2022-12-26T10:32:05.275Z,1006.44
2022-12-26T10:33:05.273Z,1006.46
2022-12-26T10:34:05.336Z,1006.47
2022-12-26T10:35:05.282Z,1006.47
2022-12-26T10:36:05.297Z,1006.50
2022-12-26T10:37:05.293Z,1006.52
2022-12-26T10:38:05.319Z,1006.48
2022-12-26T10:39:05.315Z,1006.43
2022-12-26T10:40:05.316Z,1006.40
2022-12-26T10:41:05.315Z,1006.41
2022-12-26T10:42:05.328Z,1006.39
2022-12-26T10:43:05.336Z,1006.41
2022-12-26T10:44:05.336Z,1006.38
2022-12-26T10:45:05.454Z,1006.40
2022-12-26T10:46:05.443Z,1006.37
2022-12-26T10:47:05.380Z,1006.33
2022-12-26T10:48:05.360Z,1006.32
2022-12-26T10:49:05.356Z,1006.31
2022-12-26T10:50:05.365Z,1006.28
2022-12-26T10:51:05.374Z,1006.20
2022-12-26T10:52:05.382Z,1006.15
2022-12-26T10:53:05.388Z,1006.14
2022-12-26T10:54:05.381Z,1006.13
2022-12-26T10:55:28.323Z,1006.17
2022-12-26T10:56:05.391Z,1006.24
2022-12-26T10:57:05.401Z,1006.30
2022-12-26T10:58:05.412Z,1006.38
2022-12-26T10:59:05.409Z,1006.37
2022-12-26T11:00:05.511Z,1006.36
2022-12-26T11:01:05.490Z,1006.36
2022-12-26T11:02:07.280Z,1006.40
2022-12-26T11:03:05.764Z,1006.43
2022-12-26T11:04:05.443Z,1006.44
2022-12-26T11:05:21.819Z,1006.41
2022-12-26T11:06:08.040Z,1006.40
2022-12-26T11:07:05.464Z,1006.45
2022-12-26T11:08:05.461Z,1006.39
2022-12-26T11:09:05.464Z,1006.39
2022-12-26T11:10:05.470Z,1006.39
2022-12-26T11:11:05.493Z,1006.35
2022-12-26T11:12:05.480Z,1006.40
2022-12-26T11:13:05.485Z,1006.40
2022-12-26T11:14:05.496Z,1006.39
2022-12-26T11:15:05.494Z,1006.40
2022-12-26T11:16:05.595Z,1006.44
2022-12-26T11:17:05.536Z,1006.49
2022-12-26T11:18:05.511Z,1006.46
2022-12-26T11:19:05.546Z,1006.45
2022-12-26T11:20:05.523Z,1006.42
2022-12-26T11:21:09.433Z,1006.41
2022-12-26T11:22:05.533Z,1006.35
2022-12-26T11:23:05.541Z,1006.33
2022-12-26T11:24:05.543Z,1006.37
2022-12-26T11:25:05.567Z,1006.34
2022-12-26T11:26:05.558Z,1006.32
2022-12-26T11:27:11.096Z,1006.29
2022-12-26T11:28:05.565Z,1006.34
2022-12-26T11:29:05.572Z,1006.27
2022-12-26T11:30:05.582Z,1006.24
2022-12-26T11:31:05.624Z,1006.25
2022-12-26T11:32:05.595Z,1006.23
2022-12-26T11:33:11.737Z,1006.22
2022-12-26T11:34:05.605Z,1006.20
2022-12-26T11:35:05.632Z,1006.14
2022-12-26T11:36:05.610Z,1006.15
2022-12-26T11:37:05.627Z,1006.14
2022-12-26T11:38:05.620Z,1006.13
2022-12-26T11:39:05.623Z,1006.18
2022-12-26T11:40:05.640Z,1006.12
2022-12-26T11:41:05.642Z,1006.09
2022-12-26T11:42:05.650Z,1006.13
2022-12-26T11:43:05.653Z,1006.12
2022-12-26T11:44:05.659Z,1006.08
2022-12-26T11:45:05.657Z,1006.11
2022-12-26T11:46:05.724Z,1006.13
2022-12-26T11:47:05.678Z,1006.09
2022-12-26T11:48:05.684Z,1006.05
2022-12-26T11:49:05.678Z,1006.07
2022-12-26T11:50:05.700Z,1006.05
2022-12-26T11:51:05.711Z,1006.00
2022-12-26T11:52:05.697Z,1006.04
2022-12-26T11:53:05.710Z,1006.01
2022-12-26T11:54:05.714Z,1006.00
2022-12-26T11:55:05.714Z,1006.01
2022-12-26T11:56:05.739Z,1006.03
2022-12-26T11:57:05.730Z,1005.99
2022-12-26T11:58:05.734Z,1005.97
2022-12-26T11:59:05.739Z,1005.95
2022-12-26T12:00:05.747Z,1005.96
2022-12-26T12:01:05.959Z,1005.92
2022-12-26T12:02:05.779Z,1005.96
2022-12-26T12:03:05.803Z,1005.97
2022-12-26T12:04:05.767Z,1005.95
2022-12-26T12:05:05.773Z,1005.95
2022-12-26T12:06:05.770Z,1005.95