createdAt,value
2018-04-13T00:02:14.389Z,4.37
2018-04-13T00:04:43.640Z,4.33
2018-04-13T00:07:12.925Z,4.60
2018-04-13T00:09:42.929Z,4.20
2018-04-13T00:12:12.173Z,4.20
2018-04-13T00:14:41.438Z,4.70
2018-04-13T00:17:11.515Z,10.03
2018-04-13T00:19:40.772Z,4.63
2018-04-13T00:22:10.144Z,3.77
2018-04-13T00:24:39.436Z,4.30
2018-04-13T00:27:08.685Z,4.70
2018-04-13T00:29:37.952Z,4.33
2018-04-13T00:32:07.207Z,4.70
2018-04-13T00:34:36.483Z,5.17
2018-04-13T00:37:05.825Z,4.87
2018-04-13T00:39:35.258Z,5.23
2018-04-13T00:42:04.514Z,5.37
2018-04-13T00:44:33.864Z,4.80
2018-04-13T00:47:04.104Z,5.47
2018-04-13T00:49:33.349Z,5.30
2018-04-13T00:52:02.622Z,4.70
2018-04-13T00:54:32.625Z,5.47
2018-04-13T00:57:01.901Z,5.43
2018-04-13T00:59:31.164Z,4.87
2018-04-13T01:02:00.458Z,4.70
2018-04-13T01:04:29.712Z,4.33
2018-04-13T01:06:59.754Z,4.57
2018-04-13T01:09:29.040Z,4.87
2018-04-13T01:11:58.288Z,4.40
2018-04-13T01:17:03.116Z,4.80
2018-04-13T01:19:32.388Z,5.23
2018-04-13T01:22:01.641Z,4.63
2018-04-13T01:24:30.904Z,5.40
2018-04-13T01:27:00.250Z,4.30
2018-04-13T01:29:29.537Z,4.30
2018-04-13T01:31:58.856Z,5.90
2018-04-13T01:34:28.128Z,5.43
2018-04-13T01:36:57.383Z,6.37
2018-04-13T01:39:26.689Z,6.67
2018-04-13T01:41:55.955Z,6.60
2018-04-13T01:44:25.222Z,6.70
2018-04-13T01:46:54.506Z,6.30
2018-04-13T01:49:23.777Z,7.07
2018-04-13T01:51:53.077Z,5.50
2018-04-13T01:54:22.325Z,6.90
2018-04-13T01:56:51.602Z,6.50
2018-04-13T01:59:21.620Z,5.00
2018-04-13T02:01:50.907Z,6.97
2018-04-13T02:04:21.162Z,6.60
2018-04-13T02:06:51.186Z,5.47
2018-04-13T02:09:20.461Z,7.07
2018-04-13T02:11:49.704Z,6.23
2018-04-13T02:14:18.984Z,6.47
2018-04-13T02:16:48.249Z,7.53
2018-04-13T02:19:17.602Z,6.90
2018-04-13T02:21:46.882Z,6.97
2018-04-13T02:24:16.913Z,7.33
2018-04-13T02:26:46.193Z,8.83
2018-04-13T02:29:15.641Z,7.57
2018-04-13T02:31:45.693Z,8.20
2018-04-13T02:34:14.952Z,9.20
2018-04-13T02:36:44.221Z,9.70
2018-04-13T02:39:14.325Z,8.80
2018-04-13T02:41:43.607Z,9.37
2018-04-13T02:44:12.907Z,9.40
2018-04-13T02:46:42.367Z,12.50
2018-04-13T02:49:11.635Z,11.60
2018-04-13T02:51:40.917Z,11.00
2018-04-13T02:54:10.185Z,11.67
2018-04-13T02:56:39.460Z,12.13
2018-04-13T02:59:08.737Z,11.10
2018-04-13T03:01:38.004Z,11.10
2018-04-13T03:04:07.288Z,11.00
2018-04-13T03:06:36.720Z,13.13
2018-04-13T03:09:06.006Z,11.07
2018-04-13T03:11:35.287Z,12.00
2018-04-13T03:14:04.771Z,11.33
2018-04-13T03:16:34.167Z,11.07
2018-04-13T03:19:04.212Z,11.10
2018-04-13T03:21:33.478Z,11.13
2018-04-13T03:24:03.628Z,11.53
2018-04-13T03:26:33.113Z,12.90
2018-04-13T03:29:02.402Z,12.73
2018-04-13T03:31:31.685Z,13.17
2018-04-13T03:34:01.234Z,13.60
2018-04-13T03:36:30.536Z,12.70
2018-04-13T03:38:59.793Z,11.60
2018-04-13T03:41:29.111Z,15.97
2018-04-13T03:43:58.398Z,12.03
2018-04-13T03:46:27.693Z,11.73
2018-04-13T03:48:56.967Z,13.00
2018-04-13T03:51:26.234Z,13.23
2018-04-13T03:53:56.300Z,13.60
2018-04-13T03:56:25.595Z,13.73
2018-04-13T03:58:54.872Z,13.67
2018-04-13T04:01:24.129Z,13.13
2018-04-13T04:03:53.405Z,11.73
2018-04-13T04:06:22.673Z,11.40
2018-04-13T04:08:51.960Z,11.27
2018-04-13T04:11:22.020Z,10.70
2018-04-13T04:13:51.298Z,10.00
2018-04-13T04:16:20.585Z,11.10
2018-04-13T04:18:50.881Z,9.57
2018-04-13T04:21:37.921Z,8.70
2018-04-13T04:24:25.528Z,8.77
2018-04-13T04:26:54.986Z,8.40
2018-04-13T04:29:24.260Z,9.67
2018-04-13T04:31:53.562Z,8.90
2018-04-13T04:34:23.612Z,8.57
2018-04-13T04:36:52.870Z,8.00
2018-04-13T04:39:22.485Z,7.97
2018-04-13T04:41:52.532Z,8.20
2018-04-13T04:44:21.824Z,8.07
2018-04-13T04:46:51.108Z,7.87
2018-04-13T04:49:20.357Z,8.10
2018-04-13T04:51:49.634Z,8.30
2018-04-13T04:54:18.904Z,7.93
2018-04-13T04:56:48.182Z,8.97
2018-04-13T04:59:17.442Z,9.20
2018-04-13T05:01:46.737Z,8.07
2018-04-13T05:04:16.035Z,9.23
2018-04-13T05:06:45.318Z,8.20
2018-04-13T05:09:14.575Z,7.60
2018-04-13T05:11:43.851Z,6.73
2018-04-13T05:14:13.120Z,7.43
2018-04-13T05:16:43.145Z,6.40
2018-04-13T05:19:12.424Z,7.27
2018-04-13T05:21:41.697Z,7.87
2018-04-13T05:24:10.984Z,8.17
2018-04-13T05:26:40.458Z,8.20
2018-04-13T05:29:09.735Z,6.77
2018-04-13T05:31:38.999Z,6.40
2018-04-13T05:34:08.308Z,6.73
2018-04-13T05:36:37.725Z,5.80
2018-04-13T05:39:07.019Z,6.03
2018-04-13T05:41:36.282Z,5.10
2018-04-13T05:44:05.553Z,6.00
2018-04-13T05:46:35.468Z,5.00
2018-04-13T05:49:04.758Z,5.90
2018-04-13T05:51:34.025Z,5.47
2018-04-13T05:54:03.270Z,4.73
2018-04-13T05:56:32.548Z,5.13
2018-04-13T05:59:01.841Z,4.53
2018-04-13T06:01:31.203Z,5.23
2018-04-13T06:04:01.217Z,4.60
2018-04-13T06:06:30.714Z,4.80
2018-04-13T06:08:59.978Z,4.57
2018-04-13T06:11:29.261Z,4.37
2018-04-13T06:13:58.549Z,4.90
2018-04-13T06:16:27.844Z,4.20
2018-04-13T06:18:57.093Z,4.83
2018-04-13T06:21:26.327Z,4.40
2018-04-13T06:23:55.604Z,4.10
2018-04-13T06:26:24.844Z,4.27
2018-04-13T06:28:54.116Z,4.93
2018-04-13T06:31:24.144Z,4.63
2018-04-13T06:33:53.399Z,4.67
2018-04-13T06:36:22.693Z,3.80
2018-04-13T06:38:51.973Z,3.60
2018-04-13T06:41:21.234Z,3.97
2018-04-13T06:43:50.501Z,3.77
2018-04-13T06:46:19.775Z,4.20
2018-04-13T06:48:49.121Z,4.60
2018-04-13T06:51:18.978Z,4.37
2018-04-13T06:53:48.257Z,4.67
2018-04-13T06:56:18.293Z,2.97
2018-04-13T06:58:47.561Z,4.37
2018-04-13T07:01:16.938Z,2.73
2018-04-13T07:03:46.181Z,4.03
2018-04-13T07:06:15.466Z,4.63
2018-04-13T07:08:44.765Z,2.87
2018-04-13T07:11:14.713Z,3.10
2018-04-13T07:13:43.995Z,2.57
2018-04-13T07:16:13.422Z,3.50
2018-04-13T07:18:43.433Z,3.90
2018-04-13T07:21:12.728Z,3.13
2018-04-13T07:23:41.974Z,3.40
2018-04-13T07:26:11.252Z,2.30
2018-04-13T07:28:41.311Z,2.87
2018-04-13T07:31:10.577Z,3.07
2018-04-13T07:33:40.105Z,2.93
2018-04-13T07:36:09.123Z,3.90
2018-04-13T07:38:38.421Z,3.83
2018-04-13T07:41:07.700Z,3.83
2018-04-13T07:43:36.978Z,3.93
2018-04-13T07:46:07.015Z,3.73
2018-04-13T07:48:36.599Z,4.20
2018-04-13T07:51:05.664Z,4.20
2018-04-13T07:53:35.315Z,3.60
2018-04-13T07:56:06.061Z,3.80
2018-04-13T07:58:35.492Z,3.37
2018-04-13T08:01:04.630Z,3.77
2018-04-13T08:03:33.908Z,3.97
2018-04-13T08:06:03.145Z,5.10
2018-04-13T08:08:33.172Z,4.97
2018-04-13T08:11:02.443Z,4.80
2018-04-13T08:13:31.712Z,4.30
2018-04-13T08:16:00.990Z,3.60
2018-04-13T08:18:30.340Z,4.50
2018-04-13T08:21:01.130Z,4.13
2018-04-13T08:23:30.378Z,4.50
2018-04-13T08:25:59.631Z,4.50
2018-04-13T08:28:28.889Z,3.93
2018-04-13T08:30:59.078Z,3.77
2018-04-13T08:33:28.351Z,3.40
2018-04-13T08:35:57.686Z,4.17
2018-04-13T08:38:26.968Z,3.67
2018-04-13T08:40:56.240Z,3.90
2018-04-13T08:43:26.386Z,4.03
2018-04-13T08:45:56.466Z,4.00
2018-04-13T08:48:26.517Z,3.80
2018-04-13T08:50:55.797Z,3.30
2018-04-13T08:53:25.105Z,4.07
2018-04-13T08:55:54.543Z,4.30
2018-04-13T08:58:23.803Z,3.90
2018-04-13T09:00:53.091Z,4.53
2018-04-13T09:03:23.214Z,4.80
2018-04-13T09:05:53.250Z,5.30
2018-04-13T09:08:22.496Z,5.00
2018-04-13T09:10:51.766Z,4.73
2018-04-13T09:13:21.156Z,4.40
2018-04-13T09:15:51.935Z,4.60
2018-04-13T09:18:21.472Z,5.27
2018-04-13T09:20:50.759Z,4.27
2018-04-13T09:23:20.075Z,5.47
2018-04-13T09:25:49.327Z,4.40
2018-04-13T09:28:18.593Z,4.60
2018-04-13T09:30:47.931Z,4.57
2018-04-13T09:33:17.210Z,4.67
2018-04-13T09:35:46.466Z,4.67
2018-04-13T09:38:15.753Z,5.00
2018-04-13T09:40:45.025Z,5.27
2018-04-13T09:43:14.299Z,6.10
2018-04-13T09:45:44.341Z,6.37
2018-04-13T09:48:13.716Z,5.57
2018-04-13T09:50:43.796Z,6.00
2018-04-13T09:53:13.152Z,6.40
2018-04-13T09:55:43.177Z,5.77
2018-04-13T09:58:12.433Z,6.30
2018-04-13T10:00:41.709Z,7.23
2018-04-13T10:03:16.548Z,8.90
2018-04-13T10:05:45.838Z,7.83
2018-04-13T10:08:15.100Z,9.40
2018-04-13T10:10:45.141Z,9.10
2018-04-13T10:13:14.398Z,8.97
2018-04-13T10:15:43.682Z,9.73
2018-04-13T10:18:12.952Z,10.30
2018-04-13T10:20:42.208Z,9.73
2018-04-13T10:23:12.247Z,10.13
2018-04-13T10:25:41.500Z,9.93
2018-04-13T10:28:11.749Z,10.20
2018-04-13T10:30:41.013Z,10.90
2018-04-13T10:33:10.310Z,10.70
2018-04-13T10:35:39.654Z,11.17
2018-04-13T10:38:08.892Z,11.97
2018-04-13T10:40:38.162Z,13.97
2018-04-13T10:43:07.536Z,14.10
2018-04-13T10:45:37.009Z,14.70
2018-04-13T10:48:06.309Z,14.70
2018-04-13T10:50:35.584Z,14.63
2018-04-13T10:53:04.959Z,13.57
2018-04-13T10:55:34.255Z,15.33
2018-04-13T10:58:03.530Z,14.20
2018-04-13T11:00:32.831Z,15.40
2018-04-13T11:03:02.248Z,18.30
2018-04-13T11:05:31.481Z,17.83
2018-04-13T11:08:00.914Z,20.30
2018-04-13T11:10:30.200Z,20.53
2018-04-13T11:12:59.500Z,21.00
2018-04-13T11:15:28.755Z,22.03
2018-04-13T11:17:58.816Z,23.33
2018-04-13T11:20:28.127Z,19.70
2018-04-13T11:22:57.397Z,21.50
2018-04-13T11:25:26.688Z,20.17
2018-04-13T11:27:55.948Z,22.30
2018-04-13T11:30:25.220Z,20.27
2018-04-13T11:32:55.160Z,23.50
2018-04-13T11:35:24.462Z,21.87
2018-04-13T11:37:53.718Z,19.90
2018-04-13T11:40:23.008Z,22.23
2018-04-13T11:42:52.307Z,23.33
2018-04-13T11:45:21.570Z,20.43
2018-04-13T11:47:50.868Z,20.97
2018-04-13T11:50:20.269Z,22.40
2018-04-13T11:52:50.170Z,22.23
2018-04-13T11:55:20.197Z,20.80
2018-04-13T11:57:49.489Z,19.77
2018-04-13T12:00:18.753Z,22.07
2018-04-13T12:02:48.059Z,16.50
2018-04-13T12:05:17.546Z,20.30
2018-04-13T12:07:46.851Z,17.93
2018-04-13T12:10:16.163Z,18.43
2018-04-13T12:12:45.456Z,18.13
2018-04-13T12:15:14.854Z,17.30
2018-04-13T12:17:44.137Z,16.73
2018-04-13T12:20:13.413Z,13.53
2018-04-13T12:22:42.711Z,13.40
2018-04-13T12:25:11.993Z,13.50
2018-04-13T12:27:41.533Z,13.20
2018-04-13T12:30:10.793Z,13.37
2018-04-13T12:32:40.081Z,10.47
2018-04-13T12:35:09.405Z,11.00
2018-04-13T12:37:38.644Z,9.27
2018-04-13T12:40:07.927Z,8.93
2018-04-13T12:42:37.204Z,8.50
2018-04-13T12:45:06.485Z,5.90
2018-04-13T12:47:35.735Z,6.03
2018-04-13T12:50:04.998Z,5.50
2018-04-13T12:52:34.330Z,5.00
2018-04-13T12:55:03.846Z,4.50
2018-04-13T12:57:32.922Z,3.13
2018-04-13T13:00:02.258Z,3.17
2018-04-13T13:02:32.505Z,2.27
2018-04-13T13:05:01.739Z,1.93
2018-04-13T13:07:31.068Z,2.00
2018-04-13T13:10:00.488Z,1.90
2018-04-13T13:12:29.764Z,1.80
2018-04-13T13:14:59.048Z,1.83
2018-04-13T13:17:28.323Z,2.00
2018-04-13T13:19:57.589Z,1.70
2018-04-13T13:22:26.852Z,2.23
2018-04-13T13:24:56.183Z,1.53
2018-04-13T13:27:25.420Z,1.83
2018-04-13T13:29:55.474Z,1.30
2018-04-13T13:32:24.960Z,3.80
2018-04-13T13:34:54.215Z,1.73
2018-04-13T13:37:23.672Z,1.67
2018-04-13T13:39:53.696Z,1.60
2018-04-13T13:42:23.049Z,1.60
2018-04-13T13:44:52.340Z,2.10
2018-04-13T13:47:21.648Z,2.40
2018-04-13T13:49:51.186Z,2.00
2018-04-13T13:52:20.456Z,3.07
2018-04-13T13:54:49.779Z,3.63
2018-04-13T13:57:18.992Z,2.00
2018-04-13T13:59:48.383Z,1.53
2018-04-13T14:02:17.828Z,1.30
2018-04-13T14:04:47.096Z,1.50
2018-04-13T14:07:16.389Z,1.60
2018-04-13T14:09:45.637Z,1.67
2018-04-13T14:12:14.899Z,1.70
2018-04-13T14:14:44.821Z,1.53
2018-04-13T14:17:14.097Z,1.70
2018-04-13T14:19:43.381Z,2.20
2018-04-13T14:22:12.673Z,1.17
2018-04-13T14:24:41.967Z,1.10
2018-04-13T14:27:11.264Z,1.70
2018-04-13T14:29:40.753Z,2.07
2018-04-13T14:32:10.027Z,2.00
2018-04-13T14:34:39.313Z,2.60
2018-04-13T14:37:08.607Z,1.97
2018-04-13T14:39:37.894Z,1.97
2018-04-13T14:42:07.173Z,1.90
2018-04-13T14:44:37.231Z,1.87
2018-04-13T14:47:06.537Z,1.50
2018-04-13T14:49:35.827Z,1.80
2018-04-13T14:52:05.116Z,1.77
2018-04-13T14:54:34.383Z,1.53
2018-04-13T14:57:03.680Z,2.17
2018-04-13T14:59:34.384Z,2.63
2018-04-13T15:02:03.664Z,2.23
2018-04-13T15:04:32.969Z,2.00
2018-04-13T15:07:02.252Z,2.33
2018-04-13T15:09:32.209Z,2.60
2018-04-13T15:12:01.505Z,3.07
2018-04-13T15:14:30.909Z,2.90
2018-04-13T15:17:00.219Z,3.07
2018-04-13T15:19:29.505Z,3.27
2018-04-13T15:21:58.759Z,3.20
2018-04-13T15:24:28.048Z,3.00
2018-04-13T15:26:57.333Z,3.47
2018-04-13T15:29:26.638Z,4.03
2018-04-13T15:31:57.403Z,3.27
2018-04-13T15:34:27.555Z,4.20
2018-04-13T15:36:56.837Z,3.33
2018-04-13T15:39:26.084Z,3.57
2018-04-13T15:41:55.346Z,3.70
2018-04-13T15:44:24.747Z,3.77
2018-04-13T15:46:54.293Z,3.70
2018-04-13T15:49:23.569Z,4.87
2018-04-13T15:51:52.937Z,4.10
2018-04-13T15:54:22.977Z,3.70
2018-04-13T15:56:52.994Z,4.13
2018-04-13T15:59:22.291Z,4.87
2018-04-13T16:01:51.542Z,4.13
2018-04-13T16:04:20.826Z,3.47
2018-04-13T16:06:50.109Z,3.80
2018-04-13T16:09:19.324Z,3.67
2018-04-13T16:11:48.700Z,4.37
2018-04-13T16:14:17.987Z,4.50
2018-04-13T16:16:48.049Z,4.20
2018-04-13T16:19:17.309Z,5.00
2018-04-13T16:21:46.597Z,3.70
2018-04-13T16:24:15.865Z,4.10
2018-04-13T16:26:45.172Z,4.27
2018-04-13T16:29:14.412Z,4.20
2018-04-13T16:31:43.670Z,4.63
2018-04-13T16:34:12.967Z,4.40
2018-04-13T16:36:42.241Z,4.83
2018-04-13T16:39:11.528Z,4.77
2018-04-13T16:41:40.805Z,4.23
2018-04-13T16:44:10.236Z,4.67
2018-04-13T16:46:39.492Z,5.30
2018-04-13T16:49:08.793Z,4.57
2018-04-13T16:51:38.097Z,4.80
2018-04-13T16:54:07.382Z,4.90
2018-04-13T16:56:36.657Z,4.37
2018-04-13T16:59:05.948Z,5.17
2018-04-13T17:01:35.260Z,5.43
2018-04-13T17:04:04.540Z,4.90
2018-04-13T17:06:34.739Z,5.10
2018-04-13T17:09:03.968Z,4.67
2018-04-13T17:11:33.236Z,3.83
2018-04-13T17:14:02.508Z,4.50
2018-04-13T17:16:32.455Z,5.93
2018-04-13T17:19:02.588Z,5.50
2018-04-13T17:21:31.886Z,4.40
2018-04-13T17:24:01.162Z,4.90
2018-04-13T17:26:31.170Z,5.87
2018-04-13T17:29:00.464Z,4.80
2018-04-13T17:31:29.716Z,5.73
2018-04-13T17:33:58.996Z,5.83
2018-04-13T17:36:28.284Z,5.20
2018-04-13T17:38:58.345Z,4.73
2018-04-13T17:41:27.639Z,4.33
2018-04-13T17:43:57.085Z,5.10
2018-04-13T17:46:26.365Z,5.53
2018-04-13T17:49:05.100Z,5.33
2018-04-13T17:51:37.521Z,6.00
2018-04-13T17:54:14.364Z,6.60
2018-04-13T17:56:43.846Z,5.30
2018-04-13T17:59:13.356Z,4.87
2018-04-13T18:01:42.638Z,4.70
2018-04-13T18:04:11.955Z,5.57
2018-04-13T18:06:41.300Z,5.30
2018-04-13T18:09:10.644Z,5.37
2018-04-13T18:11:39.959Z,5.30
2018-04-13T18:14:09.223Z,4.90
2018-04-13T18:16:38.477Z,5.33
2018-04-13T18:19:07.786Z,4.63
2018-04-13T18:21:37.092Z,5.10
2018-04-13T18:24:06.399Z,5.80
2018-04-13T18:26:35.664Z,5.30
2018-04-13T18:29:04.996Z,5.33
2018-04-13T18:31:34.252Z,5.67
2018-04-13T18:34:03.519Z,5.87
2018-04-13T18:36:32.952Z,5.60
2018-04-13T18:39:02.298Z,6.20
2018-04-13T18:41:31.835Z,6.30
2018-04-13T18:44:01.878Z,5.80
2018-04-13T18:46:31.164Z,7.27
2018-04-13T18:49:00.455Z,7.20
2018-04-13T18:51:29.763Z,6.97
2018-04-13T18:53:59.072Z,6.80
2018-04-13T18:56:28.471Z,8.27
2018-04-13T18:58:58.517Z,7.93
2018-04-13T19:01:27.805Z,8.03
2018-04-13T19:03:57.093Z,7.47
2018-04-13T19:06:27.154Z,7.20
2018-04-13T19:08:56.428Z,8.80
2018-04-13T19:11:26.153Z,7.40
2018-04-13T19:13:57.397Z,10.03
2018-04-13T19:16:26.722Z,10.40
2018-04-13T19:18:55.999Z,9.90
2018-04-13T19:21:26.100Z,10.57
2018-04-13T19:23:55.397Z,11.30
2018-04-13T19:26:24.973Z,10.77
2018-04-13T19:28:55.027Z,11.30
2018-04-13T19:31:24.335Z,10.17
2018-04-13T19:33:53.637Z,13.60
2018-04-13T19:36:23.125Z,11.87
2018-04-13T19:38:53.050Z,14.90
2018-04-13T19:41:22.341Z,16.30
2018-04-13T19:43:55.894Z,17.40
2018-04-13T19:46:26.365Z,16.50
2018-04-13T19:48:55.849Z,17.20
2018-04-13T19:51:25.131Z,17.00
2018-04-13T19:53:54.452Z,20.70
2018-04-13T19:56:23.812Z,21.37
2018-04-13T19:58:53.202Z,21.80
2018-04-13T20:01:22.527Z,20.37
2018-04-13T20:03:51.878Z,21.17
2018-04-13T20:06:21.162Z,21.13
2018-04-13T20:08:50.434Z,18.40
2018-04-13T20:11:21.289Z,20.00
2018-04-13T20:13:50.569Z,21.27
2018-04-13T20:16:23.400Z,27.33
2018-04-13T20:18:53.479Z,21.60
2018-04-13T20:21:22.785Z,19.00
2018-04-13T20:23:52.056Z,19.20
2018-04-13T20:26:21.422Z,20.00
2018-04-13T20:28:50.845Z,21.60
2018-04-13T20:31:20.937Z,21.10
2018-04-13T20:33:50.235Z,22.40
2018-04-13T20:36:19.502Z,25.30
2018-04-13T20:38:48.815Z,24.27
2018-04-13T20:41:18.112Z,23.97
2018-04-13T20:43:47.443Z,22.60
2018-04-13T20:46:16.757Z,23.10
2018-04-13T20:48:46.079Z,23.77
2018-04-13T20:51:16.141Z,23.37
2018-04-13T20:53:45.470Z,24.90
2018-04-13T20:56:14.750Z,24.70
2018-04-13T20:58:44.144Z,24.50
2018-04-13T21:01:13.441Z,24.30
2018-04-13T21:03:42.700Z,24.70
2018-04-13T21:06:12.755Z,25.90
2018-04-13T21:08:42.802Z,25.80
2018-04-13T21:11:12.097Z,26.10
2018-04-13T21:13:41.415Z,24.73
2018-04-13T21:16:10.711Z,26.07
2018-04-13T21:18:39.973Z,23.50
2018-04-13T21:21:09.267Z,28.13
2018-04-13T21:23:38.532Z,27.70
2018-04-13T21:26:07.846Z,45.70
2018-04-13T21:28:37.147Z,61.30
2018-04-13T21:31:08.030Z,30.73
2018-04-13T21:33:37.347Z,36.77
2018-04-13T21:36:06.655Z,27.03
2018-04-13T21:38:35.917Z,27.37
2018-04-13T21:41:05.979Z,26.83
2018-04-13T21:43:35.240Z,28.30
2018-04-13T21:46:05.327Z,24.90
2018-04-13T21:48:34.621Z,26.90
2018-04-13T21:51:03.880Z,25.50
2018-04-13T21:53:33.193Z,31.87
2018-04-13T21:56:02.691Z,27.97
2018-04-13T21:58:31.997Z,27.57
2018-04-13T22:01:01.285Z,26.87
2018-04-13T22:03:30.556Z,25.33
2018-04-13T22:05:59.835Z,26.57
2018-04-13T22:08:29.153Z,24.93
2018-04-13T22:10:59.025Z,25.70
2018-04-13T22:13:33.167Z,25.10
2018-04-13T22:16:02.460Z,25.47
2018-04-13T22:18:31.725Z,26.77
2018-04-13T22:21:00.993Z,26.93
2018-04-13T22:23:30.283Z,25.80
2018-04-13T22:25:59.590Z,29.90
2018-04-13T22:28:28.889Z,28.37
2018-04-13T22:30:58.169Z,28.80
2018-04-13T22:33:27.501Z,29.10
2018-04-13T22:35:56.847Z,29.17
2018-04-13T22:38:26.137Z,28.67
2018-04-13T22:40:55.553Z,28.73
2018-04-13T22:43:24.805Z,29.30
2018-04-13T22:45:54.867Z,27.37
2018-04-13T22:48:24.236Z,30.47
2018-04-13T22:50:53.541Z,29.77
2018-04-13T22:53:23.569Z,28.53
2018-04-13T22:55:52.848Z,31.27
2018-04-13T22:58:22.313Z,32.87
2018-04-13T23:00:51.604Z,30.30
2018-04-13T23:03:21.071Z,28.17
2018-04-13T23:05:50.309Z,28.17
2018-04-13T23:08:19.700Z,24.73
2018-04-13T23:10:48.950Z,28.17
2018-04-13T23:13:18.322Z,27.93
2018-04-13T23:15:47.603Z,27.73
2018-04-13T23:18:16.911Z,26.57
2018-04-13T23:20:46.313Z,27.67
2018-04-13T23:23:15.601Z,26.80
2018-04-13T23:25:45.601Z,25.70
2018-04-13T23:28:15.763Z,25.07
2018-04-13T23:30:45.038Z,24.00
2018-04-13T23:33:14.286Z,27.20
2018-04-13T23:35:43.565Z,28.17
2018-04-13T23:38:12.841Z,27.70
2018-04-13T23:40:42.135Z,27.10
2018-04-13T23:43:11.472Z,25.80
2018-04-13T23:45:40.710Z,25.50
2018-04-13T23:48:09.988Z,26.83
2018-04-13T23:50:39.233Z,29.43
2018-04-13T23:53:09.288Z,26.50
2018-04-13T23:55:39.100Z,25.47
2018-04-13T23:58:08.360Z,28.77
