createdAt,value
2018-09-19T00:00:44.622Z,24.10
2018-09-19T00:01:47.634Z,24.10
2018-09-19T00:02:50.724Z,24.10
2018-09-19T00:03:53.791Z,24.10
2018-09-19T00:04:56.932Z,24.10
2018-09-19T00:06:00.109Z,24.10
2018-09-19T00:07:03.300Z,24.10
2018-09-19T00:08:06.331Z,24.10
2018-09-19T00:09:10.866Z,24.10
2018-09-19T00:10:13.936Z,24.10
2018-09-19T00:11:17.006Z,24.10
2018-09-19T00:12:20.055Z,24.10
2018-09-19T00:13:23.087Z,24.10
2018-09-19T00:14:26.152Z,24.10
2018-09-19T00:15:29.155Z,24.10
2018-09-19T00:16:32.254Z,24.10
2018-09-19T00:17:35.277Z,24.10
2018-09-19T00:18:38.524Z,24.10
2018-09-19T00:19:41.564Z,24.10
2018-09-19T00:20:44.572Z,24.10
2018-09-19T00:21:47.622Z,24.10
2018-09-19T00:22:50.786Z,24.10
2018-09-19T00:23:54.091Z,24.10
2018-09-19T00:24:57.110Z,24.10
2018-09-19T00:26:01.406Z,24.10
2018-09-19T00:27:04.724Z,24.10
2018-09-19T00:28:07.837Z,24.10
2018-09-19T00:29:10.931Z,24.10
2018-09-19T00:30:14.012Z,24.10
2018-09-19T00:31:17.133Z,24.10
2018-09-19T00:32:20.104Z,24.10
2018-09-19T00:33:23.171Z,24.10
2018-09-19T00:34:26.648Z,24.10
2018-09-19T00:35:29.831Z,24.10
2018-09-19T00:36:32.940Z,24.10
2018-09-19T00:37:36.145Z,24.10
2018-09-19T00:38:39.195Z,24.10
2018-09-19T00:39:42.635Z,24.10
2018-09-19T00:40:45.718Z,24.10
2018-09-19T00:41:48.811Z,24.10
2018-09-19T00:42:51.911Z,24.10
2018-09-19T00:43:55.124Z,24.10
2018-09-19T00:44:58.224Z,24.10
2018-09-19T00:46:01.464Z,24.10
2018-09-19T00:47:04.542Z,24.10
2018-09-19T00:48:08.067Z,24.10
2018-09-19T00:49:11.186Z,24.10
2018-09-19T00:50:14.331Z,24.10
2018-09-19T00:51:17.484Z,24.10
2018-09-19T00:52:20.558Z,24.10
2018-09-19T00:53:23.657Z,24.10
2018-09-19T00:54:26.843Z,24.10
2018-09-19T00:55:29.984Z,24.10
2018-09-19T00:56:33.233Z,24.10
2018-09-19T00:57:36.297Z,24.10
2018-09-19T00:58:39.375Z,24.10
2018-09-19T00:59:42.620Z,24.00
2018-09-19T01:00:45.886Z,24.10
2018-09-19T01:01:49.228Z,24.10
2018-09-19T01:02:52.372Z,24.10
2018-09-19T01:03:55.547Z,24.70
2018-09-19T01:04:58.724Z,24.10
2018-09-19T01:06:02.890Z,24.10
2018-09-19T01:07:06.307Z,24.10
2018-09-19T01:08:09.492Z,24.10
2018-09-19T01:09:12.504Z,24.10
2018-09-19T01:10:15.709Z,24.10
2018-09-19T01:11:19.004Z,24.10
2018-09-19T01:12:22.019Z,24.10
2018-09-19T01:13:25.115Z,24.10
2018-09-19T01:14:28.268Z,24.10
2018-09-19T01:15:31.378Z,24.10
2018-09-19T01:16:34.433Z,24.10
2018-09-19T01:17:37.543Z,24.10
2018-09-19T01:18:40.912Z,24.10
2018-09-19T01:19:43.948Z,24.10
2018-09-19T01:20:49.954Z,24.10
2018-09-19T01:21:54.204Z,24.00
2018-09-19T01:22:57.554Z,24.10
2018-09-19T01:24:00.642Z,24.00
2018-09-19T01:25:03.696Z,24.00
2018-09-19T01:26:06.837Z,24.00
2018-09-19T01:27:09.932Z,24.00
2018-09-19T01:28:12.976Z,24.00
2018-09-19T01:29:16.048Z,24.00
2018-09-19T01:30:19.100Z,24.00
2018-09-19T01:31:22.151Z,24.00
2018-09-19T01:32:25.345Z,24.00
2018-09-19T01:33:28.664Z,24.00
2018-09-19T01:34:31.691Z,24.00
2018-09-19T01:35:34.841Z,24.00
2018-09-19T01:36:37.855Z,24.00
2018-09-19T01:37:40.911Z,24.00
2018-09-19T01:38:44.121Z,24.00
2018-09-19T01:39:47.153Z,24.00
2018-09-19T01:40:50.197Z,24.00
2018-09-19T01:41:53.444Z,24.00
2018-09-19T01:42:56.596Z,24.00
2018-09-19T01:43:59.640Z,24.00
2018-09-19T01:45:02.588Z,24.00
2018-09-19T01:46:05.556Z,24.00
2018-09-19T01:47:08.521Z,24.00
2018-09-19T01:48:11.485Z,24.00
2018-09-19T01:49:14.613Z,24.00
2018-09-19T01:50:17.670Z,24.00
2018-09-19T01:51:20.620Z,24.00
2018-09-19T01:52:23.591Z,24.00
2018-09-19T01:53:26.560Z,24.00
2018-09-19T01:54:29.532Z,24.00
2018-09-19T01:55:32.513Z,24.00
2018-09-19T01:56:35.477Z,24.00
2018-09-19T01:57:38.465Z,24.00
2018-09-19T01:58:41.448Z,24.00
2018-09-19T01:59:44.443Z,24.00
2018-09-19T02:00:47.425Z,24.00
2018-09-19T02:01:50.425Z,24.00
2018-09-19T02:02:53.400Z,24.00
2018-09-19T02:03:56.355Z,24.00
2018-09-19T02:04:59.317Z,24.00
2018-09-19T02:06:02.309Z,24.00
2018-09-19T02:07:05.309Z,24.00
2018-09-19T02:08:08.281Z,24.00
2018-09-19T02:09:12.724Z,24.00
2018-09-19T02:10:15.724Z,24.00
2018-09-19T02:11:18.705Z,24.00
2018-09-19T02:12:21.676Z,24.00
2018-09-19T02:13:24.656Z,24.00
2018-09-19T02:14:27.629Z,24.00
2018-09-19T02:15:30.619Z,24.00
2018-09-19T02:16:33.581Z,24.00
2018-09-19T02:17:36.563Z,24.00
2018-09-19T02:18:39.542Z,24.00
2018-09-19T02:19:42.500Z,24.00
2018-09-19T02:20:45.459Z,24.00
2018-09-19T02:21:48.417Z,24.00
2018-09-19T02:22:51.388Z,24.00
2018-09-19T02:23:54.368Z,24.00
2018-09-19T02:24:57.344Z,24.00
2018-09-19T02:26:00.312Z,24.00
2018-09-19T02:27:03.277Z,24.00
2018-09-19T02:28:06.244Z,24.00
2018-09-19T02:29:09.246Z,24.00
2018-09-19T02:30:12.187Z,24.00
2018-09-19T02:31:15.145Z,24.00
2018-09-19T02:32:18.270Z,24.00
2018-09-19T02:33:21.252Z,24.00
2018-09-19T02:34:24.211Z,24.00
2018-09-19T02:35:27.187Z,24.00
2018-09-19T02:36:30.155Z,24.00
2018-09-19T02:37:33.148Z,24.00
2018-09-19T02:38:36.140Z,24.00
2018-09-19T02:39:39.117Z,24.00
2018-09-19T02:40:42.116Z,24.00
2018-09-19T02:41:45.111Z,24.00
2018-09-19T02:42:48.091Z,23.90
2018-09-19T02:43:51.270Z,24.00
2018-09-19T02:44:54.231Z,24.00
2018-09-19T02:45:57.200Z,23.90
2018-09-19T02:47:00.172Z,23.90
2018-09-19T02:48:03.132Z,24.00
2018-09-19T02:49:06.097Z,23.90
2018-09-19T02:50:09.108Z,23.90
2018-09-19T02:51:12.143Z,23.90
2018-09-19T02:52:15.109Z,23.90
2018-09-19T02:53:18.081Z,23.90
2018-09-19T02:54:21.046Z,23.90
2018-09-19T02:55:24.933Z,23.90
2018-09-19T02:56:27.944Z,23.90
2018-09-19T02:57:30.930Z,23.90
2018-09-19T02:58:33.904Z,23.90
2018-09-19T02:59:36.888Z,23.90
2018-09-19T03:00:39.857Z,23.90
2018-09-19T03:01:42.795Z,23.90
2018-09-19T03:02:45.772Z,23.90
2018-09-19T03:03:48.773Z,23.90
2018-09-19T03:04:51.746Z,23.90
2018-09-19T03:05:54.720Z,23.90
2018-09-19T03:06:57.719Z,23.90
2018-09-19T03:08:00.736Z,23.20
2018-09-19T03:09:04.507Z,23.90
2018-09-19T03:10:07.503Z,23.90
2018-09-19T03:11:10.468Z,23.90
2018-09-19T03:12:13.431Z,23.90
2018-09-19T03:13:16.407Z,23.90
2018-09-19T03:14:19.376Z,23.90
2018-09-19T03:15:23.595Z,23.90
2018-09-19T03:16:26.562Z,23.90
2018-09-19T03:17:29.636Z,23.90
2018-09-19T03:18:32.496Z,23.90
2018-09-19T03:19:35.479Z,23.90
2018-09-19T03:20:38.469Z,23.90
2018-09-19T03:21:41.444Z,23.90
2018-09-19T03:22:44.420Z,23.90
2018-09-19T03:23:47.447Z,23.90
2018-09-19T03:24:50.419Z,23.90
2018-09-19T03:25:53.405Z,23.90
2018-09-19T03:26:56.375Z,23.90
2018-09-19T03:27:59.336Z,23.90
2018-09-19T03:29:02.300Z,23.90
2018-09-19T03:30:05.496Z,23.90
2018-09-19T03:31:08.456Z,23.90
2018-09-19T03:32:11.475Z,23.90
2018-09-19T03:33:14.423Z,23.90
2018-09-19T03:34:17.439Z,23.90
2018-09-19T03:35:20.466Z,23.90
2018-09-19T03:36:23.415Z,23.40
2018-09-19T03:37:26.407Z,23.90
2018-09-19T03:38:29.375Z,23.90
2018-09-19T03:39:32.338Z,23.90
2018-09-19T03:40:35.313Z,23.90
2018-09-19T03:41:38.696Z,23.90
2018-09-19T03:42:41.660Z,23.90
2018-09-19T03:43:44.628Z,23.90
2018-09-19T03:44:47.598Z,23.90
2018-09-19T03:45:50.560Z,23.90
2018-09-19T03:46:53.556Z,23.90
2018-09-19T03:47:56.547Z,23.90
2018-09-19T03:48:59.538Z,23.90
2018-09-19T03:50:02.518Z,23.90
2018-09-19T03:51:05.620Z,23.90
2018-09-19T03:52:08.592Z,23.90
2018-09-19T03:53:11.576Z,23.90
2018-09-19T03:54:14.593Z,23.80
2018-09-19T03:55:17.595Z,23.80
2018-09-19T03:56:20.565Z,23.80
2018-09-19T03:57:23.617Z,23.80
2018-09-19T03:58:26.600Z,23.80
2018-09-19T03:59:29.586Z,23.80
2018-09-19T04:00:32.611Z,23.80
2018-09-19T04:01:35.573Z,23.80
2018-09-19T04:02:38.537Z,23.80
2018-09-19T04:03:41.519Z,23.80
2018-09-19T04:04:44.572Z,23.80
2018-09-19T04:05:47.546Z,23.80
2018-09-19T04:06:50.459Z,23.80
2018-09-19T04:07:53.426Z,23.90
2018-09-19T04:08:56.425Z,23.80
2018-09-19T04:09:59.423Z,23.80
2018-09-19T04:11:02.392Z,23.80
2018-09-19T04:12:05.458Z,23.80
2018-09-19T04:13:08.454Z,23.80
2018-09-19T04:14:12.228Z,23.80
2018-09-19T04:15:15.184Z,23.80
2018-09-19T04:16:18.208Z,23.80
2018-09-19T04:17:21.169Z,23.80
2018-09-19T04:18:24.137Z,23.80
2018-09-19T04:19:27.095Z,23.80
2018-09-19T04:20:30.107Z,23.80
2018-09-19T04:21:33.051Z,23.80
2018-09-19T04:22:36.012Z,23.80
2018-09-19T04:23:39.412Z,23.80
2018-09-19T04:24:42.384Z,23.80
2018-09-19T04:25:45.360Z,23.80
2018-09-19T04:26:48.357Z,23.80
2018-09-19T04:27:51.330Z,23.80
2018-09-19T04:28:54.310Z,23.80
2018-09-19T04:29:57.280Z,23.80
2018-09-19T04:31:00.283Z,23.80
2018-09-19T04:32:03.247Z,23.80
2018-09-19T04:33:06.208Z,23.80
2018-09-19T04:34:09.190Z,23.80
2018-09-19T04:35:12.166Z,23.80
2018-09-19T04:36:15.142Z,23.80
2018-09-19T04:37:18.139Z,23.80
2018-09-19T04:38:21.123Z,23.80
2018-09-19T04:39:24.083Z,23.80
2018-09-19T04:40:27.062Z,23.80
2018-09-19T04:41:30.023Z,23.80
2018-09-19T04:42:33.062Z,23.80
2018-09-19T04:43:36.074Z,23.80
2018-09-19T04:44:39.049Z,23.80
2018-09-19T04:45:42.052Z,23.80
2018-09-19T04:46:45.027Z,23.80
2018-09-19T04:47:48.000Z,23.80
2018-09-19T04:48:50.982Z,23.80
2018-09-19T04:49:53.970Z,23.80
2018-09-19T04:50:56.932Z,23.80
2018-09-19T04:51:59.941Z,23.80
2018-09-19T04:53:02.905Z,23.80
2018-09-19T04:54:05.886Z,23.80
2018-09-19T04:55:08.861Z,23.80
2018-09-19T04:56:11.831Z,23.80
2018-09-19T04:57:14.797Z,23.80
2018-09-19T04:58:17.788Z,23.80
2018-09-19T04:59:20.748Z,23.80
2018-09-19T05:00:23.713Z,23.80
2018-09-19T05:01:26.717Z,23.80
2018-09-19T05:02:29.692Z,23.80
2018-09-19T05:03:32.674Z,23.80
2018-09-19T05:04:35.634Z,23.80
2018-09-19T05:05:38.689Z,23.80
2018-09-19T05:06:41.620Z,23.80
2018-09-19T05:07:44.572Z,23.80
2018-09-19T05:08:47.532Z,23.80
2018-09-19T05:09:50.512Z,23.80
2018-09-19T05:10:53.493Z,23.80
2018-09-19T05:11:56.460Z,23.80
2018-09-19T05:12:59.445Z,23.80
2018-09-19T05:14:02.425Z,23.80
2018-09-19T05:15:05.396Z,23.80
2018-09-19T05:16:08.368Z,23.80
2018-09-19T05:17:11.347Z,23.80
2018-09-19T05:18:14.300Z,23.80
2018-09-19T05:19:17.259Z,23.80
2018-09-19T05:20:20.216Z,23.80
2018-09-19T05:21:23.213Z,23.80
2018-09-19T05:22:26.217Z,23.80
2018-09-19T05:23:29.189Z,23.80
2018-09-19T05:24:32.149Z,23.80
2018-09-19T05:25:35.100Z,23.80
2018-09-19T05:26:38.106Z,23.80
2018-09-19T05:27:41.060Z,23.80
2018-09-19T05:28:44.036Z,23.80
2018-09-19T05:29:47.334Z,23.80
2018-09-19T05:30:50.326Z,23.80
2018-09-19T05:31:53.293Z,23.80
2018-09-19T05:32:56.280Z,23.80
2018-09-19T05:33:59.268Z,23.80
2018-09-19T05:35:02.387Z,23.80
2018-09-19T05:36:05.395Z,23.80
2018-09-19T05:37:08.423Z,23.80
2018-09-19T05:38:11.406Z,23.80
2018-09-19T05:39:14.386Z,23.80
2018-09-19T05:40:17.380Z,23.80
2018-09-19T05:41:20.335Z,23.80
2018-09-19T05:42:23.320Z,23.80
2018-09-19T05:43:26.283Z,23.80
2018-09-19T05:44:29.253Z,23.80
2018-09-19T05:45:32.221Z,23.80
2018-09-19T05:46:35.202Z,23.80
2018-09-19T05:47:38.165Z,23.80
2018-09-19T05:48:41.132Z,23.80
2018-09-19T05:49:44.109Z,23.80
2018-09-19T05:50:47.131Z,23.80
2018-09-19T05:51:50.096Z,23.80
2018-09-19T05:52:53.068Z,23.80
2018-09-19T05:53:56.040Z,23.80
2018-09-19T05:54:59.016Z,23.80
2018-09-19T05:56:01.982Z,23.70
2018-09-19T05:57:05.084Z,23.80
2018-09-19T05:58:08.054Z,23.70
2018-09-19T05:59:11.017Z,23.80
2018-09-19T06:00:13.989Z,23.80
2018-09-19T06:01:16.963Z,23.80
2018-09-19T06:02:19.942Z,23.80
2018-09-19T06:03:22.947Z,23.80
2018-09-19T06:04:25.919Z,23.70
2018-09-19T06:05:28.899Z,23.70
2018-09-19T06:06:32.144Z,23.80
2018-09-19T06:07:35.107Z,23.80
2018-09-19T06:08:38.092Z,23.80
2018-09-19T06:09:41.051Z,23.80
2018-09-19T06:10:44.016Z,23.80
2018-09-19T06:11:46.981Z,23.80
2018-09-19T06:12:49.981Z,23.80
2018-09-19T06:13:53.099Z,23.70
2018-09-19T06:14:56.092Z,23.80
2018-09-19T06:15:59.073Z,23.70
2018-09-19T06:17:02.065Z,23.70
2018-09-19T06:18:05.024Z,23.70
2018-09-19T06:19:08.001Z,23.80
2018-09-19T06:20:10.959Z,23.80
2018-09-19T06:21:13.960Z,23.80
2018-09-19T06:22:16.937Z,23.80
2018-09-19T06:23:19.899Z,23.80
2018-09-19T06:24:22.861Z,23.80
2018-09-19T06:25:25.840Z,23.70
2018-09-19T06:26:28.818Z,23.80
2018-09-19T06:27:31.773Z,23.80
2018-09-19T06:28:34.735Z,23.80
2018-09-19T06:29:37.699Z,23.80
2018-09-19T06:30:40.700Z,23.80
2018-09-19T06:31:43.681Z,23.80
2018-09-19T06:32:46.739Z,23.80
2018-09-19T06:33:49.664Z,23.80
2018-09-19T06:34:52.632Z,23.80
2018-09-19T06:35:55.616Z,23.80
2018-09-19T06:36:58.622Z,23.80
2018-09-19T06:38:01.579Z,23.80
2018-09-19T06:39:05.529Z,23.80
2018-09-19T06:40:08.530Z,23.80
2018-09-19T06:41:11.480Z,23.80
2018-09-19T06:42:14.508Z,23.70
2018-09-19T06:43:17.502Z,23.70
2018-09-19T06:44:20.497Z,23.70
2018-09-19T06:45:23.512Z,23.60
2018-09-19T06:46:26.516Z,23.60
2018-09-19T06:47:29.493Z,23.60
2018-09-19T06:48:32.477Z,23.60
2018-09-19T06:49:35.456Z,23.50
2018-09-19T06:50:38.458Z,23.50
2018-09-19T06:51:41.550Z,23.50
2018-09-19T06:52:44.523Z,23.50
2018-09-19T06:53:47.493Z,23.50
2018-09-19T06:54:50.460Z,23.40
2018-09-19T06:55:53.419Z,23.40
2018-09-19T06:56:56.395Z,23.30
2018-09-19T06:57:59.376Z,23.40
2018-09-19T06:59:02.420Z,23.30
2018-09-19T07:00:05.909Z,23.30
2018-09-19T07:01:08.893Z,23.30
2018-09-19T07:02:11.895Z,23.20
2018-09-19T07:03:14.908Z,23.20
2018-09-19T07:04:17.884Z,23.20
2018-09-19T07:05:20.863Z,23.20
2018-09-19T07:06:23.836Z,23.10
2018-09-19T07:07:27.836Z,23.10
2018-09-19T07:08:30.798Z,23.10
2018-09-19T07:09:33.761Z,23.10
2018-09-19T07:10:36.804Z,23.10
2018-09-19T07:11:39.713Z,23.10
2018-09-19T07:12:42.691Z,23.10
2018-09-19T07:13:45.661Z,23.10
2018-09-19T07:14:48.623Z,23.10
2018-09-19T07:15:51.620Z,23.00
2018-09-19T07:16:55.314Z,23.00
2018-09-19T07:17:58.292Z,23.00
2018-09-19T07:19:01.363Z,23.00
2018-09-19T07:20:04.349Z,23.00
2018-09-19T07:21:07.325Z,23.00
2018-09-19T07:22:10.319Z,23.00
2018-09-19T07:23:13.326Z,23.00
2018-09-19T07:24:16.364Z,23.00
2018-09-19T07:25:19.396Z,23.00
2018-09-19T07:26:22.336Z,23.00
2018-09-19T07:27:25.317Z,23.00
2018-09-19T07:28:28.292Z,23.00
2018-09-19T07:29:31.260Z,23.00
2018-09-19T07:30:34.246Z,23.00
2018-09-19T07:31:37.188Z,23.00
2018-09-19T07:32:40.160Z,23.00
2018-09-19T07:33:43.136Z,23.00
2018-09-19T07:34:46.146Z,23.00
2018-09-19T07:35:49.175Z,23.00
2018-09-19T07:36:52.217Z,23.00
2018-09-19T07:37:55.192Z,23.10
2018-09-19T07:38:58.164Z,23.10
2018-09-19T07:40:01.148Z,23.10
2018-09-19T07:41:04.103Z,23.10
2018-09-19T07:42:07.076Z,23.10
2018-09-19T07:43:10.082Z,23.10
2018-09-19T07:44:13.025Z,23.10
2018-09-19T07:45:16.000Z,23.10
2018-09-19T07:46:18.972Z,23.10
2018-09-19T07:47:21.956Z,23.20
2018-09-19T07:48:24.930Z,23.10
2018-09-19T07:49:27.910Z,23.10
2018-09-19T07:50:30.970Z,23.10
2018-09-19T07:51:33.856Z,23.10
2018-09-19T07:52:36.837Z,23.20
2018-09-19T07:53:39.832Z,23.20
2018-09-19T07:54:42.883Z,23.20
2018-09-19T07:55:45.788Z,23.20
2018-09-19T07:56:48.774Z,23.20
2018-09-19T07:57:51.728Z,23.20
2018-09-19T07:58:54.733Z,23.20
2018-09-19T07:59:57.712Z,23.30
2018-09-19T08:01:00.799Z,23.30
2018-09-19T08:02:03.670Z,23.30
2018-09-19T08:03:06.640Z,23.30
2018-09-19T08:04:09.647Z,23.30
2018-09-19T08:05:12.627Z,23.30
2018-09-19T08:06:15.642Z,23.30
2018-09-19T08:07:18.656Z,23.40
2018-09-19T08:08:22.029Z,23.40
2018-09-19T08:09:24.969Z,23.40
2018-09-19T08:10:27.947Z,23.50
2018-09-19T08:11:30.942Z,23.50
2018-09-19T08:12:33.933Z,23.50
2018-09-19T08:13:36.904Z,23.50
2018-09-19T08:14:39.877Z,23.60
2018-09-19T08:15:42.830Z,23.60
2018-09-19T08:16:45.833Z,23.60
2018-09-19T08:17:48.776Z,23.60
2018-09-19T08:18:51.792Z,23.60
2018-09-19T08:19:54.781Z,23.60
2018-09-19T08:20:57.764Z,23.60
2018-09-19T08:22:00.780Z,23.60
2018-09-19T08:23:03.756Z,23.60
2018-09-19T08:24:06.740Z,23.50
2018-09-19T08:25:10.729Z,23.60
2018-09-19T08:26:13.713Z,23.60
2018-09-19T08:27:16.697Z,23.60
2018-09-19T08:28:19.676Z,23.60
2018-09-19T08:29:22.815Z,23.60
2018-09-19T08:30:25.777Z,23.60
2018-09-19T08:31:28.741Z,23.60
2018-09-19T08:32:31.709Z,23.60
2018-09-19T08:33:34.685Z,23.60
2018-09-19T08:34:37.677Z,23.60
2018-09-19T08:35:40.655Z,23.60
2018-09-19T08:36:43.617Z,23.60
2018-09-19T08:37:46.589Z,23.60
2018-09-19T08:38:49.556Z,23.70
2018-09-19T08:39:52.564Z,23.60
2018-09-19T08:40:55.524Z,23.60
2018-09-19T08:41:58.496Z,23.60
2018-09-19T08:43:01.472Z,23.60
2018-09-19T08:44:04.446Z,23.60
2018-09-19T08:45:07.427Z,23.60
2018-09-19T08:46:10.400Z,23.60
2018-09-19T08:47:13.369Z,23.60
2018-09-19T08:48:16.340Z,23.60
2018-09-19T08:49:19.311Z,23.70
2018-09-19T08:50:22.324Z,23.70
2018-09-19T08:51:25.274Z,23.70
2018-09-19T08:52:28.253Z,23.70
2018-09-19T08:53:31.275Z,23.70
2018-09-19T08:54:34.202Z,23.70
2018-09-19T08:55:37.176Z,23.80
2018-09-19T08:56:40.188Z,23.80
2018-09-19T08:57:43.151Z,23.80
2018-09-19T08:58:46.131Z,23.80
2018-09-19T08:59:49.102Z,23.90
2018-09-19T09:00:52.066Z,23.90
2018-09-19T09:01:55.040Z,24.00
2018-09-19T09:02:58.012Z,24.00
2018-09-19T09:04:00.997Z,24.00
2018-09-19T09:05:03.960Z,24.10
2018-09-19T09:06:06.919Z,24.20
2018-09-19T09:07:09.914Z,24.10
2018-09-19T09:08:12.883Z,24.20
2018-09-19T09:09:15.835Z,24.20
2018-09-19T09:10:18.829Z,24.20
2018-09-19T09:11:21.807Z,24.20
2018-09-19T09:12:24.816Z,24.20
2018-09-19T09:13:27.810Z,24.20
2018-09-19T09:14:30.779Z,24.20
2018-09-19T09:15:33.740Z,24.20
2018-09-19T09:16:36.703Z,24.20
2018-09-19T09:17:39.669Z,24.20
2018-09-19T09:18:42.649Z,24.20
2018-09-19T09:19:45.630Z,24.20
2018-09-19T09:20:48.609Z,24.20
2018-09-19T09:21:51.571Z,24.10
2018-09-19T09:22:54.583Z,24.10
2018-09-19T09:23:57.622Z,24.10
2018-09-19T09:25:00.735Z,23.90
2018-09-19T09:26:03.766Z,24.10
2018-09-19T09:27:06.854Z,24.10
2018-09-19T09:28:10.061Z,24.10
2018-09-19T09:29:13.019Z,24.10
2018-09-19T09:30:16.015Z,24.10
2018-09-19T09:31:19.035Z,24.10
2018-09-19T09:32:21.939Z,24.10
2018-09-19T09:33:24.915Z,24.10
2018-09-19T09:34:27.892Z,24.10
2018-09-19T09:35:30.847Z,24.10
2018-09-19T09:36:33.855Z,24.10
2018-09-19T09:37:36.809Z,24.20
2018-09-19T09:38:39.815Z,24.10
2018-09-19T09:39:42.816Z,24.20
2018-09-19T09:40:45.799Z,24.20
2018-09-19T09:41:48.747Z,24.20
2018-09-19T09:42:51.819Z,24.20
2018-09-19T09:43:54.995Z,24.30
2018-09-19T09:44:57.980Z,24.30
2018-09-19T09:46:01.034Z,24.30
2018-09-19T09:47:03.932Z,24.30
2018-09-19T09:48:06.930Z,24.40
2018-09-19T09:49:09.906Z,24.40
2018-09-19T09:50:12.903Z,24.40
2018-09-19T09:51:15.843Z,24.40
2018-09-19T09:52:18.845Z,24.40
2018-09-19T09:53:21.893Z,24.50
2018-09-19T09:54:24.772Z,24.50
2018-09-19T09:55:27.749Z,24.50
2018-09-19T09:56:30.736Z,24.50
2018-09-19T09:57:33.708Z,24.50
2018-09-19T09:58:36.663Z,24.60
2018-09-19T09:59:39.634Z,24.60
2018-09-19T10:00:43.223Z,24.70
2018-09-19T10:01:46.189Z,24.70
2018-09-19T10:02:49.180Z,24.70
2018-09-19T10:03:52.193Z,24.70
2018-09-19T10:04:55.149Z,24.70
2018-09-19T10:05:58.112Z,24.70
2018-09-19T10:07:01.089Z,24.70
2018-09-19T10:08:04.157Z,24.70
2018-09-19T10:09:07.860Z,24.80
2018-09-19T10:10:10.864Z,24.80
2018-09-19T10:11:13.837Z,24.80
2018-09-19T10:12:16.806Z,24.80
2018-09-19T10:13:19.780Z,24.80
2018-09-19T10:14:22.806Z,24.80
2018-09-19T10:15:25.751Z,24.80
2018-09-19T10:16:28.725Z,24.80
2018-09-19T10:17:31.700Z,24.70
2018-09-19T10:18:34.674Z,24.70
2018-09-19T10:19:37.653Z,24.70
2018-09-19T10:20:40.634Z,24.70
2018-09-19T10:21:43.612Z,24.60
2018-09-19T10:22:46.612Z,24.60
2018-09-19T10:23:49.604Z,24.60
2018-09-19T10:24:52.587Z,24.60
2018-09-19T10:25:55.536Z,24.60
2018-09-19T10:26:58.528Z,24.60
2018-09-19T10:28:01.547Z,24.50
2018-09-19T10:29:04.548Z,24.50
2018-09-19T10:30:07.525Z,24.60
2018-09-19T10:31:10.507Z,24.50
2018-09-19T10:32:13.463Z,24.60
2018-09-19T10:33:16.433Z,24.60
2018-09-19T10:34:19.422Z,24.50
2018-09-19T10:35:22.459Z,24.60
2018-09-19T10:36:25.360Z,25.30
2018-09-19T10:37:28.357Z,24.60
2018-09-19T10:38:31.323Z,24.60
2018-09-19T10:39:34.297Z,24.60
2018-09-19T10:40:37.264Z,24.60
2018-09-19T10:41:40.268Z,24.60
2018-09-19T10:42:43.509Z,24.60
2018-09-19T10:43:46.611Z,24.60
2018-09-19T10:44:49.560Z,24.60
2018-09-19T10:45:52.539Z,24.60
2018-09-19T10:46:55.495Z,24.60
2018-09-19T10:47:58.467Z,24.60
2018-09-19T10:49:01.463Z,24.60
2018-09-19T10:50:04.596Z,24.60
2018-09-19T10:51:07.565Z,24.60
2018-09-19T10:52:10.541Z,24.60
2018-09-19T10:53:13.513Z,24.60
2018-09-19T10:54:16.478Z,24.20
2018-09-19T10:55:19.444Z,24.60
2018-09-19T10:56:22.399Z,24.60
2018-09-19T10:57:25.356Z,24.60
2018-09-19T10:58:28.338Z,24.60
2018-09-19T10:59:31.291Z,24.60
2018-09-19T11:00:34.293Z,24.60
2018-09-19T11:01:37.297Z,24.60
2018-09-19T11:02:40.311Z,24.60
2018-09-19T11:03:43.275Z,24.60
2018-09-19T11:04:46.247Z,24.60
2018-09-19T11:05:49.248Z,24.60
2018-09-19T11:06:52.541Z,24.60
2018-09-19T11:07:55.511Z,24.60
2018-09-19T11:08:58.481Z,24.60
2018-09-19T11:10:01.464Z,24.60
2018-09-19T11:11:04.442Z,24.60
2018-09-19T11:12:07.428Z,24.60
2018-09-19T11:13:10.408Z,24.70
2018-09-19T11:14:13.370Z,24.70
2018-09-19T11:15:16.367Z,24.60
2018-09-19T11:16:19.367Z,24.70
2018-09-19T11:17:22.348Z,25.40
2018-09-19T11:18:25.326Z,24.70
2018-09-19T11:19:28.299Z,24.70
2018-09-19T11:20:31.269Z,24.70
2018-09-19T11:21:34.234Z,24.80
2018-09-19T11:22:37.204Z,24.80
2018-09-19T11:23:40.448Z,24.80
2018-09-19T11:24:43.421Z,24.80
2018-09-19T11:25:46.413Z,24.80
2018-09-19T11:26:49.401Z,24.90
2018-09-19T11:27:52.379Z,24.90
2018-09-19T11:28:55.353Z,25.00
2018-09-19T11:29:58.348Z,25.00
2018-09-19T11:31:01.326Z,25.00
2018-09-19T11:32:04.308Z,25.00
2018-09-19T11:33:07.311Z,25.00
2018-09-19T11:34:10.272Z,25.00
2018-09-19T11:35:13.233Z,25.00
2018-09-19T11:36:16.202Z,25.00
2018-09-19T11:37:19.164Z,25.00
2018-09-19T11:38:22.152Z,25.10
2018-09-19T11:39:25.148Z,25.10
2018-09-19T11:40:28.121Z,25.10
2018-09-19T11:41:31.098Z,25.60
2018-09-19T11:42:34.105Z,25.10
2018-09-19T11:43:37.386Z,25.10
2018-09-19T11:44:40.357Z,25.10
2018-09-19T11:45:43.345Z,25.10
2018-09-19T11:46:46.346Z,25.10
2018-09-19T11:47:49.326Z,25.20
2018-09-19T11:48:52.279Z,25.10
2018-09-19T11:49:55.244Z,25.10
2018-09-19T11:50:58.369Z,25.20
2018-09-19T11:52:01.336Z,25.20
2018-09-19T11:53:04.317Z,25.20
2018-09-19T11:54:07.285Z,25.20
2018-09-19T11:55:10.257Z,25.20
2018-09-19T11:56:13.241Z,25.20
2018-09-19T11:57:16.200Z,25.20
2018-09-19T11:58:19.176Z,25.20
2018-09-19T11:59:22.158Z,25.20
2018-09-19T12:00:25.153Z,25.20
2018-09-19T12:01:28.123Z,25.20
2018-09-19T12:02:31.115Z,25.20
2018-09-19T12:03:34.087Z,25.10
2018-09-19T12:04:37.220Z,25.10
2018-09-19T12:05:40.211Z,25.10
2018-09-19T12:06:43.225Z,25.10
2018-09-19T12:07:46.204Z,25.10
2018-09-19T12:08:49.169Z,25.10
2018-09-19T12:09:52.196Z,25.00
2018-09-19T12:10:55.255Z,25.10
2018-09-19T12:11:58.248Z,25.00
2018-09-19T12:13:01.212Z,25.00
2018-09-19T12:14:04.192Z,25.00
2018-09-19T12:15:07.236Z,25.00
2018-09-19T12:16:10.242Z,25.00
2018-09-19T12:17:13.236Z,25.00
2018-09-19T12:18:16.224Z,25.00
2018-09-19T12:19:19.207Z,25.00
2018-09-19T12:20:22.189Z,25.00
2018-09-19T12:21:25.169Z,25.00
2018-09-19T12:22:28.140Z,25.00
2018-09-19T12:23:31.118Z,25.00
2018-09-19T12:24:34.086Z,25.00
2018-09-19T12:25:37.216Z,25.00
2018-09-19T12:26:40.246Z,25.00
2018-09-19T12:27:43.144Z,25.00
2018-09-19T12:28:46.108Z,25.00
2018-09-19T12:29:49.096Z,25.00
2018-09-19T12:30:52.072Z,25.00
2018-09-19T12:31:55.031Z,25.00
2018-09-19T12:32:58.114Z,25.00
2018-09-19T12:34:01.076Z,25.00
2018-09-19T12:35:04.169Z,25.00
2018-09-19T12:36:07.249Z,25.00
2018-09-19T12:37:10.217Z,25.00
2018-09-19T12:38:13.177Z,25.00
2018-09-19T12:39:16.140Z,25.00
2018-09-19T12:40:19.145Z,25.00
2018-09-19T12:41:22.314Z,25.00
2018-09-19T12:42:25.317Z,25.00
2018-09-19T12:43:28.263Z,25.00
2018-09-19T12:44:31.232Z,25.00
2018-09-19T12:45:34.208Z,25.00
2018-09-19T12:46:37.209Z,25.10
2018-09-19T12:47:40.179Z,25.10
2018-09-19T12:48:43.286Z,25.10
2018-09-19T12:49:46.263Z,25.10
2018-09-19T12:50:49.232Z,25.10
2018-09-19T12:51:52.232Z,25.10
2018-09-19T12:52:55.337Z,25.10
2018-09-19T12:53:58.347Z,25.10
2018-09-19T12:55:01.340Z,25.00
2018-09-19T12:56:06.231Z,25.10
2018-09-19T12:57:11.010Z,25.00
2018-09-19T12:58:15.483Z,25.10
2018-09-19T12:59:18.460Z,25.00
2018-09-19T13:00:21.420Z,25.00
2018-09-19T13:01:24.396Z,25.00
2018-09-19T13:02:27.401Z,25.00
2018-09-19T13:03:30.373Z,25.00
2018-09-19T13:04:33.324Z,25.00
2018-09-19T13:05:36.292Z,25.00
2018-09-19T13:06:39.267Z,25.00
2018-09-19T13:07:42.336Z,25.00
2018-09-19T13:08:45.324Z,25.00
2018-09-19T13:09:48.291Z,25.00
2018-09-19T13:10:51.256Z,25.00
2018-09-19T13:11:54.234Z,25.00
2018-09-19T13:12:57.237Z,25.00
2018-09-19T13:14:00.301Z,25.00
2018-09-19T13:15:03.272Z,25.00
2018-09-19T13:16:06.248Z,25.00
2018-09-19T13:17:09.256Z,25.00
2018-09-19T13:18:12.212Z,25.00
2018-09-19T13:19:15.175Z,25.00
2018-09-19T13:20:18.188Z,25.00
2018-09-19T13:21:21.184Z,25.00
2018-09-19T13:22:24.141Z,25.10
2018-09-19T13:23:27.155Z,25.10
2018-09-19T13:24:30.129Z,25.10
2018-09-19T13:25:33.100Z,25.20
2018-09-19T13:26:36.121Z,25.20
2018-09-19T13:27:39.108Z,25.20
2018-09-19T13:28:42.107Z,25.20
2018-09-19T13:29:45.090Z,25.20
2018-09-19T13:30:48.064Z,25.20
2018-09-19T13:31:51.307Z,25.20