createdAt,value
2022-10-05T00:00:05.544Z,938.74
2022-10-05T00:05:03.287Z,938.82
2022-10-05T00:10:04.307Z,938.90
2022-10-05T00:15:03.181Z,938.94
2022-10-05T00:20:04.143Z,939.06
2022-10-05T00:25:03.269Z,939.07
2022-10-05T00:30:04.704Z,939.02
2022-10-05T00:35:03.397Z,939.02
2022-10-05T00:40:04.284Z,939.04
2022-10-05T00:45:03.143Z,939.07
2022-10-05T00:50:04.099Z,939.09
2022-10-05T00:55:03.250Z,939.09
2022-10-05T01:00:06.390Z,939.07
2022-10-05T01:05:03.286Z,939.07
2022-10-05T01:10:04.072Z,939.09
2022-10-05T01:15:03.291Z,939.07
2022-10-05T01:20:05.142Z,939.11
2022-10-05T01:25:03.211Z,939.13
2022-10-05T01:30:05.226Z,939.13
2022-10-05T01:35:03.338Z,939.17
2022-10-05T01:40:04.171Z,939.23
2022-10-05T01:45:03.365Z,939.21
2022-10-05T01:50:04.073Z,939.21
2022-10-05T01:55:03.174Z,939.19
2022-10-05T02:00:05.991Z,939.21
2022-10-05T02:05:03.504Z,939.25
2022-10-05T02:10:04.073Z,939.29
2022-10-05T02:15:03.119Z,939.27
2022-10-05T02:20:04.239Z,939.25
2022-10-05T02:25:03.316Z,939.19
2022-10-05T02:30:04.509Z,939.11
2022-10-05T02:35:03.278Z,939.07
2022-10-05T02:40:04.095Z,939.02
2022-10-05T02:45:03.223Z,939.00
2022-10-05T02:50:04.100Z,939.02
2022-10-05T02:55:03.182Z,939.06
2022-10-05T03:00:04.230Z,939.04
2022-10-05T03:05:04.326Z,939.06
2022-10-05T03:10:04.122Z,939.04
2022-10-05T03:15:03.241Z,939.00
2022-10-05T03:20:04.014Z,938.92
2022-10-05T03:25:03.193Z,938.86
2022-10-05T03:30:05.602Z,938.86
2022-10-05T03:35:03.315Z,938.78
2022-10-05T03:40:04.149Z,938.70
2022-10-05T03:45:03.359Z,938.70
2022-10-05T03:50:04.013Z,938.78
2022-10-05T03:55:03.266Z,938.78
2022-10-05T04:00:05.670Z,938.66
2022-10-05T04:05:03.306Z,938.58
2022-10-05T04:10:04.041Z,938.66
2022-10-05T04:15:03.262Z,938.62
2022-10-05T04:20:04.023Z,938.58
2022-10-05T04:25:03.161Z,938.54
2022-10-05T04:30:05.051Z,938.52
2022-10-05T04:35:03.276Z,938.52
2022-10-05T04:40:04.100Z,938.49
2022-10-05T04:45:03.099Z,938.51
2022-10-05T04:50:04.121Z,938.47
2022-10-05T04:55:03.226Z,938.49
2022-10-05T05:00:04.297Z,938.49
2022-10-05T05:05:03.341Z,938.47
2022-10-05T05:10:04.056Z,938.45
2022-10-05T05:15:03.103Z,938.35
2022-10-05T05:20:04.091Z,938.25
2022-10-05T05:25:03.112Z,938.17
2022-10-05T05:30:05.195Z,938.15
2022-10-05T05:35:03.038Z,938.13
2022-10-05T05:40:04.040Z,938.13
2022-10-05T05:45:03.340Z,938.13
2022-10-05T05:50:07.224Z,938.11
2022-10-05T05:55:03.257Z,938.08
2022-10-05T06:00:04.938Z,938.00
2022-10-05T06:05:03.260Z,938.00
2022-10-05T06:10:04.177Z,938.04
2022-10-05T06:15:05.625Z,938.04
2022-10-05T06:20:06.982Z,938.04
2022-10-05T06:25:03.126Z,938.00
2022-10-05T06:30:06.525Z,937.96
2022-10-05T06:35:03.102Z,938.02
2022-10-05T06:40:04.080Z,938.02
2022-10-05T06:45:03.094Z,938.00
2022-10-05T06:50:04.103Z,938.11
2022-10-05T06:55:03.552Z,938.15
2022-10-05T07:00:06.429Z,938.17
2022-10-05T07:05:03.049Z,938.15
2022-10-05T07:10:04.255Z,938.23
2022-10-05T07:15:03.082Z,938.27
2022-10-05T07:20:04.157Z,938.27
2022-10-05T07:25:03.056Z,938.29
2022-10-05T07:30:04.233Z,938.25
2022-10-05T07:35:03.065Z,938.31
2022-10-05T07:40:06.614Z,938.29
2022-10-05T07:45:03.110Z,938.31
2022-10-05T07:50:04.233Z,938.35
2022-10-05T07:55:03.102Z,938.33
2022-10-05T08:00:06.460Z,938.33
2022-10-05T08:05:03.056Z,938.27
2022-10-05T08:10:04.118Z,938.27
2022-10-05T08:15:03.042Z,938.51
2022-10-05T08:20:04.008Z,938.64
2022-10-05T08:25:03.021Z,938.76
2022-10-05T08:30:05.068Z,938.82
2022-10-05T08:35:03.101Z,938.86
2022-10-05T08:40:04.098Z,938.98
2022-10-05T08:45:03.210Z,939.02
2022-10-05T08:50:03.910Z,939.09
2022-10-05T08:55:03.038Z,939.09
2022-10-05T09:00:06.061Z,939.15
2022-10-05T09:05:03.191Z,939.21
2022-10-05T09:10:04.138Z,939.19
2022-10-05T09:15:24.116Z,939.27
2022-10-05T09:20:04.066Z,939.31
2022-10-05T09:25:03.115Z,939.41
2022-10-05T09:30:06.569Z,939.43
2022-10-05T09:35:03.136Z,939.49
2022-10-05T09:40:04.059Z,939.53
2022-10-05T09:45:03.115Z,939.43
2022-10-05T09:50:04.163Z,939.43
2022-10-05T09:55:03.113Z,939.45
2022-10-05T10:00:05.193Z,939.49
2022-10-05T10:05:03.081Z,939.49
2022-10-05T10:10:04.155Z,939.51
2022-10-05T10:15:03.304Z,939.60
2022-10-05T10:20:04.079Z,939.72
2022-10-05T10:25:03.127Z,939.78
2022-10-05T10:30:06.249Z,939.80
2022-10-05T10:35:03.148Z,939.82
2022-10-05T10:40:04.087Z,939.82
2022-10-05T10:45:03.152Z,939.86
2022-10-05T10:50:04.061Z,939.94
2022-10-05T10:55:03.131Z,939.96
2022-10-05T11:00:04.724Z,939.98
2022-10-05T11:05:03.064Z,940.00
2022-10-05T11:10:04.013Z,940.11
2022-10-05T11:15:03.154Z,940.15
2022-10-05T11:20:04.984Z,940.21
2022-10-05T11:25:03.044Z,940.27
2022-10-05T11:30:05.025Z,940.33
2022-10-05T11:35:03.182Z,940.43
2022-10-05T11:40:04.118Z,940.45
2022-10-05T11:45:03.090Z,940.53
2022-10-05T11:50:04.246Z,940.59
2022-10-05T11:55:10.719Z,940.57
2022-10-05T12:00:06.106Z,940.57
2022-10-05T12:05:03.168Z,940.55
2022-10-05T12:10:04.257Z,940.59
2022-10-05T12:15:03.093Z,940.59
2022-10-05T12:20:04.133Z,940.59
2022-10-05T12:25:03.091Z,940.55
2022-10-05T12:30:06.471Z,940.59
2022-10-05T12:35:03.063Z,940.59
2022-10-05T12:40:04.126Z,940.57
2022-10-05T12:45:03.094Z,940.66
2022-10-05T12:50:09.033Z,940.63
2022-10-05T12:55:03.003Z,940.61
2022-10-05T13:00:04.936Z,940.59
2022-10-05T13:05:03.136Z,940.53
2022-10-05T13:10:04.221Z,940.47
2022-10-05T13:15:03.233Z,940.31
2022-10-05T13:20:04.134Z,940.21
2022-10-05T13:25:03.076Z,940.11
2022-10-05T13:30:04.452Z,940.04
2022-10-05T13:35:04.935Z,939.92
2022-10-05T13:40:04.178Z,939.90
2022-10-05T13:45:03.119Z,939.82
2022-10-05T13:50:04.082Z,939.84
2022-10-05T13:55:03.083Z,939.82
2022-10-05T14:00:04.452Z,939.86
2022-10-05T14:05:03.152Z,939.96
2022-10-05T14:10:09.282Z,940.02
2022-10-05T14:15:03.122Z,940.00
2022-10-05T14:20:04.174Z,940.00
2022-10-05T14:25:03.172Z,940.02
2022-10-05T14:30:04.302Z,940.06
2022-10-05T14:35:03.166Z,940.02
2022-10-05T14:40:04.175Z,940.06
2022-10-05T14:45:03.188Z,940.04
2022-10-05T14:50:04.184Z,939.94
2022-10-05T14:55:03.078Z,939.84
2022-10-05T15:00:06.353Z,939.82
2022-10-05T15:05:03.097Z,939.90
2022-10-05T15:10:04.143Z,939.88
2022-10-05T15:15:03.122Z,940.04
2022-10-05T15:20:04.247Z,940.17
2022-10-05T15:25:03.156Z,940.33
2022-10-05T15:30:06.154Z,940.43
2022-10-05T15:35:03.159Z,940.49
2022-10-05T15:40:04.184Z,940.49
2022-10-05T15:45:03.149Z,940.53
2022-10-05T15:50:04.212Z,940.64
2022-10-05T15:55:03.108Z,940.63
2022-10-05T16:00:06.160Z,940.57
2022-10-05T16:05:04.867Z,940.68
2022-10-05T16:10:04.144Z,940.76
2022-10-05T16:15:03.097Z,940.92
2022-10-05T16:20:04.330Z,941.15
2022-10-05T16:25:03.047Z,941.23
2022-10-05T16:30:05.033Z,941.33
2022-10-05T16:35:03.146Z,941.43
2022-10-05T16:40:04.113Z,941.39
2022-10-05T16:45:03.080Z,941.53
2022-10-05T16:50:04.245Z,941.43
2022-10-05T16:55:03.130Z,941.39
2022-10-05T17:00:06.392Z,941.27
2022-10-05T17:05:03.079Z,941.27
2022-10-05T17:10:04.233Z,941.04
2022-10-05T17:15:03.200Z,940.80
2022-10-05T17:20:04.095Z,940.72
2022-10-05T17:25:03.038Z,940.86
2022-10-05T17:30:06.092Z,940.90
2022-10-05T17:35:03.127Z,940.92
2022-10-05T17:40:04.124Z,940.86
2022-10-05T17:45:03.202Z,940.80
2022-10-05T17:50:04.211Z,940.74
2022-10-05T17:55:03.221Z,940.63
2022-10-05T18:00:04.328Z,940.70
2022-10-05T18:05:03.074Z,940.72
2022-10-05T18:10:04.341Z,940.70
2022-10-05T18:15:03.063Z,940.63
2022-10-05T18:20:04.072Z,940.64
2022-10-05T18:25:03.132Z,940.72
2022-10-05T18:30:04.375Z,940.78
2022-10-05T18:35:03.087Z,940.70
2022-10-05T18:40:04.145Z,940.76
2022-10-05T18:45:03.092Z,940.84
2022-10-05T18:50:04.105Z,940.80
2022-10-05T18:55:03.152Z,940.82
2022-10-05T19:00:06.380Z,940.76
2022-10-05T19:05:03.137Z,940.80
2022-10-05T19:10:04.166Z,940.86
2022-10-05T19:15:03.121Z,940.88
2022-10-05T19:20:04.212Z,941.04
2022-10-05T19:25:03.134Z,941.09
2022-10-05T19:30:05.551Z,941.17
2022-10-05T19:35:03.112Z,941.19
2022-10-05T19:40:05.865Z,941.25
2022-10-05T19:45:03.121Z,941.29
2022-10-05T19:50:04.232Z,941.29
2022-10-05T19:55:03.133Z,941.27
2022-10-05T20:00:06.653Z,941.27
2022-10-05T20:05:03.080Z,941.23
2022-10-05T20:10:04.152Z,941.11
2022-10-05T20:15:03.072Z,941.04
2022-10-05T20:20:04.175Z,940.88
2022-10-05T20:25:03.240Z,940.74
2022-10-05T20:30:05.398Z,940.63
2022-10-05T20:35:03.078Z,940.70
2022-10-05T20:40:04.133Z,940.80
2022-10-05T20:45:03.084Z,940.84
2022-10-05T20:50:04.146Z,940.80
2022-10-05T20:55:03.371Z,940.84
2022-10-05T21:00:06.420Z,940.84
2022-10-05T21:05:03.158Z,940.82
2022-10-05T21:10:04.197Z,940.74
2022-10-05T21:15:03.143Z,940.66
2022-10-05T21:20:04.227Z,940.51
2022-10-05T21:25:03.117Z,940.27
2022-10-05T21:30:10.759Z,940.02
2022-10-05T21:35:03.018Z,939.86
2022-10-05T21:40:04.312Z,939.70
2022-10-05T21:45:03.109Z,939.49
2022-10-05T21:50:04.215Z,939.15
2022-10-05T21:55:03.156Z,938.98
2022-10-05T22:00:04.449Z,938.98
2022-10-05T22:05:03.126Z,938.94
2022-10-05T22:10:04.329Z,938.86
2022-10-05T22:15:03.167Z,938.76
2022-10-05T22:20:04.173Z,938.70
2022-10-05T22:25:03.142Z,938.45
2022-10-05T22:30:04.995Z,938.15
2022-10-05T22:35:04.305Z,938.21
2022-10-05T22:40:09.185Z,938.19
2022-10-05T22:45:03.267Z,938.17
2022-10-05T22:50:04.304Z,938.06
2022-10-05T22:55:03.179Z,938.04
2022-10-05T23:00:06.440Z,938.04
2022-10-05T23:05:04.250Z,937.96
2022-10-05T23:10:04.218Z,938.04
2022-10-05T23:15:03.115Z,937.92
2022-10-05T23:20:04.264Z,937.82
2022-10-05T23:25:03.115Z,937.88
2022-10-05T23:30:07.690Z,938.13
2022-10-05T23:35:03.186Z,938.02
2022-10-05T23:40:04.232Z,938.04
2022-10-05T23:45:03.099Z,938.06
2022-10-05T23:50:04.158Z,938.06
2022-10-05T23:55:04.466Z,938.15
