createdAt,value
2022-10-27T04:55:29.982Z,109.10
2022-10-27T04:57:56.627Z,100.57
2022-10-27T05:00:24.096Z,40.70
2022-10-27T05:02:59.050Z,122.07
2022-10-27T05:05:31.055Z,86.73
2022-10-27T05:08:01.008Z,65.60
2022-10-27T05:10:28.441Z,17.42
2022-10-27T05:12:55.104Z,65.50
2022-10-27T05:15:21.700Z,6.10
2022-10-27T05:17:48.886Z,3.00
2022-10-27T05:20:15.853Z,47.55
2022-10-27T05:22:43.062Z,53.42
2022-10-27T05:25:10.536Z,13.70
2022-10-27T05:27:37.940Z,70.25
2022-10-27T05:30:06.043Z,67.50
2022-10-27T05:32:32.713Z,34.25
2022-10-27T05:34:59.392Z,85.57
2022-10-27T05:37:25.918Z,9.25
2022-10-27T05:39:52.416Z,56.92
2022-10-27T05:42:18.921Z,74.47
2022-10-27T05:44:45.498Z,5.82
2022-10-27T05:47:12.093Z,28.52
2022-10-27T05:49:38.583Z,116.23
2022-10-27T05:52:05.419Z,125.67
2022-10-27T05:54:32.639Z,57.35
2022-10-27T05:56:59.284Z,131.00
2022-10-27T05:59:25.725Z,127.27
2022-10-27T06:01:52.737Z,16.35
2022-10-27T06:04:19.298Z,12.80
2022-10-27T06:06:45.781Z,31.45
2022-10-27T06:09:12.259Z,26.08
2022-10-27T06:11:38.716Z,5.72
2022-10-27T06:14:05.353Z,5.22
2022-10-27T06:16:31.875Z,3.50
2022-10-27T06:18:58.405Z,3.85
2022-10-27T06:21:24.909Z,3.10
2022-10-27T06:23:51.507Z,111.17
2022-10-27T06:26:21.008Z,110.70
2022-10-27T06:28:47.490Z,120.10
2022-10-27T06:31:13.984Z,38.63
2022-10-27T06:33:40.437Z,56.75
2022-10-27T06:36:07.147Z,105.15
2022-10-27T06:38:33.614Z,37.17
2022-10-27T06:41:00.106Z,123.63
2022-10-27T06:43:26.633Z,8.80
2022-10-27T06:45:53.322Z,3.28
2022-10-27T06:48:19.803Z,20.33
2022-10-27T06:50:46.313Z,49.33
2022-10-27T06:53:12.897Z,105.60
2022-10-27T06:55:39.393Z,122.93
2022-10-27T06:58:05.928Z,130.73
2022-10-27T07:00:32.518Z,107.23
2022-10-27T07:02:59.530Z,124.30
2022-10-27T07:05:26.379Z,115.63
2022-10-27T07:07:54.025Z,86.13
2022-10-27T07:10:21.717Z,10.35
2022-10-27T07:12:59.662Z,45.33
2022-10-27T07:15:28.554Z,20.17
2022-10-27T07:17:58.846Z,19.77
2022-10-27T07:20:26.462Z,98.90
2022-10-27T07:22:52.939Z,96.93
2022-10-27T07:25:19.505Z,75.78
2022-10-27T07:27:54.424Z,23.23
2022-10-27T07:30:23.776Z,38.75
2022-10-27T07:32:50.386Z,65.28
2022-10-27T07:35:17.268Z,20.35
2022-10-27T07:37:45.623Z,4.47
2022-10-27T07:40:13.838Z,77.75
2022-10-27T07:42:47.821Z,16.33
2022-10-27T07:45:16.145Z,14.45
2022-10-27T07:47:48.923Z,2.90
2022-10-27T07:50:17.019Z,3.70
2022-10-27T07:52:52.026Z,2.88
2022-10-27T07:55:20.956Z,3.55
2022-10-27T07:57:48.046Z,3.95
2022-10-27T08:00:16.638Z,11.73
2022-10-27T08:02:44.311Z,50.78
2022-10-27T08:05:10.981Z,120.03
2022-10-27T08:07:38.764Z,2.70
2022-10-27T08:10:05.937Z,2.78
2022-10-27T08:12:32.625Z,55.72
2022-10-27T08:14:59.123Z,95.70
2022-10-27T08:17:28.892Z,29.83
2022-10-27T08:19:55.610Z,3.63
2022-10-27T08:22:22.153Z,8.77
2022-10-27T08:24:48.786Z,5.05
2022-10-27T08:27:15.327Z,4.45
2022-10-27T08:29:41.842Z,3.28
2022-10-27T08:32:10.280Z,6.57
2022-10-27T08:34:36.826Z,2.40
2022-10-27T08:37:03.354Z,3.03
2022-10-27T08:39:29.862Z,3.50
2022-10-27T08:42:20.293Z,4.28
2022-10-27T08:44:57.219Z,2.40
2022-10-27T08:47:26.302Z,3.28
2022-10-27T08:50:01.405Z,2.63
2022-10-27T08:52:38.949Z,79.32
2022-10-27T08:55:16.853Z,120.28
2022-10-27T08:58:11.891Z,74.40
2022-10-27T09:00:54.497Z,15.15
2022-10-27T09:03:36.058Z,161.17
2022-10-27T09:06:17.683Z,73.38
2022-10-27T09:08:50.504Z,91.53
2022-10-27T09:11:37.057Z,55.75
2022-10-27T09:14:21.747Z,24.20
2022-10-27T09:16:54.337Z,64.25
2022-10-27T09:19:26.613Z,2.75
2022-10-27T09:21:53.539Z,8.45
2022-10-27T09:24:22.502Z,14.05
2022-10-27T09:26:49.259Z,70.78
2022-10-27T09:29:21.628Z,139.38
2022-10-27T09:31:55.883Z,135.43
2022-10-27T09:34:27.766Z,120.72
2022-10-27T09:36:54.624Z,137.48
2022-10-27T09:39:22.136Z,129.50
2022-10-27T09:41:49.370Z,138.93
2022-10-27T09:44:21.766Z,124.45
2022-10-27T09:46:54.060Z,133.60
2022-10-27T09:49:26.996Z,147.83
2022-10-27T09:51:59.382Z,139.07
2022-10-27T09:54:39.151Z,140.33
2022-10-27T09:57:19.435Z,141.50
2022-10-27T10:00:16.120Z,148.17
2022-10-27T10:03:20.024Z,136.67
2022-10-27T10:05:47.960Z,133.70
2022-10-27T10:08:29.783Z,137.30
2022-10-27T10:11:23.144Z,143.20
2022-10-27T10:14:02.885Z,134.63
2022-10-27T10:16:29.903Z,130.43
2022-10-27T10:19:00.684Z,134.07
2022-10-27T10:21:28.387Z,134.20
2022-10-27T10:23:57.948Z,147.67
2022-10-27T10:26:29.924Z,134.13
2022-10-27T10:29:07.524Z,144.60
2022-10-27T10:31:34.313Z,129.70
2022-10-27T10:34:08.804Z,139.53
2022-10-27T10:36:37.619Z,137.13
2022-10-27T10:39:22.692Z,141.47
2022-10-27T10:42:16.326Z,139.70
2022-10-27T10:44:43.356Z,125.60
2022-10-27T10:47:27.150Z,135.17
2022-10-27T10:49:56.815Z,132.27
2022-10-27T10:52:27.257Z,128.50
2022-10-27T10:54:54.594Z,140.60
2022-10-27T10:57:34.367Z,127.63
2022-10-27T11:00:02.968Z,130.40
2022-10-27T11:02:31.678Z,135.90
2022-10-27T11:05:10.795Z,131.87
2022-10-27T11:07:37.493Z,135.13
2022-10-27T11:10:11.418Z,134.57
2022-10-27T11:12:54.818Z,139.67
2022-10-27T11:15:36.833Z,139.33
2022-10-27T11:18:16.256Z,136.53
2022-10-27T11:20:46.022Z,129.70
2022-10-27T11:23:43.045Z,132.27
2022-10-27T11:26:10.834Z,126.37
2022-10-27T11:28:47.691Z,122.43
2022-10-27T11:31:22.863Z,133.83
2022-10-27T11:33:59.138Z,134.20
2022-10-27T11:36:41.598Z,134.57
2022-10-27T11:39:22.976Z,128.47
2022-10-27T11:41:58.324Z,130.43
2022-10-27T11:44:58.184Z,134.27
2022-10-27T11:47:44.113Z,128.40
2022-10-27T11:50:24.624Z,124.73
2022-10-27T11:52:54.079Z,125.60
2022-10-27T11:55:27.771Z,131.70
2022-10-27T11:58:32.856Z,135.10
2022-10-27T12:01:07.084Z,126.73
2022-10-27T12:03:48.713Z,132.13
2022-10-27T12:06:29.231Z,123.53
2022-10-27T12:09:02.678Z,122.30
2022-10-27T12:14:35.083Z,123.97
2022-10-27T12:17:32.882Z,121.70
2022-10-27T12:20:01.701Z,129.17
2022-10-27T12:22:32.421Z,123.37
2022-10-27T12:25:08.923Z,126.03
2022-10-27T12:27:38.554Z,127.60
2022-10-27T12:30:17.389Z,125.23
2022-10-27T12:33:02.155Z,130.37
2022-10-27T12:35:53.734Z,133.77
2022-10-27T12:38:48.057Z,125.33
2022-10-27T12:41:23.663Z,136.73
2022-10-27T12:44:32.225Z,116.37
2022-10-27T12:47:34.967Z,142.53
2022-10-27T12:50:16.450Z,116.50
2022-10-27T12:52:54.428Z,125.63
2022-10-27T12:55:43.262Z,119.63
2022-10-27T12:58:14.203Z,125.33
2022-10-27T13:01:01.509Z,126.33
2022-10-27T13:03:47.347Z,130.47
2022-10-27T13:06:44.766Z,132.03
2022-10-27T13:09:24.235Z,131.70
2022-10-27T13:12:29.506Z,138.83
2022-10-27T13:15:03.453Z,134.50
2022-10-27T13:18:03.972Z,139.10
2022-10-27T13:21:05.438Z,140.70
2022-10-27T13:24:02.076Z,143.90
2022-10-27T13:26:52.056Z,132.60
2022-10-27T13:29:43.998Z,135.73
2022-10-27T13:32:19.660Z,135.17
2022-10-27T13:35:12.393Z,142.90
2022-10-27T13:37:59.590Z,141.70
2022-10-27T13:40:26.105Z,139.33
2022-10-27T13:43:17.247Z,140.83
2022-10-27T13:45:43.676Z,140.70
2022-10-27T13:48:18.997Z,134.73
2022-10-27T13:50:49.529Z,134.30
2022-10-27T13:53:16.090Z,125.57
2022-10-27T13:56:03.494Z,128.80
2022-10-27T13:59:00.439Z,126.83
2022-10-27T14:01:45.827Z,125.47
2022-10-27T14:04:53.757Z,120.53
2022-10-27T14:07:20.490Z,122.70
2022-10-27T14:09:49.826Z,127.03
2022-10-27T14:12:32.721Z,128.90
2022-10-27T14:15:08.191Z,129.10
2022-10-27T14:17:35.046Z,127.23
2022-10-27T14:20:06.098Z,130.33
2022-10-27T14:22:39.221Z,128.83
2022-10-27T14:25:17.949Z,137.87
2022-10-27T14:27:45.392Z,132.17
2022-10-27T14:30:21.362Z,137.13
2022-10-27T14:32:48.642Z,137.50
2022-10-27T14:35:29.446Z,135.20
2022-10-27T14:37:59.646Z,140.33
2022-10-27T14:40:38.730Z,136.83
2022-10-27T14:43:25.446Z,139.00
2022-10-27T14:46:02.052Z,142.47
2022-10-27T14:48:32.133Z,146.17
2022-10-27T14:51:03.192Z,137.93
2022-10-27T14:53:36.327Z,127.00
2022-10-27T14:56:02.867Z,134.67
2022-10-27T14:58:29.355Z,135.33
2022-10-27T15:00:55.982Z,140.60
2022-10-27T15:03:22.464Z,134.57
2022-10-27T15:05:50.137Z,136.00
2022-10-27T15:08:26.258Z,135.57
2022-10-27T15:11:00.510Z,133.57
2022-10-27T15:13:27.626Z,137.13
2022-10-27T15:15:57.731Z,134.07
2022-10-27T15:18:33.722Z,137.83
2022-10-27T15:21:03.057Z,135.73
2022-10-27T15:23:31.736Z,134.93
2022-10-27T15:25:59.727Z,127.40
2022-10-27T15:28:36.314Z,147.07
2022-10-27T15:31:05.337Z,142.57
2022-10-27T15:33:36.924Z,140.20
2022-10-27T15:36:10.343Z,143.03
2022-10-27T15:38:37.063Z,148.63
2022-10-27T15:41:09.634Z,150.73
2022-10-27T15:43:36.256Z,141.67
2022-10-27T15:46:10.464Z,147.73
2022-10-27T15:48:38.299Z,135.13
2022-10-27T15:51:17.063Z,142.93
2022-10-27T15:53:55.116Z,139.97
2022-10-27T15:56:39.880Z,137.53
2022-10-27T15:59:16.668Z,147.63
2022-10-27T16:01:47.640Z,139.87
2022-10-27T16:04:38.152Z,150.07
2022-10-27T16:07:13.685Z,143.30
2022-10-27T16:09:42.747Z,136.90
2022-10-27T16:12:21.876Z,140.03
2022-10-27T16:14:50.683Z,133.93
2022-10-27T16:17:19.482Z,148.90
2022-10-27T16:19:45.984Z,137.73
2022-10-27T16:22:16.529Z,131.00
2022-10-27T16:24:43.017Z,139.97
2022-10-27T16:27:16.377Z,129.53
2022-10-27T16:29:43.104Z,129.07
2022-10-27T16:34:43.693Z,134.10
2022-10-27T16:37:20.826Z,127.93
2022-10-27T16:39:47.319Z,138.67
2022-10-27T16:42:14.012Z,135.97
2022-10-27T16:44:40.594Z,135.07
2022-10-27T16:47:07.987Z,132.40
2022-10-27T16:49:35.322Z,134.27
2022-10-27T16:52:02.952Z,136.40
2022-10-27T16:54:29.464Z,134.60
2022-10-27T16:56:55.974Z,142.47
2022-10-27T16:59:22.441Z,141.87
2022-10-27T17:01:50.412Z,148.03
2022-10-27T17:04:19.196Z,155.13
2022-10-27T17:06:49.284Z,145.07
2022-10-27T17:09:16.315Z,144.40
2022-10-27T17:11:43.428Z,143.23
2022-10-27T17:14:09.902Z,140.83
2022-10-27T17:16:36.378Z,152.57
2022-10-27T17:19:04.198Z,142.20
2022-10-27T17:21:31.123Z,155.60
2022-10-27T17:23:57.660Z,156.27
2022-10-27T17:26:24.257Z,160.37
2022-10-27T17:28:52.141Z,162.90
2022-10-27T17:31:23.586Z,146.00
2022-10-27T17:33:51.091Z,155.90
2022-10-27T17:36:18.187Z,157.70
2022-10-27T17:38:44.665Z,154.23
2022-10-27T17:41:11.817Z,153.07
2022-10-27T17:43:38.601Z,148.90
2022-10-27T17:46:12.119Z,154.17
2022-10-27T17:48:41.126Z,146.27
2022-10-27T17:51:13.090Z,142.83
2022-10-27T17:53:40.461Z,148.50
2022-10-27T17:56:09.416Z,149.40
2022-10-27T17:58:38.232Z,146.77
2022-10-27T18:01:16.391Z,152.33
2022-10-27T18:03:44.775Z,144.13
2022-10-27T18:06:14.598Z,147.70
2022-10-27T18:08:41.546Z,139.03
2022-10-27T18:11:09.609Z,154.07
2022-10-27T18:13:38.489Z,157.50
2022-10-27T18:16:24.073Z,150.70
2022-10-27T18:18:51.414Z,141.87
2022-10-27T18:21:18.389Z,150.10
2022-10-27T18:23:52.801Z,142.20
2022-10-27T18:26:19.503Z,138.50
2022-10-27T18:28:46.732Z,143.07
2022-10-27T18:31:14.303Z,143.93
2022-10-27T18:33:47.235Z,142.90
2022-10-27T18:36:19.213Z,141.27
2022-10-27T18:38:46.896Z,139.70
2022-10-27T18:41:16.579Z,146.57
2022-10-27T18:43:50.625Z,156.50
2022-10-27T18:46:18.521Z,162.47
2022-10-27T18:48:55.069Z,157.43
2022-10-27T18:51:22.416Z,153.20
2022-10-27T18:53:54.680Z,153.43
2022-10-27T18:56:21.976Z,167.70
2022-10-27T18:58:53.764Z,165.63
2022-10-27T19:01:21.499Z,158.23
2022-10-27T19:03:52.639Z,164.57
