createdAt,value
2022-11-05T00:00:48.277Z,4.24
2022-11-05T00:01:40.266Z,4.84
2022-11-05T00:02:31.902Z,5.06
2022-11-05T00:03:23.615Z,5.36
2022-11-05T00:04:15.368Z,4.84
2022-11-05T00:05:07.045Z,5.36
2022-11-05T00:05:58.342Z,4.24
2022-11-05T00:07:06.851Z,3.62
2022-11-05T00:08:04.090Z,3.26
2022-11-05T00:08:55.705Z,3.40
2022-11-05T00:09:31.750Z,3.22
2022-11-05T00:10:06.868Z,3.46
2022-11-05T00:10:40.150Z,2.76
2022-11-05T00:11:17.944Z,2.90
2022-11-05T00:12:10.060Z,2.92
2022-11-05T00:13:01.875Z,3.28
2022-11-05T00:13:53.077Z,3.70
2022-11-05T00:14:44.479Z,3.80
2022-11-05T00:15:36.498Z,3.56
2022-11-05T00:16:27.803Z,4.68
2022-11-05T00:17:00.981Z,3.88
2022-11-05T00:17:34.261Z,4.72
2022-11-05T00:18:07.537Z,4.90
2022-11-05T00:18:40.919Z,4.64
2022-11-05T00:19:15.531Z,4.60
2022-11-05T00:19:48.714Z,3.86
2022-11-05T00:20:21.992Z,3.60
2022-11-05T00:20:55.475Z,5.02
2022-11-05T00:21:47.288Z,4.84
2022-11-05T00:22:38.771Z,4.22
2022-11-05T00:23:30.212Z,4.76
2022-11-05T00:24:24.337Z,4.68
2022-11-05T00:25:17.214Z,4.56
2022-11-05T00:25:54.384Z,4.20
2022-11-05T00:26:27.564Z,4.70
2022-11-05T00:27:00.740Z,5.48
2022-11-05T00:27:34.835Z,5.00
2022-11-05T00:28:11.394Z,6.66
2022-11-05T00:28:45.088Z,4.60
2022-11-05T00:29:18.363Z,4.00
2022-11-05T00:29:51.748Z,4.44
2022-11-05T00:30:26.151Z,3.74
2022-11-05T00:31:07.010Z,4.38
2022-11-05T00:31:40.290Z,3.74
2022-11-05T00:32:13.575Z,3.48
2022-11-05T00:32:47.467Z,4.22
2022-11-05T00:33:21.057Z,3.90
2022-11-05T00:33:54.230Z,3.78
2022-11-05T00:34:27.309Z,3.42
2022-11-05T00:35:00.585Z,3.80
2022-11-05T00:35:33.870Z,3.94
2022-11-05T00:36:08.580Z,3.56
2022-11-05T00:36:41.655Z,4.22
2022-11-05T00:37:14.833Z,3.68
2022-11-05T00:37:50.296Z,3.64
2022-11-05T00:38:24.362Z,3.42
2022-11-05T00:38:57.438Z,4.06
2022-11-05T00:39:30.542Z,3.84
2022-11-05T00:40:04.306Z,3.58
2022-11-05T00:40:37.795Z,3.72
2022-11-05T00:41:11.074Z,4.08
2022-11-05T00:41:44.557Z,4.06
2022-11-05T00:42:36.370Z,4.14
2022-11-05T00:43:28.087Z,4.34
2022-11-05T00:44:19.798Z,3.68
2022-11-05T00:45:01.802Z,3.80
2022-11-05T00:45:36.085Z,4.16
2022-11-05T00:46:09.168Z,4.06
2022-11-05T00:46:42.340Z,3.76
2022-11-05T00:47:34.254Z,4.06
2022-11-05T00:48:25.661Z,3.78
2022-11-05T00:49:17.064Z,3.66
2022-11-05T00:49:50.348Z,3.88
2022-11-05T00:50:23.733Z,2.90
2022-11-05T00:50:56.906Z,3.06
2022-11-05T00:51:30.085Z,3.30
2022-11-05T00:52:21.695Z,3.04
2022-11-05T00:52:56.410Z,3.30
2022-11-05T00:53:29.690Z,3.72
2022-11-05T00:54:02.867Z,3.72
2022-11-05T00:54:35.839Z,3.52
2022-11-05T00:55:08.911Z,3.62
2022-11-05T00:55:43.526Z,3.54
2022-11-05T00:56:16.906Z,3.04
2022-11-05T00:56:49.989Z,3.30
2022-11-05T00:57:23.163Z,2.98
2022-11-05T00:57:57.053Z,2.72
2022-11-05T00:58:30.436Z,2.80
2022-11-05T00:59:03.613Z,3.48
2022-11-05T00:59:36.798Z,3.62
2022-11-05T01:00:09.975Z,3.20
2022-11-05T01:00:44.074Z,3.28
2022-11-05T01:01:17.392Z,3.18
2022-11-05T01:01:51.025Z,3.34
2022-11-05T01:02:24.625Z,3.50
2022-11-05T01:02:58.623Z,3.22
2022-11-05T01:03:33.199Z,3.40
2022-11-05T01:04:06.328Z,3.50
2022-11-05T01:04:39.386Z,3.90
2022-11-05T01:05:12.773Z,3.70
2022-11-05T01:05:46.872Z,4.46
2022-11-05T01:06:20.253Z,4.60
2022-11-05T01:06:53.534Z,4.04
2022-11-05T01:07:26.507Z,4.52
2022-11-05T01:07:59.987Z,4.04
2022-11-05T01:08:33.063Z,3.70
2022-11-05T01:09:06.036Z,3.42
2022-11-05T01:09:39.114Z,3.22
2022-11-05T01:10:12.291Z,3.16
2022-11-05T01:10:46.799Z,3.24
2022-11-05T01:11:35.853Z,3.80
2022-11-05T01:12:09.031Z,3.50
2022-11-05T01:12:42.115Z,4.18
2022-11-05T01:13:17.203Z,4.08
2022-11-05T01:13:50.508Z,5.20
2022-11-05T01:14:23.580Z,4.88
2022-11-05T01:14:56.454Z,5.30
2022-11-05T01:15:29.730Z,4.92
2022-11-05T01:16:05.678Z,4.38
2022-11-05T01:16:39.469Z,3.94
2022-11-05T01:17:12.642Z,4.10
2022-11-05T01:17:45.923Z,3.20
2022-11-05T01:18:19.923Z,3.56
2022-11-05T01:18:53.000Z,3.78
2022-11-05T01:19:26.174Z,3.70
2022-11-05T01:19:59.586Z,3.70
2022-11-05T01:20:33.267Z,3.94
2022-11-05T01:21:13.595Z,3.08
2022-11-05T01:21:46.669Z,3.52
2022-11-05T01:22:19.851Z,3.36
2022-11-05T01:22:53.028Z,3.04
2022-11-05T01:23:26.405Z,3.44
2022-11-05T01:23:59.490Z,3.54
2022-11-05T01:24:32.766Z,3.28
2022-11-05T01:25:07.884Z,2.88
2022-11-05T01:25:42.193Z,3.02
2022-11-05T01:26:15.630Z,3.48
2022-11-05T01:26:48.862Z,2.28
2022-11-05T01:27:22.032Z,3.18
2022-11-05T01:27:55.212Z,2.48
2022-11-05T01:28:28.533Z,3.26
2022-11-05T01:29:01.746Z,3.20
2022-11-05T01:29:34.948Z,2.88
2022-11-05T01:30:09.045Z,2.90
2022-11-05T01:30:42.330Z,3.08
2022-11-05T01:31:15.401Z,3.32
2022-11-05T01:31:48.680Z,3.12
2022-11-05T01:32:21.861Z,2.58
2022-11-05T01:32:54.732Z,3.14
2022-11-05T01:33:27.705Z,3.28
2022-11-05T01:34:01.289Z,2.90
2022-11-05T01:34:34.671Z,3.52
2022-11-05T01:35:09.385Z,3.24
2022-11-05T01:35:42.463Z,3.36
2022-11-05T01:36:15.945Z,3.56
2022-11-05T01:36:49.336Z,3.64
2022-11-05T01:37:22.507Z,3.44
2022-11-05T01:37:55.990Z,3.44
2022-11-05T01:38:28.968Z,2.52
2022-11-05T01:39:02.452Z,3.30
2022-11-05T01:39:35.324Z,2.74
2022-11-05T01:40:09.114Z,3.16
2022-11-05T01:40:43.415Z,3.20
2022-11-05T01:41:16.707Z,3.16
2022-11-05T01:41:49.979Z,2.60
2022-11-05T01:42:25.105Z,3.48
2022-11-05T01:42:58.484Z,3.12
2022-11-05T01:43:46.528Z,3.20
2022-11-05T01:44:37.810Z,3.16
2022-11-05T01:45:16.216Z,3.20
2022-11-05T01:45:54.107Z,3.22
2022-11-05T01:46:32.404Z,2.82
2022-11-05T01:47:05.579Z,3.12
2022-11-05T01:47:58.313Z,2.86
2022-11-05T01:48:35.074Z,3.48
2022-11-05T01:49:18.286Z,2.92
2022-11-05T01:49:51.668Z,3.02
2022-11-05T01:50:24.948Z,3.54
2022-11-05T01:50:59.769Z,2.80
2022-11-05T01:51:33.152Z,2.84
2022-11-05T01:52:06.432Z,3.16
2022-11-05T01:52:40.021Z,2.66
2022-11-05T01:53:16.063Z,3.06
2022-11-05T01:53:51.286Z,2.56
2022-11-05T01:54:27.436Z,2.86
2022-11-05T01:55:00.919Z,2.70
2022-11-05T01:55:36.146Z,3.20
2022-11-05T01:56:10.962Z,2.82
2022-11-05T01:56:47.516Z,3.36
2022-11-05T01:57:21.207Z,3.10
2022-11-05T01:57:55.716Z,3.20
2022-11-05T01:58:31.867Z,3.22
2022-11-05T01:59:11.188Z,3.02
2022-11-05T01:59:49.382Z,3.30
2022-11-05T02:00:22.796Z,3.30
2022-11-05T02:00:57.495Z,2.96
2022-11-05T02:01:30.796Z,3.32
2022-11-05T02:02:04.687Z,3.44
2022-11-05T02:02:37.946Z,4.28
2022-11-05T02:03:12.798Z,5.64
2022-11-05T02:03:47.461Z,5.04
2022-11-05T02:04:36.005Z,4.18
2022-11-05T02:05:10.102Z,4.18
2022-11-05T02:05:44.100Z,4.26
2022-11-05T02:06:18.095Z,4.24
2022-11-05T02:06:51.171Z,4.06
2022-11-05T02:07:26.500Z,4.28
2022-11-05T02:08:00.093Z,5.26
2022-11-05T02:08:42.386Z,5.30
2022-11-05T02:09:42.083Z,5.04
2022-11-05T02:10:15.764Z,4.60
2022-11-05T02:10:49.254Z,4.76
2022-11-05T02:11:22.640Z,5.04
2022-11-05T02:11:55.915Z,5.02
2022-11-05T02:12:29.806Z,4.94
2022-11-05T02:13:04.214Z,4.30
2022-11-05T02:13:37.902Z,4.28
2022-11-05T02:14:11.099Z,3.94
2022-11-05T02:14:44.360Z,3.54
2022-11-05T02:15:53.179Z,4.48
2022-11-05T02:16:38.541Z,4.97
2022-11-05T02:17:14.787Z,4.32
2022-11-05T02:18:02.817Z,5.34
2022-11-05T02:18:41.726Z,4.00
2022-11-05T02:19:43.578Z,3.63
2022-11-05T02:20:19.568Z,4.12
2022-11-05T02:21:13.175Z,3.84
2022-11-05T02:21:49.121Z,3.16
2022-11-05T02:22:28.084Z,5.44
2022-11-05T02:23:20.151Z,6.88
2022-11-05T02:24:11.869Z,5.34
2022-11-05T02:24:51.391Z,3.22
2022-11-05T02:25:47.814Z,3.25
2022-11-05T02:26:31.030Z,3.78
2022-11-05T02:27:22.741Z,3.00
2022-11-05T02:28:13.841Z,3.04
2022-11-05T02:28:52.957Z,4.48
2022-11-05T02:29:26.131Z,4.18
2022-11-05T02:30:05.251Z,3.92
2022-11-05T02:30:38.528Z,3.50
2022-11-05T02:31:30.141Z,3.22
2022-11-05T02:32:13.866Z,4.92
2022-11-05T02:32:47.245Z,5.22
2022-11-05T02:33:23.089Z,4.32
2022-11-05T02:34:14.082Z,3.12
2022-11-05T02:35:04.566Z,3.16
2022-11-05T02:35:43.685Z,3.12
2022-11-05T02:36:19.525Z,3.20
2022-11-05T02:36:58.642Z,4.62
2022-11-05T02:38:01.001Z,6.05
2022-11-05T02:38:40.122Z,5.62
2022-11-05T02:39:32.137Z,4.93
2022-11-05T02:40:23.855Z,3.98
2022-11-05T02:41:06.039Z,3.42
2022-11-05T02:41:52.631Z,3.60
2022-11-05T02:42:25.815Z,3.82
2022-11-05T02:43:02.178Z,4.40
2022-11-05T02:43:46.296Z,3.86
2022-11-05T02:44:19.780Z,4.28
2022-11-05T02:44:57.976Z,3.76
2022-11-05T02:45:31.257Z,4.30
2022-11-05T02:46:12.324Z,3.68
2022-11-05T02:46:52.053Z,3.56
2022-11-05T02:47:41.817Z,3.17
2022-11-05T02:48:22.681Z,3.10
2022-11-05T02:49:01.589Z,4.10
2022-11-05T02:49:41.114Z,4.38
2022-11-05T02:50:23.201Z,4.15
2022-11-05T02:51:03.345Z,4.04
2022-11-05T02:51:41.077Z,3.80
2022-11-05T02:52:20.865Z,3.92
2022-11-05T02:53:00.084Z,3.97
2022-11-05T02:53:36.126Z,3.80
2022-11-05T02:54:14.834Z,3.88
2022-11-05T02:54:57.945Z,3.88
2022-11-05T02:55:43.509Z,4.14
2022-11-05T02:56:45.871Z,3.70
2022-11-05T02:57:20.486Z,3.90
2022-11-05T02:57:53.967Z,3.56
2022-11-05T02:58:31.037Z,4.22
2022-11-05T02:59:04.220Z,3.86
2022-11-05T02:59:37.392Z,3.98
2022-11-05T03:00:29.104Z,4.30
2022-11-05T03:01:07.180Z,3.70
2022-11-05T03:01:41.437Z,4.10
2022-11-05T03:02:14.884Z,3.78
2022-11-05T03:02:48.407Z,4.10
2022-11-05T03:03:21.650Z,4.00
2022-11-05T03:03:57.187Z,4.02
2022-11-05T03:04:30.790Z,3.94
2022-11-05T03:05:04.667Z,3.84
2022-11-05T03:05:45.011Z,3.66
2022-11-05T03:06:27.301Z,4.08
2022-11-05T03:07:18.611Z,3.98
2022-11-05T03:07:56.902Z,4.08
2022-11-05T03:08:37.255Z,4.06
2022-11-05T03:09:16.367Z,3.98
2022-11-05T03:10:08.079Z,4.18
2022-11-05T03:10:48.014Z,3.48
2022-11-05T03:11:22.219Z,3.83
2022-11-05T03:12:02.562Z,3.78
2022-11-05T03:12:38.610Z,3.74
2022-11-05T03:13:11.988Z,3.68
2022-11-05T03:13:54.895Z,3.78
2022-11-05T03:15:06.277Z,3.36
2022-11-05T03:15:39.445Z,3.56
2022-11-05T03:16:17.004Z,3.94
2022-11-05T03:17:10.786Z,3.80
2022-11-05T03:17:48.264Z,3.72
2022-11-05T03:18:40.079Z,3.68
2022-11-05T03:19:17.558Z,3.30
2022-11-05T03:19:54.835Z,4.48
2022-11-05T03:20:34.872Z,3.74
2022-11-05T03:21:54.026Z,3.32
2022-11-05T03:22:30.998Z,3.34
2022-11-05T03:23:04.273Z,4.10
2022-11-05T03:23:44.927Z,4.18
2022-11-05T03:24:21.176Z,3.52
2022-11-05T03:24:58.452Z,3.26
2022-11-05T03:25:32.959Z,4.10
2022-11-05T03:26:13.309Z,4.36
2022-11-05T03:26:57.337Z,3.78
2022-11-05T03:27:32.154Z,3.74
2022-11-05T03:28:07.379Z,3.16
2022-11-05T03:28:42.504Z,3.98
2022-11-05T03:29:21.623Z,3.50
2022-11-05T03:29:57.773Z,3.92
2022-11-05T03:30:32.485Z,4.28
2022-11-05T03:31:07.297Z,3.70
2022-11-05T03:31:41.713Z,3.24
2022-11-05T03:32:16.421Z,3.38
2022-11-05T03:32:51.646Z,3.46
2022-11-05T03:33:26.971Z,3.30
2022-11-05T03:34:01.792Z,3.18
2022-11-05T03:34:40.497Z,2.76
2022-11-05T03:35:34.151Z,2.20
2022-11-05T03:36:11.532Z,2.22
2022-11-05T03:36:47.782Z,2.20
2022-11-05T03:37:23.217Z,2.34
2022-11-05T03:37:58.946Z,1.86
2022-11-05T03:38:35.404Z,1.80
2022-11-05T03:39:10.940Z,1.50
2022-11-05T03:39:48.925Z,1.56
2022-11-05T03:40:23.228Z,1.58
2022-11-05T03:40:57.640Z,1.70
2022-11-05T03:41:32.355Z,1.10
2022-11-05T03:42:06.755Z,1.72
2022-11-05T03:42:41.680Z,1.48
2022-11-05T03:43:15.158Z,1.50
2022-11-05T03:43:50.695Z,1.54
2022-11-05T03:44:31.857Z,1.66
2022-11-05T03:45:14.666Z,1.30
2022-11-05T03:45:51.422Z,1.30
2022-11-05T03:46:24.708Z,1.40
2022-11-05T03:47:02.284Z,1.50
2022-11-05T03:47:38.123Z,1.66
2022-11-05T03:48:12.360Z,1.62
2022-11-05T03:48:48.309Z,1.74
2022-11-05T03:49:29.842Z,1.54
2022-11-05T03:50:08.246Z,1.38
2022-11-05T03:50:47.053Z,1.50
2022-11-05T03:51:27.915Z,1.78
2022-11-05T03:52:07.236Z,1.34
2022-11-05T03:52:49.321Z,1.40
2022-11-05T03:53:26.597Z,1.42
2022-11-05T03:54:00.691Z,1.60
2022-11-05T03:54:34.489Z,1.60
2022-11-05T03:55:07.767Z,2.00
2022-11-05T03:56:06.852Z,1.78
2022-11-05T03:56:58.704Z,1.48
2022-11-05T03:57:34.403Z,1.90
2022-11-05T03:58:08.095Z,1.52
2022-11-05T03:58:43.529Z,1.48
2022-11-05T03:59:17.216Z,1.66
2022-11-05T03:59:51.720Z,1.52
2022-11-05T04:00:24.901Z,1.58
2022-11-05T04:01:00.431Z,1.42
2022-11-05T04:01:33.480Z,1.40
2022-11-05T04:02:07.069Z,1.48
2022-11-05T04:02:40.457Z,1.24
2022-11-05T04:03:13.873Z,1.44
2022-11-05T04:03:47.143Z,1.62
2022-11-05T04:04:20.420Z,1.70
2022-11-05T04:04:54.314Z,1.38
2022-11-05T04:05:27.499Z,1.50
2022-11-05T04:06:18.695Z,1.28
2022-11-05T04:07:09.900Z,1.60
2022-11-05T04:08:02.350Z,1.72
2022-11-05T04:08:54.140Z,1.32
2022-11-05T04:09:45.763Z,1.48
2022-11-05T04:10:37.565Z,1.10
2022-11-05T04:11:30.301Z,1.60
2022-11-05T04:12:21.707Z,1.86
2022-11-05T04:13:13.593Z,1.78
2022-11-05T04:13:47.104Z,1.52
2022-11-05T04:14:20.589Z,1.74
2022-11-05T04:14:53.665Z,2.20
2022-11-05T04:15:27.462Z,1.10
2022-11-05T04:16:18.967Z,1.34
2022-11-05T04:17:07.501Z,1.60
2022-11-05T04:17:40.785Z,1.30
2022-11-05T04:18:14.170Z,1.54
2022-11-05T04:18:47.756Z,1.50
2022-11-05T04:19:40.795Z,1.56
2022-11-05T04:20:32.512Z,1.56
2022-11-05T04:21:24.327Z,1.62
2022-11-05T04:22:15.763Z,1.42
2022-11-05T04:23:07.678Z,1.56
2022-11-05T04:23:59.561Z,1.50
2022-11-05T04:24:32.842Z,1.48
2022-11-05T04:25:06.124Z,1.74
2022-11-05T04:25:39.311Z,1.26
2022-11-05T04:26:12.376Z,1.60
2022-11-05T04:26:45.868Z,1.60
2022-11-05T04:27:19.040Z,1.40
2022-11-05T04:27:52.323Z,1.48
2022-11-05T04:28:45.365Z,1.62
2022-11-05T04:29:37.073Z,1.60
2022-11-05T04:30:19.965Z,2.00
2022-11-05T04:30:53.366Z,1.56
2022-11-05T04:31:26.540Z,1.98
2022-11-05T04:31:59.728Z,1.86
2022-11-05T04:32:33.003Z,1.72
2022-11-05T04:33:07.308Z,1.76
2022-11-05T04:33:40.279Z,1.54
2022-11-05T04:34:13.556Z,1.88
2022-11-05T04:34:47.147Z,2.10
2022-11-05T04:35:20.323Z,1.64
2022-11-05T04:35:53.398Z,1.44
2022-11-05T04:36:26.991Z,1.76
2022-11-05T04:37:00.162Z,2.24
2022-11-05T04:37:33.445Z,2.04
2022-11-05T04:38:07.849Z,2.12
2022-11-05T04:38:40.927Z,1.80
2022-11-05T04:39:14.107Z,2.00
2022-11-05T04:39:47.284Z,3.02
2022-11-05T04:40:20.462Z,2.94
2022-11-05T04:40:53.736Z,2.54
2022-11-05T04:41:26.914Z,1.92
2022-11-05T04:42:00.194Z,1.84
2022-11-05T04:42:33.378Z,2.72
2022-11-05T04:43:10.629Z,2.14
2022-11-05T04:43:47.818Z,1.60
2022-11-05T04:44:21.201Z,1.86
2022-11-05T04:44:54.280Z,1.64
2022-11-05T04:45:28.887Z,1.82
2022-11-05T04:46:01.965Z,1.80
2022-11-05T04:46:34.937Z,1.98
2022-11-05T04:47:08.112Z,2.16
2022-11-05T04:47:41.193Z,1.86
2022-11-05T04:48:14.467Z,1.88
2022-11-05T04:48:47.654Z,1.90
2022-11-05T04:49:21.035Z,2.42
2022-11-05T04:49:54.210Z,1.90
2022-11-05T04:50:27.794Z,1.90
2022-11-05T04:51:01.077Z,2.00
2022-11-05T04:51:34.661Z,1.80
2022-11-05T04:52:07.841Z,2.00
2022-11-05T04:52:41.222Z,2.24
2022-11-05T04:53:14.550Z,1.66
2022-11-05T04:53:47.783Z,1.96
2022-11-05T04:54:21.067Z,1.86
2022-11-05T04:54:54.342Z,2.20
2022-11-05T04:55:27.429Z,1.98
2022-11-05T04:56:13.399Z,1.92
2022-11-05T04:56:46.573Z,1.76
2022-11-05T04:57:19.751Z,1.90
2022-11-05T04:57:53.645Z,2.16
2022-11-05T04:58:26.823Z,1.80
2022-11-05T04:59:00.115Z,2.06
2022-11-05T04:59:33.130Z,2.04
2022-11-05T05:00:07.491Z,1.98
2022-11-05T05:00:40.473Z,2.30
2022-11-05T05:01:15.164Z,2.06
2022-11-05T05:01:51.766Z,2.64
2022-11-05T05:02:24.909Z,2.50
2022-11-05T05:02:58.084Z,2.40
2022-11-05T05:03:31.465Z,2.20
2022-11-05T05:04:04.744Z,2.22
2022-11-05T05:04:38.029Z,2.00
2022-11-05T05:05:11.310Z,2.10
2022-11-05T05:05:44.483Z,2.00
2022-11-05T05:06:17.872Z,2.08
2022-11-05T05:06:51.044Z,2.32
2022-11-05T05:07:24.327Z,1.90
2022-11-05T05:08:01.904Z,2.06
2022-11-05T05:08:35.498Z,1.76
2022-11-05T05:09:08.670Z,2.16
2022-11-05T05:09:42.056Z,2.34
2022-11-05T05:10:15.334Z,3.06
2022-11-05T05:10:48.613Z,4.92
2022-11-05T05:11:22.512Z,4.44
2022-11-05T05:11:55.690Z,3.54
2022-11-05T05:12:29.172Z,3.64
2022-11-05T05:13:02.553Z,3.58
2022-11-05T05:13:35.732Z,2.68
2022-11-05T05:14:09.318Z,2.70
2022-11-05T05:14:42.496Z,2.76
2022-11-05T05:15:15.881Z,2.64
2022-11-05T05:15:49.158Z,2.30
2022-11-05T05:16:23.360Z,2.06
2022-11-05T05:16:56.333Z,2.48
2022-11-05T05:17:29.314Z,2.12
2022-11-05T05:18:02.485Z,2.30
2022-11-05T05:18:36.179Z,2.70
2022-11-05T05:19:09.354Z,2.50
2022-11-05T05:20:01.170Z,2.36
2022-11-05T05:20:53.702Z,2.04
2022-11-05T05:21:42.140Z,1.92
2022-11-05T05:22:15.314Z,2.40
2022-11-05T05:22:55.452Z,2.68
2022-11-05T05:24:01.708Z,2.64
2022-11-05T05:24:34.785Z,2.30
2022-11-05T05:25:08.168Z,2.42
2022-11-05T05:25:41.445Z,3.14
2022-11-05T05:26:15.036Z,4.14
2022-11-05T05:26:49.338Z,4.58
2022-11-05T05:27:23.336Z,3.60
2022-11-05T05:27:59.583Z,3.36
2022-11-05T05:28:32.773Z,2.58
2022-11-05T05:29:06.653Z,3.24
2022-11-05T05:29:39.734Z,3.06
2022-11-05T05:30:13.015Z,3.56
2022-11-05T05:30:46.088Z,3.60
2022-11-05T05:31:19.280Z,3.90
2022-11-05T05:31:52.546Z,3.14
2022-11-05T05:32:26.544Z,3.08
2022-11-05T05:33:02.078Z,3.08
2022-11-05T05:33:35.256Z,2.46
2022-11-05T05:34:08.940Z,2.60
2022-11-05T05:34:42.020Z,2.50
2022-11-05T05:35:15.223Z,2.28
2022-11-05T05:35:48.475Z,2.56
2022-11-05T05:36:22.269Z,2.42
2022-11-05T05:36:55.341Z,2.26
2022-11-05T05:37:28.622Z,1.90
2022-11-05T05:38:01.800Z,2.10
2022-11-05T05:38:34.874Z,2.42
2022-11-05T05:39:08.359Z,1.94
2022-11-05T05:39:41.645Z,2.24
2022-11-05T05:40:14.718Z,2.44
2022-11-05T05:40:47.996Z,2.46
2022-11-05T05:41:21.481Z,2.24
2022-11-05T05:41:54.814Z,2.90
2022-11-05T05:42:28.146Z,2.48
2022-11-05T05:43:01.426Z,2.28
2022-11-05T05:43:35.010Z,2.20
2022-11-05T05:44:08.195Z,2.62
2022-11-05T05:44:41.468Z,2.80
2022-11-05T05:45:14.654Z,2.60
2022-11-05T05:45:47.928Z,4.12
2022-11-05T05:46:21.308Z,4.54
2022-11-05T05:46:55.408Z,3.90
2022-11-05T05:47:28.587Z,4.42
2022-11-05T05:48:02.076Z,2.60
2022-11-05T05:48:35.357Z,3.50
2022-11-05T05:49:12.659Z,7.66
2022-11-05T05:49:46.012Z,6.98
2022-11-05T05:50:19.287Z,4.46
2022-11-05T05:51:04.754Z,3.04
2022-11-05T05:51:38.343Z,2.80
2022-11-05T05:52:11.728Z,3.24
2022-11-05T05:52:45.111Z,3.50
2022-11-05T05:53:18.391Z,2.66
2022-11-05T05:53:51.769Z,3.00
2022-11-05T05:54:29.243Z,2.72
2022-11-05T05:55:05.811Z,2.60
2022-11-05T05:55:38.779Z,2.74
2022-11-05T05:56:15.309Z,3.10
2022-11-05T05:56:48.821Z,3.48
2022-11-05T05:57:22.100Z,3.20
2022-11-05T05:57:55.380Z,3.72
2022-11-05T05:58:34.807Z,3.54
2022-11-05T05:59:07.986Z,6.10
2022-11-05T05:59:41.267Z,4.94
2022-11-05T06:00:14.750Z,7.18
2022-11-05T06:00:48.027Z,4.96
2022-11-05T06:01:21.498Z,4.22
2022-11-05T06:01:54.756Z,4.52
2022-11-05T06:02:27.977Z,3.80
2022-11-05T06:03:01.383Z,3.50
2022-11-05T06:03:35.146Z,3.38
2022-11-05T06:04:09.557Z,3.60
2022-11-05T06:04:42.734Z,3.90
2022-11-05T06:05:15.815Z,3.80
2022-11-05T06:05:49.190Z,2.98
2022-11-05T06:06:23.087Z,3.86
2022-11-05T06:06:56.571Z,3.84
2022-11-05T06:07:33.112Z,3.98
2022-11-05T06:08:10.300Z,4.02
2022-11-05T06:08:43.578Z,4.12
2022-11-05T06:09:16.756Z,4.04
2022-11-05T06:09:50.136Z,4.00
2022-11-05T06:10:23.903Z,4.04
2022-11-05T06:10:57.469Z,4.28
2022-11-05T06:11:30.699Z,3.54
2022-11-05T06:12:03.875Z,3.40
2022-11-05T06:12:36.949Z,3.30
2022-11-05T06:13:10.431Z,3.32
2022-11-05T06:13:43.926Z,2.90
2022-11-05T06:14:17.401Z,3.62
2022-11-05T06:14:50.695Z,3.36
2022-11-05T06:15:23.963Z,3.10
2022-11-05T06:16:04.617Z,3.00
2022-11-05T06:16:39.534Z,3.00
2022-11-05T06:17:12.714Z,2.96
2022-11-05T06:17:46.099Z,2.78
2022-11-05T06:18:19.581Z,2.66
2022-11-05T06:18:52.659Z,4.64
2022-11-05T06:19:25.836Z,6.64
2022-11-05T06:19:59.111Z,8.50
2022-11-05T06:20:32.292Z,7.36
2022-11-05T06:21:07.199Z,12.04
2022-11-05T06:21:40.493Z,10.70
2022-11-05T06:22:13.976Z,6.06
2022-11-05T06:22:57.083Z,6.38
2022-11-05T06:23:31.592Z,5.44
2022-11-05T06:24:04.982Z,6.22
2022-11-05T06:24:38.562Z,6.30
2022-11-05T06:25:11.845Z,4.26
2022-11-05T06:25:45.020Z,4.16
2022-11-05T06:26:19.019Z,4.00
2022-11-05T06:26:52.093Z,4.32
2022-11-05T06:27:25.477Z,4.58
2022-11-05T06:27:58.451Z,4.44
2022-11-05T06:28:31.934Z,4.50
2022-11-05T06:29:05.107Z,5.34
2022-11-05T06:29:38.392Z,6.04
2022-11-05T06:30:12.188Z,5.94
2022-11-05T06:30:50.993Z,3.42
2022-11-05T06:31:24.376Z,3.48
2022-11-05T06:31:57.758Z,3.60
2022-11-05T06:32:31.760Z,3.10
2022-11-05T06:33:05.445Z,2.96
2022-11-05T06:33:39.037Z,3.38
2022-11-05T06:34:12.218Z,2.94
2022-11-05T06:34:45.387Z,3.24
2022-11-05T06:35:18.467Z,3.48
2022-11-05T06:35:52.253Z,3.10
2022-11-05T06:36:25.739Z,3.46
2022-11-05T06:36:59.123Z,3.30
2022-11-05T06:37:34.045Z,3.76
2022-11-05T06:38:07.525Z,3.80
2022-11-05T06:38:41.012Z,3.88
2022-11-05T06:39:14.392Z,4.16
2022-11-05T06:39:47.672Z,3.54
2022-11-05T06:40:20.956Z,3.54
2022-11-05T06:40:54.135Z,3.80
2022-11-05T06:41:27.513Z,3.86
2022-11-05T06:42:54.150Z,3.50
2022-11-05T06:43:27.735Z,4.04
2022-11-05T06:44:00.810Z,3.66
2022-11-05T06:44:33.987Z,3.68
2022-11-05T06:45:07.679Z,3.52
2022-11-05T06:45:40.857Z,3.60
2022-11-05T06:46:14.140Z,3.90
2022-11-05T06:46:48.803Z,3.62
2022-11-05T06:47:22.332Z,3.44
2022-11-05T06:47:56.436Z,3.70
2022-11-05T06:48:29.817Z,3.54
2022-11-05T06:49:03.303Z,3.60
2022-11-05T06:49:36.476Z,3.60
2022-11-05T06:50:09.562Z,4.06
2022-11-05T06:50:46.013Z,3.70
2022-11-05T06:51:19.395Z,3.68
2022-11-05T06:51:53.085Z,6.00
2022-11-05T06:52:27.699Z,4.56
2022-11-05T06:53:02.203Z,4.36
2022-11-05T06:53:36.507Z,5.92
2022-11-05T06:54:09.684Z,5.74
2022-11-05T06:54:43.575Z,7.40
2022-11-05T06:55:16.765Z,8.56
2022-11-05T06:55:50.135Z,5.92
2022-11-05T06:56:23.109Z,5.12
2022-11-05T06:56:56.389Z,4.64
2022-11-05T06:57:29.365Z,4.36
2022-11-05T06:58:02.441Z,3.90
2022-11-05T06:58:36.129Z,4.42
2022-11-05T06:59:09.309Z,4.18
2022-11-05T06:59:42.486Z,3.34
2022-11-05T07:00:15.968Z,3.06
2022-11-05T07:00:49.300Z,2.78
2022-11-05T07:01:22.698Z,2.86
2022-11-05T07:01:56.182Z,2.84
2022-11-05T07:02:29.298Z,3.16
2022-11-05T07:03:09.453Z,3.30
2022-11-05T07:03:43.022Z,2.06
2022-11-05T07:04:16.097Z,2.68
2022-11-05T07:04:49.173Z,3.52
2022-11-05T07:05:22.964Z,3.00
2022-11-05T07:05:57.781Z,3.16
2022-11-05T07:06:34.364Z,3.32
2022-11-05T07:07:10.385Z,2.85
2022-11-05T07:07:45.212Z,2.48
2022-11-05T07:08:18.695Z,2.50
2022-11-05T07:08:51.762Z,2.64
2022-11-05T07:09:25.142Z,3.26
2022-11-05T07:09:58.834Z,2.80
2022-11-05T07:10:32.114Z,3.00
2022-11-05T07:11:05.702Z,3.34
2022-11-05T07:11:39.083Z,4.02
2022-11-05T07:12:12.259Z,5.50
2022-11-05T07:12:45.641Z,7.30
2022-11-05T07:13:18.929Z,7.16
2022-11-05T07:13:52.105Z,8.30
2022-11-05T07:14:25.382Z,6.44
2022-11-05T07:14:58.460Z,5.43
2022-11-05T07:15:31.845Z,5.95
2022-11-05T07:16:05.361Z,9.48
2022-11-05T07:16:38.809Z,7.66
2022-11-05T07:17:11.887Z,10.44
2022-11-05T07:17:45.167Z,8.18
2022-11-05T07:18:18.652Z,6.54
2022-11-05T07:18:53.470Z,6.68
2022-11-05T07:19:26.952Z,5.32
2022-11-05T07:20:00.028Z,3.94
2022-11-05T07:20:34.500Z,4.44
2022-11-05T07:21:08.124Z,4.10
2022-11-05T07:21:41.508Z,4.56
2022-11-05T07:22:14.888Z,5.02
2022-11-05T07:22:48.273Z,5.38
2022-11-05T07:23:21.974Z,4.57
2022-11-05T07:23:55.243Z,4.52
2022-11-05T07:24:28.522Z,4.42
2022-11-05T07:25:02.107Z,3.74
2022-11-05T07:25:35.492Z,2.78
2022-11-05T07:26:11.641Z,2.80
2022-11-05T07:26:44.716Z,2.50
2022-11-05T07:27:18.100Z,2.72
2022-11-05T07:27:51.376Z,2.72
2022-11-05T07:28:24.555Z,3.16
2022-11-05T07:28:57.833Z,3.80
2022-11-05T07:29:31.113Z,3.72
2022-11-05T07:30:04.905Z,3.60
2022-11-05T07:30:38.307Z,3.86
2022-11-05T07:31:11.473Z,3.80
2022-11-05T07:31:44.746Z,5.20
2022-11-05T07:32:18.026Z,4.96
2022-11-05T07:32:51.313Z,3.88
2022-11-05T07:33:24.488Z,4.22
2022-11-05T07:33:57.359Z,4.20
2022-11-05T07:34:30.634Z,3.64
2022-11-05T07:35:03.819Z,2.92
2022-11-05T07:35:37.098Z,3.66
2022-11-05T07:36:10.373Z,3.76
2022-11-05T07:36:43.449Z,4.00
2022-11-05T07:37:19.392Z,3.20
2022-11-05T07:37:58.115Z,2.98
2022-11-05T07:38:34.867Z,3.46
2022-11-05T07:39:08.045Z,3.12
2022-11-05T07:39:41.215Z,2.78
2022-11-05T07:40:14.908Z,3.64
2022-11-05T07:40:47.882Z,2.96
2022-11-05T07:41:21.056Z,2.96
2022-11-05T07:41:55.465Z,3.20
2022-11-05T07:42:28.641Z,2.80
2022-11-05T07:43:02.447Z,3.04
2022-11-05T07:43:35.716Z,5.24
2022-11-05T07:44:08.587Z,9.36
2022-11-05T07:44:41.879Z,9.32
2022-11-05T07:45:15.246Z,5.20
2022-11-05T07:45:48.629Z,4.06
2022-11-05T07:46:21.833Z,3.80
2022-11-05T07:46:55.189Z,3.14
2022-11-05T07:47:28.271Z,3.20
2022-11-05T07:48:02.370Z,3.50
2022-11-05T07:48:35.445Z,3.82
2022-11-05T07:49:08.721Z,3.82
2022-11-05T07:49:41.795Z,3.72
2022-11-05T07:50:15.593Z,3.46
2022-11-05T07:50:51.841Z,3.86
2022-11-05T07:51:25.014Z,3.48
2022-11-05T07:51:58.092Z,3.76
2022-11-05T07:52:32.397Z,4.82
2022-11-05T07:53:10.945Z,2.96
2022-11-05T07:53:45.620Z,3.16
2022-11-05T07:54:19.095Z,4.58
2022-11-05T07:54:52.171Z,3.78
2022-11-05T07:55:25.866Z,4.82
2022-11-05T07:55:59.354Z,4.75
2022-11-05T07:56:32.526Z,4.30
2022-11-05T07:57:05.500Z,3.83
2022-11-05T07:57:45.128Z,3.62
2022-11-05T07:58:18.098Z,4.28
2022-11-05T07:58:53.226Z,3.72
2022-11-05T07:59:31.527Z,4.05
2022-11-05T08:00:12.381Z,3.50
2022-11-05T08:00:50.185Z,3.17
2022-11-05T08:01:27.617Z,3.80
2022-11-05T08:02:04.011Z,4.32
2022-11-05T08:02:37.905Z,3.60
2022-11-05T08:03:17.353Z,3.63
2022-11-05T08:03:52.947Z,3.28
2022-11-05T08:04:26.433Z,3.70
2022-11-05T08:05:01.098Z,3.88
2022-11-05T08:05:37.669Z,4.72
2022-11-05T08:06:11.712Z,4.78
2022-11-05T08:06:46.933Z,6.72
2022-11-05T08:07:20.923Z,9.02