createdAt,value
2018-06-09T00:01:07.867Z,11.77
2018-06-09T00:03:37.497Z,11.87
2018-06-09T00:06:07.049Z,11.27
2018-06-09T00:08:36.569Z,12.67
2018-06-09T00:11:06.223Z,11.90
2018-06-09T00:13:35.853Z,11.90
2018-06-09T00:16:05.453Z,11.23
2018-06-09T00:18:35.055Z,11.90
2018-06-09T00:21:04.592Z,13.33
2018-06-09T00:23:34.150Z,13.03
2018-06-09T00:26:03.799Z,12.77
2018-06-09T00:28:33.474Z,12.77
2018-06-09T00:31:02.956Z,11.80
2018-06-09T00:33:32.472Z,13.53
2018-06-09T00:36:02.187Z,13.37
2018-06-09T00:38:31.929Z,13.30
2018-06-09T00:41:01.577Z,13.40
2018-06-09T00:43:31.190Z,11.20
2018-06-09T00:46:01.330Z,13.07
2018-06-09T00:48:30.928Z,11.90
2018-06-09T00:51:00.497Z,12.73
2018-06-09T00:53:30.183Z,13.03
2018-06-09T00:56:10.540Z,13.10
2018-06-09T00:58:40.275Z,13.57
2018-06-09T01:01:09.835Z,12.80
2018-06-09T01:03:39.480Z,13.20
2018-06-09T01:06:09.134Z,12.23
2018-06-09T01:08:38.790Z,12.13
2018-06-09T01:11:08.346Z,13.27
2018-06-09T01:13:37.995Z,13.37
2018-06-09T01:16:07.591Z,13.63
2018-06-09T01:18:37.228Z,11.73
2018-06-09T01:21:06.828Z,13.57
2018-06-09T01:23:36.419Z,12.97
2018-06-09T01:26:05.969Z,12.50
2018-06-09T01:28:35.604Z,12.40
2018-06-09T01:31:05.355Z,13.20
2018-06-09T01:33:34.862Z,11.03
2018-06-09T01:36:04.603Z,11.93
2018-06-09T01:38:34.327Z,13.23
2018-06-09T01:41:03.962Z,12.00
2018-06-09T01:43:33.662Z,14.23
2018-06-09T01:46:03.720Z,12.87
2018-06-09T01:48:33.304Z,14.17
2018-06-09T01:51:02.905Z,13.00
2018-06-09T01:53:32.482Z,13.00
2018-06-09T01:56:02.141Z,14.50
2018-06-09T01:58:31.786Z,14.17
2018-06-09T02:01:01.457Z,13.33
2018-06-09T02:03:30.998Z,13.50
2018-06-09T02:06:00.689Z,12.70
2018-06-09T02:08:30.268Z,13.00
2018-06-09T02:10:59.939Z,13.33
2018-06-09T02:13:29.657Z,12.83
2018-06-09T02:15:59.326Z,12.70
2018-06-09T02:18:28.959Z,12.83
2018-06-09T02:20:58.418Z,12.40
2018-06-09T02:23:27.959Z,14.27
2018-06-09T02:25:57.584Z,12.83
2018-06-09T02:28:27.275Z,13.17
2018-06-09T02:30:56.760Z,13.07
2018-06-09T02:33:26.364Z,11.43
2018-06-09T02:35:55.948Z,14.43
2018-06-09T02:38:25.568Z,12.93
2018-06-09T02:40:55.172Z,12.87
2018-06-09T02:43:24.800Z,15.43
2018-06-09T02:45:54.376Z,16.13
2018-06-09T02:48:24.233Z,15.67
2018-06-09T02:50:53.825Z,14.53
2018-06-09T02:53:23.540Z,14.93
2018-06-09T02:55:53.201Z,14.50
2018-06-09T02:58:22.814Z,12.90
2018-06-09T03:00:52.541Z,14.53
2018-06-09T03:03:22.343Z,14.07
2018-06-09T03:05:51.879Z,15.90
2018-06-09T03:08:21.519Z,16.17
2018-06-09T03:10:51.352Z,14.83
2018-06-09T03:13:20.887Z,14.67
2018-06-09T03:15:50.495Z,13.77
2018-06-09T03:18:20.071Z,13.40
2018-06-09T03:20:49.660Z,14.77
2018-06-09T03:23:19.283Z,14.40
2018-06-09T03:25:48.838Z,13.20
2018-06-09T03:28:18.556Z,12.43
2018-06-09T03:30:48.054Z,12.30
2018-06-09T03:33:17.611Z,13.63
2018-06-09T03:35:47.248Z,14.00
2018-06-09T03:38:16.797Z,13.83
2018-06-09T03:40:46.397Z,12.70
2018-06-09T03:43:16.093Z,15.23
2018-06-09T03:45:45.660Z,12.70
2018-06-09T03:48:15.190Z,12.47
2018-06-09T03:50:44.993Z,15.20
2018-06-09T03:53:14.581Z,13.10
2018-06-09T03:55:44.161Z,13.23
2018-06-09T03:58:13.739Z,13.30
2018-06-09T04:00:43.230Z,15.40
2018-06-09T04:03:12.808Z,14.47
2018-06-09T04:05:42.522Z,14.63
2018-06-09T04:08:12.228Z,13.07
2018-06-09T04:10:41.866Z,14.80
2018-06-09T04:13:11.516Z,14.80
2018-06-09T04:15:41.075Z,14.27
2018-06-09T04:18:10.659Z,13.07
2018-06-09T04:20:40.237Z,13.50
2018-06-09T04:23:09.825Z,14.60
2018-06-09T04:25:39.384Z,12.93
2018-06-09T04:28:09.082Z,15.53
2018-06-09T04:30:38.624Z,14.13
2018-06-09T04:33:08.175Z,15.47
2018-06-09T04:35:37.676Z,13.90
2018-06-09T04:38:07.364Z,14.40
2018-06-09T04:40:36.998Z,15.57
2018-06-09T04:43:06.924Z,13.37
2018-06-09T04:45:36.343Z,15.17
2018-06-09T04:48:05.954Z,15.77
2018-06-09T04:50:35.576Z,17.40
2018-06-09T04:53:05.704Z,17.63
2018-06-09T04:55:35.168Z,17.27
2018-06-09T04:58:04.903Z,15.67
2018-06-09T05:00:34.580Z,14.90
2018-06-09T05:03:04.222Z,15.80
2018-06-09T05:05:33.841Z,14.50
2018-06-09T05:08:03.422Z,15.77
2018-06-09T05:10:33.084Z,17.20
2018-06-09T05:13:03.210Z,15.47
2018-06-09T05:15:32.949Z,15.70
2018-06-09T05:18:02.489Z,14.53
2018-06-09T05:20:32.028Z,14.27
2018-06-09T05:23:01.516Z,13.90
2018-06-09T05:25:31.111Z,14.93
2018-06-09T05:28:00.803Z,14.10
2018-06-09T05:30:30.429Z,14.10
2018-06-09T05:33:00.185Z,13.63
2018-06-09T05:35:29.757Z,13.37
2018-06-09T05:37:59.450Z,14.93
2018-06-09T05:40:28.872Z,13.27
2018-06-09T05:42:58.454Z,12.50
2018-06-09T05:45:27.995Z,13.07
2018-06-09T05:47:57.472Z,14.60
2018-06-09T05:50:26.895Z,15.60
2018-06-09T05:52:56.544Z,13.93
2018-06-09T05:55:26.358Z,13.50
2018-06-09T05:57:56.084Z,11.93
2018-06-09T06:00:25.817Z,11.70
2018-06-09T06:02:55.358Z,12.20
2018-06-09T06:05:25.160Z,13.43
2018-06-09T06:07:54.878Z,14.03
2018-06-09T06:10:24.641Z,13.17
2018-06-09T06:12:54.524Z,12.73
2018-06-09T06:15:24.261Z,13.13
2018-06-09T06:17:54.039Z,13.43
2018-06-09T06:20:23.832Z,13.13
2018-06-09T06:22:53.500Z,12.60
2018-06-09T06:25:23.220Z,12.07
2018-06-09T06:27:52.940Z,12.43
2018-06-09T06:30:22.593Z,13.17
2018-06-09T06:32:52.214Z,12.70
2018-06-09T06:35:21.784Z,13.07
2018-06-09T06:37:51.309Z,12.83
2018-06-09T06:40:20.950Z,12.20
2018-06-09T06:42:50.635Z,11.47
2018-06-09T06:45:20.333Z,13.43
2018-06-09T06:47:50.033Z,12.70
2018-06-09T06:50:19.801Z,12.17
2018-06-09T06:52:49.431Z,12.80
2018-06-09T06:55:19.178Z,12.80
2018-06-09T06:57:49.361Z,11.43
2018-06-09T07:00:18.911Z,13.67
2018-06-09T07:02:48.344Z,10.87
2018-06-09T07:05:17.901Z,10.20
2018-06-09T07:07:47.532Z,9.70
2018-06-09T07:10:17.306Z,10.50
2018-06-09T07:12:46.912Z,10.83
2018-06-09T07:15:16.528Z,10.70
2018-06-09T07:17:45.962Z,10.40
2018-06-09T07:20:15.562Z,9.57
2018-06-09T07:22:45.191Z,10.67
2018-06-09T07:25:14.724Z,9.20
2018-06-09T07:27:44.240Z,10.13
2018-06-09T07:30:13.700Z,8.97
2018-06-09T07:32:43.225Z,8.40
2018-06-09T07:35:12.848Z,8.30
2018-06-09T07:37:42.415Z,9.30
2018-06-09T07:40:11.959Z,9.90
2018-06-09T07:42:41.531Z,8.50
2018-06-09T07:45:10.995Z,8.43
2018-06-09T07:47:40.590Z,8.33
2018-06-09T07:50:10.200Z,7.67
2018-06-09T07:52:39.737Z,8.83
2018-06-09T07:55:09.403Z,8.13
2018-06-09T07:57:39.110Z,7.73
2018-06-09T08:00:09.054Z,8.10
2018-06-09T08:02:38.634Z,7.80
2018-06-09T08:05:08.130Z,8.67
2018-06-09T08:07:37.615Z,7.80
2018-06-09T08:10:07.180Z,7.43
2018-06-09T08:12:36.807Z,8.77
2018-06-09T08:15:06.375Z,8.53
2018-06-09T08:17:35.878Z,6.40
2018-06-09T08:20:05.579Z,6.47
2018-06-09T08:22:35.224Z,7.00
2018-06-09T08:25:05.011Z,7.83
2018-06-09T08:27:50.400Z,7.17
2018-06-09T08:30:20.024Z,5.67
2018-06-09T08:32:49.453Z,5.20
2018-06-09T08:35:19.540Z,5.70
2018-06-09T08:37:49.172Z,4.80
2018-06-09T08:40:18.836Z,4.83
2018-06-09T08:42:48.408Z,5.00
2018-06-09T08:45:18.060Z,4.80
2018-06-09T08:47:47.502Z,6.10
2018-06-09T08:50:17.015Z,6.20
2018-06-09T08:52:46.691Z,7.60
2018-06-09T08:55:16.207Z,5.23
2018-06-09T08:57:46.396Z,4.90
2018-06-09T09:00:16.633Z,5.63
2018-06-09T09:02:46.294Z,5.43
2018-06-09T09:05:15.817Z,6.23
2018-06-09T09:07:45.629Z,6.40
2018-06-09T09:10:15.850Z,5.10
2018-06-09T09:12:45.891Z,5.87
2018-06-09T09:15:15.510Z,4.83
2018-06-09T09:17:45.286Z,5.77
2018-06-09T09:20:15.736Z,4.97
2018-06-09T09:22:46.168Z,5.90
2018-06-09T09:25:16.454Z,5.47
2018-06-09T09:27:46.679Z,4.80
2018-06-09T09:30:17.074Z,6.10
2018-06-09T09:32:47.464Z,5.07
2018-06-09T09:35:18.292Z,5.60
2018-06-09T09:37:48.826Z,4.90
2018-06-09T09:40:18.910Z,5.27
2018-06-09T09:42:49.279Z,5.80
2018-06-09T09:45:19.410Z,5.60
2018-06-09T09:47:49.303Z,5.10
2018-06-09T09:50:19.384Z,6.37
2018-06-09T09:52:49.686Z,5.70
2018-06-09T09:55:20.064Z,5.37
2018-06-09T09:58:03.375Z,5.10
2018-06-09T10:00:40.632Z,5.70
2018-06-09T10:03:10.864Z,5.30
2018-06-09T10:05:42.113Z,5.37
2018-06-09T10:08:12.140Z,4.77
2018-06-09T10:10:42.415Z,5.70
2018-06-09T10:13:12.591Z,4.50
2018-06-09T10:15:43.280Z,4.57
2018-06-09T10:18:13.744Z,5.03
2018-06-09T10:20:44.274Z,4.80
2018-06-09T10:23:14.891Z,5.47
2018-06-09T10:25:44.999Z,5.00
2018-06-09T10:28:15.087Z,4.57
2018-06-09T10:30:45.226Z,4.50
2018-06-09T10:33:15.578Z,4.77
2018-06-09T10:35:46.485Z,5.60
2018-06-09T10:38:16.898Z,4.30
2018-06-09T10:40:47.476Z,5.30
2018-06-09T10:43:17.907Z,5.90
2018-06-09T10:45:48.944Z,4.57
2018-06-09T10:48:19.088Z,4.17
2018-06-09T10:50:49.431Z,4.17
2018-06-09T10:53:19.786Z,4.30
2018-06-09T10:55:50.664Z,3.53
2018-06-09T10:58:21.159Z,3.73
2018-06-09T11:00:51.387Z,3.93
2018-06-09T11:03:21.662Z,4.10
2018-06-09T11:05:52.131Z,3.97
2018-06-09T11:08:22.268Z,4.47
2018-06-09T11:10:52.707Z,3.33
2018-06-09T11:13:22.962Z,3.60
2018-06-09T11:15:53.213Z,3.47
2018-06-09T11:18:23.185Z,4.27
2018-06-09T11:20:53.383Z,4.67
2018-06-09T11:23:23.337Z,4.10
2018-06-09T11:25:54.717Z,4.27
2018-06-09T11:28:24.743Z,4.13
2018-06-09T11:30:55.149Z,6.87
2018-06-09T11:33:24.730Z,5.67
2018-06-09T11:35:54.487Z,4.47
2018-06-09T11:38:24.153Z,3.70
2018-06-09T11:40:53.691Z,5.20
2018-06-09T11:43:23.287Z,5.80
2018-06-09T11:45:52.923Z,3.63
2018-06-09T11:48:22.419Z,4.47
2018-06-09T11:50:51.847Z,3.80
2018-06-09T11:53:21.449Z,4.30
2018-06-09T11:55:50.907Z,4.40
2018-06-09T11:58:20.484Z,4.60
2018-06-09T12:00:50.074Z,4.07
2018-06-09T12:03:20.147Z,5.07
2018-06-09T12:05:50.435Z,4.80
2018-06-09T12:08:20.824Z,4.07
2018-06-09T12:10:51.220Z,5.80
2018-06-09T12:13:21.438Z,3.50
2018-06-09T12:15:52.494Z,4.47
2018-06-09T12:18:22.852Z,5.40
2018-06-09T12:20:52.999Z,4.20
2018-06-09T12:23:23.331Z,4.57
2018-06-09T12:25:54.121Z,4.80
2018-06-09T12:28:24.409Z,4.03
2018-06-09T12:30:54.765Z,4.87
2018-06-09T12:33:24.767Z,4.67
2018-06-09T12:35:54.820Z,4.20
2018-06-09T12:38:24.355Z,5.00
2018-06-09T12:40:53.882Z,5.23
2018-06-09T12:43:23.499Z,4.47
2018-06-09T12:45:53.100Z,4.03
2018-06-09T12:48:22.628Z,4.87
2018-06-09T12:50:52.208Z,5.27
2018-06-09T12:53:21.711Z,4.87
2018-06-09T12:55:51.216Z,4.93
2018-06-09T12:58:20.865Z,4.93
2018-06-09T13:00:50.425Z,4.40
2018-06-09T13:03:19.856Z,5.03
2018-06-09T13:05:49.660Z,5.43
2018-06-09T13:08:19.170Z,4.73
2018-06-09T13:10:48.807Z,5.07
2018-06-09T13:13:19.407Z,5.37
2018-06-09T13:15:49.589Z,5.10
2018-06-09T13:18:19.746Z,5.43
2018-06-09T13:20:49.120Z,5.10
2018-06-09T13:23:33.227Z,5.43
2018-06-09T13:26:03.756Z,5.00
2018-06-09T13:28:33.410Z,5.47
2018-06-09T13:31:02.822Z,5.30
2018-06-09T13:33:32.412Z,5.27
2018-06-09T13:36:01.963Z,4.60
2018-06-09T13:38:31.574Z,4.87
2018-06-09T13:41:01.034Z,5.00
2018-06-09T13:43:30.600Z,5.90
2018-06-09T13:46:00.132Z,4.30
2018-06-09T13:48:29.723Z,4.53
2018-06-09T13:50:59.365Z,5.10
2018-06-09T13:53:28.816Z,6.07
2018-06-09T13:55:58.509Z,5.60
2018-06-09T13:58:28.071Z,5.43
2018-06-09T14:00:57.624Z,6.00
2018-06-09T14:03:27.163Z,7.43
2018-06-09T14:05:57.171Z,6.17
2018-06-09T14:08:26.721Z,5.13
2018-06-09T14:10:56.421Z,6.77
2018-06-09T14:13:26.008Z,5.60
2018-06-09T14:15:55.363Z,5.93
2018-06-09T14:18:24.893Z,6.20
2018-06-09T14:20:54.418Z,5.70
2018-06-09T14:23:23.865Z,6.77
2018-06-09T14:25:53.309Z,6.50
2018-06-09T14:28:22.857Z,5.00
2018-06-09T14:30:52.402Z,7.47
2018-06-09T14:33:22.021Z,6.20
2018-06-09T14:35:51.594Z,7.50
2018-06-09T14:38:21.124Z,7.00
2018-06-09T14:40:50.574Z,6.23
2018-06-09T14:43:20.252Z,6.60
2018-06-09T14:45:49.751Z,6.00
2018-06-09T14:48:19.354Z,7.20
2018-06-09T14:50:48.797Z,8.03
2018-06-09T14:53:18.335Z,8.07
2018-06-09T14:55:47.787Z,7.40
2018-06-09T14:58:17.323Z,7.33
2018-06-09T15:00:46.988Z,9.57
2018-06-09T15:03:16.552Z,7.60
2018-06-09T15:05:46.160Z,6.80
2018-06-09T15:08:15.524Z,6.47
2018-06-09T15:10:45.116Z,6.97
2018-06-09T15:13:14.688Z,7.90
2018-06-09T15:15:44.347Z,7.80
2018-06-09T15:18:13.886Z,6.87
2018-06-09T15:20:43.395Z,7.47
2018-06-09T15:23:12.938Z,7.70
2018-06-09T15:25:42.599Z,7.00
2018-06-09T15:28:12.201Z,6.27
2018-06-09T15:30:41.946Z,8.37
2018-06-09T15:33:11.568Z,13.63
2018-06-09T15:35:41.193Z,9.13
2018-06-09T15:38:10.731Z,9.40
2018-06-09T15:40:40.238Z,10.17
2018-06-09T15:43:09.808Z,8.80
2018-06-09T15:45:39.264Z,10.40
2018-06-09T15:48:08.911Z,8.77
2018-06-09T15:50:38.482Z,7.33
2018-06-09T15:53:07.977Z,8.00
2018-06-09T15:55:37.641Z,6.87
2018-06-09T15:58:07.189Z,8.43
2018-06-09T16:00:36.635Z,8.90
2018-06-09T16:03:06.191Z,9.17
2018-06-09T16:05:35.662Z,8.73
2018-06-09T16:08:05.294Z,7.53
2018-06-09T16:10:34.847Z,8.10
2018-06-09T16:13:04.383Z,8.97
2018-06-09T16:15:33.937Z,8.00
2018-06-09T16:18:03.477Z,7.60
2018-06-09T16:20:33.003Z,9.20
2018-06-09T16:23:02.547Z,8.23
2018-06-09T16:25:32.149Z,9.43
2018-06-09T16:28:01.751Z,9.03
2018-06-09T16:30:31.344Z,9.70
2018-06-09T16:33:00.862Z,10.83
2018-06-09T16:35:30.406Z,8.70
2018-06-09T16:38:00.071Z,10.70
2018-06-09T16:40:29.683Z,7.63
2018-06-09T16:42:59.219Z,8.67
2018-06-09T16:45:28.717Z,9.50
2018-06-09T16:47:58.226Z,7.97
2018-06-09T16:50:27.755Z,10.90
2018-06-09T16:52:57.221Z,14.60
2018-06-09T16:55:26.803Z,7.70
2018-06-09T16:57:56.370Z,8.40
2018-06-09T17:00:25.966Z,6.70
2018-06-09T17:02:55.575Z,7.80
2018-06-09T17:05:25.357Z,7.67
2018-06-09T17:07:54.733Z,8.90
2018-06-09T17:10:24.333Z,8.80
2018-06-09T17:12:54.324Z,7.77
2018-06-09T17:15:23.859Z,7.97
2018-06-09T17:18:09.342Z,8.27
2018-06-09T17:20:44.821Z,7.03
2018-06-09T17:23:14.536Z,8.87
2018-06-09T17:25:44.966Z,7.57
2018-06-09T17:28:14.494Z,8.60
2018-06-09T17:36:47.634Z,7.50
2018-06-09T17:39:17.254Z,8.17
2018-06-09T17:41:46.913Z,8.30
2018-06-09T17:44:16.454Z,8.30
2018-06-09T17:46:46.012Z,7.70
2018-06-09T17:49:15.555Z,8.60
2018-06-09T17:51:45.152Z,10.70
2018-06-09T17:54:14.551Z,9.17
2018-06-09T17:56:44.176Z,9.10
2018-06-09T17:59:13.692Z,9.23
2018-06-09T18:01:43.151Z,8.50
2018-06-09T18:04:12.749Z,8.30
2018-06-09T18:06:42.394Z,8.80
2018-06-09T18:09:11.800Z,9.40
2018-06-09T18:11:41.584Z,9.10
2018-06-09T18:14:11.519Z,9.90
2018-06-09T18:16:41.071Z,11.37
2018-06-09T18:19:10.790Z,11.87
2018-06-09T18:21:40.454Z,10.80
2018-06-09T18:24:10.490Z,9.80
2018-06-09T18:26:40.157Z,9.40
2018-06-09T18:29:09.755Z,9.13
2018-06-09T18:31:39.314Z,11.13
2018-06-09T18:34:09.284Z,11.17
2018-06-09T18:36:38.897Z,13.03
2018-06-09T18:39:10.372Z,12.80
2018-06-09T18:41:40.031Z,13.70
2018-06-09T18:44:09.612Z,11.60
2018-06-09T18:46:39.287Z,9.67
2018-06-09T18:49:08.832Z,11.60
2018-06-09T18:51:38.438Z,9.90
2018-06-09T18:54:08.046Z,11.23
2018-06-09T18:56:37.743Z,10.60
2018-06-09T18:59:07.375Z,10.20
2018-06-09T19:01:36.918Z,11.90
2018-06-09T19:04:06.765Z,11.67
2018-06-09T19:06:36.340Z,12.83
2018-06-09T19:09:08.747Z,12.40
2018-06-09T19:11:38.364Z,11.17
2018-06-09T19:14:07.986Z,10.70
2018-06-09T19:16:38.693Z,10.53
2018-06-09T19:19:08.389Z,10.70
2018-06-09T19:21:37.994Z,12.20
2018-06-09T19:24:07.504Z,10.17
2018-06-09T19:26:37.100Z,9.57
2018-06-09T19:29:06.629Z,10.80
2018-06-09T19:31:36.270Z,10.00
2018-06-09T19:34:06.058Z,10.17
2018-06-09T19:36:35.706Z,9.50
2018-06-09T19:39:07.808Z,9.90
2018-06-09T19:41:37.900Z,9.17
2018-06-09T19:44:07.628Z,9.80
2018-06-09T19:46:37.932Z,9.53
2018-06-09T19:49:07.631Z,11.07
2018-06-09T19:51:37.357Z,9.80
2018-06-09T19:54:07.064Z,10.10
2018-06-09T19:56:37.702Z,9.07
2018-06-09T19:59:07.391Z,9.80
2018-06-09T20:01:37.024Z,9.47
2018-06-09T20:04:06.639Z,9.93
2018-06-09T20:06:36.240Z,10.70
2018-06-09T20:09:09.102Z,10.77
2018-06-09T20:11:38.755Z,10.43
2018-06-09T20:14:08.795Z,10.30
2018-06-09T20:16:39.293Z,9.23
2018-06-09T20:19:09.265Z,8.73
2018-06-09T20:21:38.955Z,8.97
2018-06-09T20:24:08.560Z,10.83
2018-06-09T20:26:38.180Z,9.50
2018-06-09T20:29:07.706Z,9.50
2018-06-09T20:31:37.290Z,9.23
2018-06-09T20:34:06.755Z,10.43
2018-06-09T20:36:36.288Z,9.13
2018-06-09T20:39:06.946Z,9.60
2018-06-09T20:41:36.771Z,9.23
2018-06-09T20:44:06.347Z,8.40
2018-06-09T20:46:35.958Z,8.90
2018-06-09T20:49:05.908Z,8.47
2018-06-09T20:51:35.445Z,8.37
2018-06-09T20:54:05.130Z,8.90
2018-06-09T20:56:34.683Z,9.27
2018-06-09T20:59:04.335Z,10.23
2018-06-09T21:01:34.054Z,9.57
2018-06-09T21:04:03.672Z,9.23
2018-06-09T21:06:33.364Z,9.33
2018-06-09T21:09:03.025Z,9.03
2018-06-09T21:11:32.638Z,9.17
2018-06-09T21:14:02.309Z,9.50
2018-06-09T21:16:31.928Z,9.03
2018-06-09T21:19:01.486Z,9.17
2018-06-09T21:21:31.397Z,8.77
2018-06-09T21:24:00.976Z,8.10
2018-06-09T21:26:35.781Z,10.13
2018-06-09T21:29:17.527Z,9.20
2018-06-09T21:31:47.229Z,8.27
2018-06-09T21:34:34.389Z,8.10
2018-06-09T21:37:09.142Z,9.20
2018-06-09T21:39:43.933Z,10.77
2018-06-09T21:42:18.513Z,9.50
2018-06-09T21:44:48.470Z,8.53
2018-06-09T21:47:18.272Z,9.53
2018-06-09T21:49:47.890Z,9.50
2018-06-09T21:52:17.473Z,9.70
2018-06-09T21:54:47.107Z,9.80
2018-06-09T21:57:16.755Z,9.40
2018-06-09T21:59:46.496Z,9.17
2018-06-09T22:02:16.334Z,8.97
2018-06-09T22:04:46.013Z,10.00
2018-06-09T22:07:15.747Z,10.77
2018-06-09T22:09:45.322Z,9.23
2018-06-09T22:12:14.901Z,9.57
2018-06-09T22:14:44.608Z,9.47
2018-06-09T22:17:14.183Z,8.10
2018-06-09T22:19:43.866Z,8.63
2018-06-09T22:22:13.927Z,8.10
2018-06-09T22:24:43.504Z,9.80
2018-06-09T22:27:13.215Z,10.33
2018-06-09T22:29:42.875Z,10.47
2018-06-09T22:32:12.510Z,8.83
2018-06-09T22:34:42.108Z,9.80
2018-06-09T22:37:11.816Z,9.37
2018-06-09T22:39:41.403Z,9.57
2018-06-09T22:42:10.936Z,8.40
2018-06-09T22:44:40.653Z,9.97
2018-06-09T22:47:10.268Z,9.00
2018-06-09T22:49:39.810Z,9.27
2018-06-09T22:52:09.385Z,9.03
2018-06-09T22:54:39.064Z,10.47
2018-06-09T22:57:08.797Z,10.13
2018-06-09T22:59:38.399Z,9.90
2018-06-09T23:02:07.938Z,9.63
2018-06-09T23:04:37.544Z,9.17
2018-06-09T23:07:07.186Z,9.33
2018-06-09T23:09:36.908Z,10.10
2018-06-09T23:12:06.507Z,9.33
2018-06-09T23:14:36.224Z,8.63
2018-06-09T23:17:05.736Z,9.23
2018-06-09T23:19:35.365Z,9.70
2018-06-09T23:22:04.948Z,9.17
2018-06-09T23:24:34.913Z,8.60
2018-06-09T23:27:04.548Z,8.37
2018-06-09T23:29:34.052Z,8.40
2018-06-09T23:32:04.152Z,9.13
2018-06-09T23:34:47.847Z,9.80
2018-06-09T23:37:17.623Z,10.73
2018-06-09T23:39:47.280Z,11.57
2018-06-09T23:42:17.935Z,11.87
2018-06-09T23:44:48.227Z,10.90
2018-06-09T23:47:17.795Z,10.33
2018-06-09T23:49:47.660Z,10.90
2018-06-09T23:52:17.296Z,11.80
2018-06-09T23:54:46.923Z,12.07
2018-06-09T23:57:16.567Z,12.63
2018-06-09T23:59:46.063Z,11.97
