createdAt,value
2023-05-10T00:02:29.608Z,8.66
2023-05-10T00:07:32.841Z,8.62
2023-05-10T00:12:35.786Z,8.58
2023-05-10T00:17:38.755Z,8.53
2023-05-10T00:22:41.755Z,8.48
2023-05-10T00:27:44.751Z,8.43
2023-05-10T00:32:49.309Z,8.39
2023-05-10T00:37:52.255Z,8.35
2023-05-10T00:42:55.214Z,8.30
2023-05-10T00:47:58.409Z,8.25
2023-05-10T00:53:03.205Z,8.18
2023-05-10T00:58:06.346Z,8.14
2023-05-10T01:03:09.389Z,8.13
2023-05-10T01:08:12.478Z,8.11
2023-05-10T01:13:24.480Z,8.09
2023-05-10T01:18:29.152Z,8.07
2023-05-10T01:23:57.934Z,8.00
2023-05-10T01:29:19.946Z,7.91
2023-05-10T01:34:32.708Z,7.84
2023-05-10T01:40:08.903Z,7.79
2023-05-10T01:45:38.041Z,7.75
2023-05-10T01:50:44.957Z,7.69
2023-05-10T01:55:53.446Z,7.65
2023-05-10T02:00:59.403Z,7.61
2023-05-10T02:06:04.332Z,7.58
2023-05-10T02:11:09.109Z,7.54
2023-05-10T02:16:14.444Z,7.51
2023-05-10T02:21:18.385Z,7.45
2023-05-10T02:26:24.805Z,7.41
2023-05-10T02:31:28.237Z,7.38
2023-05-10T02:36:31.502Z,7.35
2023-05-10T02:41:34.731Z,7.34
2023-05-10T02:46:38.811Z,7.30
2023-05-10T02:51:52.044Z,7.26
2023-05-10T02:57:03.984Z,7.22
2023-05-10T03:02:07.617Z,7.20
2023-05-10T03:07:10.777Z,7.18
2023-05-10T03:12:47.479Z,7.16
2023-05-10T03:18:03.206Z,7.16
2023-05-10T03:23:15.092Z,7.15
2023-05-10T03:28:19.867Z,7.11
2023-05-10T03:33:22.848Z,7.10
2023-05-10T03:38:26.844Z,7.23
2023-05-10T03:43:30.226Z,7.48
2023-05-10T03:48:34.485Z,8.83
2023-05-10T03:53:37.413Z,11.17
2023-05-10T03:58:40.340Z,12.58
2023-05-10T04:03:43.320Z,12.75
2023-05-10T04:08:46.254Z,12.54
2023-05-10T04:13:49.532Z,12.14
2023-05-10T04:18:52.484Z,11.70
2023-05-10T04:23:55.398Z,11.40
2023-05-10T04:28:58.300Z,11.48
2023-05-10T04:34:01.220Z,12.54
2023-05-10T04:39:05.052Z,14.24
2023-05-10T04:44:07.983Z,16.80
2023-05-10T04:49:10.893Z,19.16
2023-05-10T04:54:13.821Z,21.12
2023-05-10T04:59:16.807Z,22.66
2023-05-10T05:04:19.767Z,23.76
2023-05-10T05:09:22.677Z,24.26
2023-05-10T05:14:28.708Z,23.77
2023-05-10T05:19:32.860Z,22.65
2023-05-10T05:24:42.253Z,21.52
2023-05-10T05:29:45.417Z,20.25
2023-05-10T05:34:49.200Z,19.13
2023-05-10T05:39:52.448Z,18.26
2023-05-10T05:44:55.401Z,17.52
2023-05-10T05:49:58.377Z,16.93
2023-05-10T05:55:01.397Z,16.43
2023-05-10T06:00:05.188Z,15.97
2023-05-10T06:05:08.864Z,15.67
2023-05-10T06:10:11.887Z,15.49
2023-05-10T06:15:15.039Z,15.35
2023-05-10T06:20:18.389Z,15.21
2023-05-10T06:25:22.427Z,15.17
2023-05-10T06:30:29.636Z,15.20
2023-05-10T06:35:34.577Z,15.21
2023-05-10T06:40:37.628Z,15.21
2023-05-10T06:45:40.556Z,15.23
2023-05-10T06:50:43.503Z,15.27
2023-05-10T06:55:46.647Z,15.27
2023-05-10T07:00:49.677Z,15.31
2023-05-10T07:05:52.657Z,15.32
2023-05-10T07:11:04.528Z,15.34
2023-05-10T07:16:07.672Z,15.39
2023-05-10T07:21:10.663Z,15.43
2023-05-10T07:26:13.667Z,15.45
2023-05-10T07:31:16.990Z,15.45
2023-05-10T07:36:19.893Z,15.49
2023-05-10T07:41:23.563Z,15.54
2023-05-10T07:46:26.757Z,15.54
2023-05-10T07:51:32.852Z,15.57
2023-05-10T07:56:36.278Z,15.61
2023-05-10T08:01:39.210Z,15.62
2023-05-10T08:06:42.294Z,15.63
2023-05-10T08:11:45.317Z,15.62
2023-05-10T08:16:48.359Z,15.63
2023-05-10T08:21:51.328Z,15.64
2023-05-10T08:26:54.285Z,15.63
2023-05-10T08:31:57.210Z,15.63
2023-05-10T08:37:00.141Z,15.61
2023-05-10T08:42:05.686Z,15.67
2023-05-10T08:47:11.081Z,15.76
2023-05-10T08:52:16.523Z,15.81
2023-05-10T08:57:21.377Z,15.85
2023-05-10T09:02:25.243Z,15.85
2023-05-10T09:07:28.629Z,15.81
2023-05-10T09:12:31.505Z,15.82
2023-05-10T09:17:35.051Z,15.87
2023-05-10T09:22:38.944Z,15.93
2023-05-10T09:27:46.310Z,15.96
2023-05-10T09:32:49.603Z,15.99
2023-05-10T09:37:55.110Z,16.05
2023-05-10T09:43:11.939Z,16.12
2023-05-10T09:48:14.898Z,16.12
2023-05-10T09:53:17.892Z,16.16
2023-05-10T09:58:21.062Z,16.18
2023-05-10T10:03:25.406Z,16.25
2023-05-10T10:08:28.855Z,16.29
2023-05-10T10:13:33.163Z,16.29
2023-05-10T10:18:39.923Z,16.29
2023-05-10T10:23:42.980Z,16.32
2023-05-10T10:29:06.229Z,16.34
2023-05-10T10:34:26.859Z,16.42
2023-05-10T10:39:29.896Z,16.45
2023-05-10T10:44:34.796Z,16.45
2023-05-10T10:50:05.638Z,16.50
2023-05-10T10:55:27.660Z,16.53
2023-05-10T11:00:32.915Z,16.55
2023-05-10T11:05:42.376Z,16.59
2023-05-10T11:11:04.636Z,16.61
2023-05-10T11:16:17.539Z,16.62
2023-05-10T11:21:20.865Z,16.61
2023-05-10T11:26:27.331Z,16.64
2023-05-10T11:31:30.687Z,16.67
2023-05-10T11:36:36.931Z,16.68
2023-05-10T11:41:42.838Z,16.75
2023-05-10T11:46:46.142Z,16.84
2023-05-10T11:51:49.122Z,16.85
2023-05-10T11:56:52.092Z,16.84
2023-05-10T12:01:55.358Z,16.87
2023-05-10T12:06:58.208Z,16.93
2023-05-10T12:12:02.081Z,16.93
2023-05-10T12:17:05.989Z,16.91
2023-05-10T12:22:09.297Z,16.95
2023-05-10T12:32:45.195Z,17.03
2023-05-10T12:37:48.831Z,17.07
2023-05-10T12:42:52.280Z,17.14
2023-05-10T12:47:55.366Z,17.19
2023-05-10T12:52:58.305Z,17.19
2023-05-10T12:58:01.213Z,17.19
2023-05-10T13:03:06.219Z,17.19
2023-05-10T13:08:09.121Z,17.19
2023-05-10T13:13:12.121Z,17.18
2023-05-10T13:18:15.064Z,17.18
2023-05-10T13:23:18.001Z,17.17
2023-05-10T13:28:20.867Z,17.14
2023-05-10T13:33:23.760Z,17.12
2023-05-10T13:38:26.779Z,17.10
2023-05-10T13:43:30.759Z,17.08
2023-05-10T13:48:34.011Z,17.11
2023-05-10T13:53:37.575Z,17.13
2023-05-10T13:58:40.311Z,17.17
2023-05-10T14:03:43.377Z,17.16
2023-05-10T14:08:46.720Z,17.13
2023-05-10T14:13:49.534Z,17.12
2023-05-10T14:18:52.365Z,17.11
2023-05-10T14:23:56.576Z,17.11
2023-05-10T14:29:00.025Z,17.11
2023-05-10T14:34:04.005Z,17.12
2023-05-10T14:39:07.863Z,17.11
2023-05-10T14:44:11.133Z,17.09
2023-05-10T14:49:13.876Z,17.06
2023-05-10T14:54:19.640Z,17.07
2023-05-10T14:59:22.648Z,17.05
2023-05-10T15:04:27.769Z,17.01
2023-05-10T15:09:32.160Z,17.01
2023-05-10T15:14:37.314Z,16.97
2023-05-10T15:19:40.211Z,16.90
2023-05-10T15:24:43.183Z,16.83
2023-05-10T15:29:46.437Z,16.79
2023-05-10T15:34:49.215Z,16.78
2023-05-10T15:39:52.336Z,16.75
2023-05-10T15:44:55.264Z,16.67
2023-05-10T15:49:58.197Z,16.59
2023-05-10T15:55:01.123Z,16.53
2023-05-10T16:00:05.322Z,16.48
2023-05-10T16:05:10.332Z,16.44
2023-05-10T16:10:13.336Z,16.40
2023-05-10T16:15:16.649Z,16.33
2023-05-10T16:20:19.968Z,16.27
2023-05-10T16:25:22.936Z,16.20
2023-05-10T16:30:27.552Z,16.13
2023-05-10T16:35:30.636Z,16.07
2023-05-10T16:40:33.975Z,16.01
2023-05-10T16:45:36.868Z,15.95
2023-05-10T16:50:43.267Z,15.90
2023-05-10T16:55:46.208Z,15.82
2023-05-10T17:00:49.205Z,15.73
2023-05-10T17:05:52.153Z,15.65
2023-05-10T17:10:55.077Z,15.55
2023-05-10T17:15:58.266Z,15.46
2023-05-10T17:21:01.471Z,15.35
2023-05-10T17:26:06.341Z,15.25
2023-05-10T17:31:09.663Z,15.12
2023-05-10T17:36:12.539Z,15.02
2023-05-10T17:41:15.479Z,14.91
2023-05-10T17:46:18.653Z,14.80
2023-05-10T17:51:21.640Z,14.69
2023-05-10T17:56:24.589Z,14.59
2023-05-10T18:01:27.846Z,14.48
2023-05-10T18:06:30.870Z,14.36
2023-05-10T18:11:36.730Z,14.24
2023-05-10T18:16:39.797Z,14.12
2023-05-10T18:21:42.850Z,14.00
2023-05-10T18:26:46.024Z,13.89
2023-05-10T18:31:49.073Z,13.79
2023-05-10T18:36:52.512Z,13.68
2023-05-10T18:41:55.402Z,13.56
2023-05-10T18:46:59.358Z,13.45
2023-05-10T18:52:02.333Z,13.36
2023-05-10T18:57:05.526Z,13.26
2023-05-10T19:02:08.681Z,13.16
2023-05-10T19:07:11.816Z,13.06
2023-05-10T19:12:15.028Z,12.97
2023-05-10T19:17:19.388Z,12.88
2023-05-10T19:22:36.036Z,12.79
2023-05-10T19:27:45.645Z,12.68
2023-05-10T19:32:48.653Z,12.59
2023-05-10T19:37:51.942Z,12.50
2023-05-10T19:42:57.165Z,12.44
2023-05-10T19:48:00.230Z,12.37
2023-05-10T19:53:03.222Z,12.30
2023-05-10T19:58:06.657Z,12.21
2023-05-10T20:03:09.696Z,12.15
2023-05-10T20:08:12.697Z,12.09
2023-05-10T20:13:15.656Z,12.04
2023-05-10T20:18:18.582Z,11.99
2023-05-10T20:23:22.696Z,11.93
2023-05-10T20:28:26.400Z,11.89
2023-05-10T20:33:29.458Z,11.86
2023-05-10T20:38:32.573Z,11.80
2023-05-10T20:43:35.790Z,11.74
2023-05-10T20:48:38.724Z,11.68
2023-05-10T20:53:41.706Z,11.64
2023-05-10T20:58:45.032Z,11.60
2023-05-10T21:03:48.056Z,11.54
2023-05-10T21:08:50.971Z,11.49
2023-05-10T21:13:53.914Z,11.43
2023-05-10T21:18:56.964Z,11.37
2023-05-10T21:23:59.916Z,11.29
2023-05-10T21:29:04.900Z,11.25
2023-05-10T21:34:07.935Z,11.18
2023-05-10T21:39:11.899Z,11.14
2023-05-10T21:44:14.869Z,11.11
2023-05-10T21:49:17.946Z,11.07
2023-05-10T21:54:20.901Z,11.03
2023-05-10T21:59:23.823Z,11.00
2023-05-10T22:04:26.730Z,10.94
2023-05-10T22:09:29.743Z,10.90
2023-05-10T22:14:32.654Z,10.85
2023-05-10T22:19:35.614Z,10.81
2023-05-10T22:24:38.759Z,10.76
2023-05-10T22:29:42.311Z,10.71
2023-05-10T22:34:45.248Z,10.66
2023-05-10T22:39:49.170Z,10.61
2023-05-10T22:44:52.395Z,10.55
2023-05-10T22:49:55.687Z,10.51
2023-05-10T22:54:58.786Z,10.47
2023-05-10T23:00:04.467Z,10.43
2023-05-10T23:05:08.287Z,10.39
2023-05-10T23:10:11.552Z,10.34
2023-05-10T23:15:14.599Z,10.29
2023-05-10T23:20:17.855Z,10.23
2023-05-10T23:25:21.109Z,10.17
2023-05-10T23:30:24.060Z,10.13
2023-05-10T23:35:27.114Z,10.10
2023-05-10T23:40:30.047Z,10.08
2023-05-10T23:45:34.004Z,10.04
2023-05-10T23:50:37.321Z,10.00
2023-05-10T23:55:40.241Z,9.96
