createdAt,value
2019-06-20T00:01:12.859Z,40.17
2019-06-20T00:03:42.329Z,40.03
2019-06-20T00:06:11.796Z,39.53
2019-06-20T00:08:41.306Z,38.73
2019-06-20T00:11:10.761Z,37.77
2019-06-20T00:13:40.604Z,37.47
2019-06-20T00:16:10.091Z,32.50
2019-06-20T00:18:39.585Z,34.10
2019-06-20T00:21:09.304Z,36.30
2019-06-20T00:23:38.790Z,34.13
2019-06-20T00:26:08.245Z,33.10
2019-06-20T00:28:37.683Z,32.47
2019-06-20T00:31:07.118Z,31.60
2019-06-20T00:33:36.630Z,32.03
2019-06-20T00:36:06.316Z,31.37
2019-06-20T00:38:35.814Z,27.40
2019-06-20T00:41:05.277Z,28.33
2019-06-20T00:43:34.692Z,27.73
2019-06-20T00:46:04.088Z,27.10
2019-06-20T00:48:33.605Z,26.13
2019-06-20T00:51:03.030Z,27.10
2019-06-20T00:53:32.477Z,28.23
2019-06-20T00:56:01.858Z,28.40
2019-06-20T00:58:31.354Z,26.37
2019-06-20T01:01:00.757Z,25.60
2019-06-20T01:03:30.263Z,25.83
2019-06-20T01:05:59.743Z,28.97
2019-06-20T01:08:29.202Z,27.70
2019-06-20T01:10:58.703Z,25.20
2019-06-20T01:13:33.723Z,26.63
2019-06-20T01:15:59.354Z,29.27
2019-06-20T01:18:28.824Z,29.57
2019-06-20T01:20:58.389Z,30.47
2019-06-20T01:23:27.869Z,29.90
2019-06-20T01:25:57.348Z,31.17
2019-06-20T01:28:26.741Z,29.63
2019-06-20T01:30:56.611Z,29.67
2019-06-20T01:33:26.458Z,28.93
2019-06-20T01:35:56.006Z,28.03
2019-06-20T01:38:25.465Z,25.60
2019-06-20T01:40:54.959Z,24.93
2019-06-20T01:43:24.446Z,25.83
2019-06-20T01:45:53.937Z,27.00
2019-06-20T01:48:23.383Z,28.63
2019-06-20T01:50:52.897Z,28.10
2019-06-20T01:53:22.384Z,31.27
2019-06-20T01:55:51.890Z,28.33
2019-06-20T01:58:21.380Z,28.07
2019-06-20T02:00:52.405Z,28.70
2019-06-20T02:03:22.695Z,28.20
2019-06-20T02:05:52.178Z,28.30
2019-06-20T02:08:21.690Z,28.97
2019-06-20T02:10:51.140Z,27.40
2019-06-20T02:13:20.662Z,30.43
2019-06-20T02:15:50.214Z,27.13
2019-06-20T02:18:19.707Z,26.70
2019-06-20T02:20:52.883Z,27.20
2019-06-20T02:23:22.638Z,29.63
2019-06-20T02:25:52.219Z,28.33
2019-06-20T02:28:22.214Z,27.20
2019-06-20T02:30:51.695Z,26.40
2019-06-20T02:33:21.185Z,27.67
2019-06-20T02:35:50.799Z,30.57
2019-06-20T02:38:20.293Z,27.60
2019-06-20T02:40:49.840Z,29.03
2019-06-20T02:43:19.548Z,31.00
2019-06-20T02:45:48.993Z,31.80
2019-06-20T02:48:18.478Z,29.40
2019-06-20T02:50:47.971Z,29.97
2019-06-20T02:53:17.424Z,31.00
2019-06-20T02:55:46.855Z,28.70
2019-06-20T02:58:19.153Z,25.73
2019-06-20T03:00:57.914Z,27.27
2019-06-20T03:03:28.258Z,27.97
2019-06-20T03:05:57.907Z,27.47
2019-06-20T03:08:27.558Z,28.50
2019-06-20T03:10:57.040Z,26.13
2019-06-20T03:13:26.601Z,30.70
2019-06-20T03:15:56.365Z,28.57
2019-06-20T03:18:25.842Z,27.77
2019-06-20T03:20:55.338Z,28.83
2019-06-20T03:23:24.790Z,29.23
2019-06-20T03:25:54.289Z,32.10
2019-06-20T03:28:23.761Z,30.77
2019-06-20T03:30:53.152Z,30.23
2019-06-20T03:33:22.666Z,29.73
2019-06-20T03:35:52.190Z,29.40
2019-06-20T03:38:21.664Z,30.13
2019-06-20T03:40:51.058Z,31.03
2019-06-20T03:43:20.503Z,30.50
2019-06-20T03:45:49.955Z,30.70
2019-06-20T03:48:19.446Z,30.27
2019-06-20T03:50:48.918Z,31.67
2019-06-20T03:53:18.328Z,32.20
2019-06-20T03:55:47.813Z,28.73
2019-06-20T03:58:17.317Z,27.20
2019-06-20T04:00:46.781Z,27.57
2019-06-20T04:03:16.220Z,27.27
2019-06-20T04:05:46.002Z,26.53
2019-06-20T04:08:15.589Z,25.10
2019-06-20T04:10:45.024Z,25.87
2019-06-20T04:13:14.453Z,25.43
2019-06-20T04:15:43.952Z,26.57
2019-06-20T04:18:13.428Z,25.93
2019-06-20T04:20:42.909Z,26.93
2019-06-20T04:23:12.371Z,26.87
2019-06-20T04:25:41.853Z,27.57
2019-06-20T04:28:11.242Z,30.10
2019-06-20T04:30:40.741Z,27.67
2019-06-20T04:33:10.199Z,29.10
2019-06-20T04:35:40.071Z,30.00
2019-06-20T04:38:09.465Z,29.50
2019-06-20T04:40:38.894Z,29.30
2019-06-20T04:43:08.365Z,29.00
2019-06-20T04:46:02.835Z,29.50
2019-06-20T04:48:32.330Z,28.53
2019-06-20T04:51:04.676Z,29.33
2019-06-20T04:53:34.406Z,29.73
2019-06-20T04:56:05.737Z,29.00
2019-06-20T04:58:35.021Z,30.10
2019-06-20T05:01:04.530Z,30.10
2019-06-20T05:03:34.014Z,28.90
2019-06-20T05:06:03.517Z,32.27
2019-06-20T05:08:33.013Z,30.53
2019-06-20T05:11:02.712Z,29.23
2019-06-20T05:13:32.258Z,28.40
2019-06-20T05:16:01.786Z,28.00
2019-06-20T05:18:31.263Z,28.57
2019-06-20T05:21:00.819Z,27.43
2019-06-20T05:23:30.339Z,26.93
2019-06-20T05:25:59.823Z,27.97
2019-06-20T05:28:29.288Z,29.63
2019-06-20T05:30:58.767Z,27.23
2019-06-20T05:33:28.217Z,29.97
2019-06-20T05:35:57.728Z,30.73
2019-06-20T05:38:27.120Z,31.00
2019-06-20T05:40:56.603Z,28.90
2019-06-20T05:43:26.137Z,30.40
2019-06-20T05:46:08.790Z,28.47
2019-06-20T05:48:26.750Z,28.77
2019-06-20T05:50:56.262Z,30.03
2019-06-20T05:53:26.006Z,29.40
2019-06-20T05:55:55.494Z,29.90
2019-06-20T05:58:24.937Z,30.50
2019-06-20T06:00:54.809Z,29.53
2019-06-20T06:03:24.232Z,31.60
2019-06-20T06:05:53.724Z,30.10
2019-06-20T06:08:23.977Z,31.63
2019-06-20T06:10:53.392Z,31.83
2019-06-20T06:13:22.863Z,31.33
2019-06-20T06:15:52.609Z,31.30
2019-06-20T06:18:22.490Z,29.73
2019-06-20T06:20:51.977Z,30.50
2019-06-20T06:23:21.453Z,30.17
2019-06-20T06:25:50.944Z,31.17
2019-06-20T06:28:20.410Z,29.93
2019-06-20T06:30:50.714Z,28.23
2019-06-20T06:33:20.335Z,29.90
2019-06-20T06:35:49.871Z,28.50
2019-06-20T06:38:21.992Z,28.73
2019-06-20T06:40:50.930Z,28.33
2019-06-20T06:43:20.724Z,30.60
2019-06-20T06:45:50.797Z,31.90
2019-06-20T06:48:20.540Z,31.00
2019-06-20T06:50:50.014Z,28.90
2019-06-20T06:53:19.558Z,28.97
2019-06-20T06:55:49.313Z,29.87
2019-06-20T06:58:18.799Z,30.37
2019-06-20T07:00:48.372Z,29.37
2019-06-20T07:03:17.869Z,27.03
2019-06-20T07:05:47.386Z,25.63
2019-06-20T07:08:16.793Z,27.50
2019-06-20T07:10:49.832Z,22.53
2019-06-20T07:13:19.337Z,20.70
2019-06-20T07:15:49.107Z,20.90
2019-06-20T07:18:18.688Z,20.17
2019-06-20T07:20:48.192Z,19.70
2019-06-20T07:23:17.673Z,17.53
2019-06-20T07:25:47.543Z,15.93
2019-06-20T07:28:17.012Z,16.77
2019-06-20T07:30:46.505Z,17.27
2019-06-20T07:33:16.327Z,18.83
2019-06-20T07:35:45.799Z,19.50
2019-06-20T07:38:15.350Z,19.57
2019-06-20T07:40:44.967Z,18.50
2019-06-20T07:43:14.547Z,17.30
2019-06-20T07:45:58.421Z,25.97
2019-06-20T07:48:15.101Z,23.00
2019-06-20T07:50:44.876Z,23.03
2019-06-20T07:53:14.385Z,20.00
2019-06-20T07:55:44.082Z,21.33
2019-06-20T07:58:13.466Z,19.93
2019-06-20T08:00:43.326Z,21.50
2019-06-20T08:03:13.284Z,18.83
2019-06-20T08:05:42.766Z,20.80
2019-06-20T08:08:12.574Z,20.33
2019-06-20T08:10:42.023Z,21.23
2019-06-20T08:13:11.514Z,19.60
2019-06-20T08:15:41.445Z,16.93
2019-06-20T08:18:11.324Z,16.47
2019-06-20T08:20:41.066Z,16.20
2019-06-20T08:23:10.536Z,15.20
2019-06-20T08:25:40.121Z,15.70
2019-06-20T08:28:09.666Z,14.63
2019-06-20T08:30:39.218Z,13.00
2019-06-20T08:33:11.833Z,13.25
2019-06-20T08:35:40.539Z,14.15
2019-06-20T08:38:10.021Z,12.77
2019-06-20T08:40:42.337Z,12.82
2019-06-20T08:43:12.357Z,12.25
2019-06-20T08:45:43.534Z,10.82
2019-06-20T08:48:13.492Z,10.98
2019-06-20T08:50:43.359Z,11.35
2019-06-20T08:53:13.251Z,10.08
2019-06-20T08:55:43.107Z,11.63
2019-06-20T08:58:12.967Z,9.80
2019-06-20T09:00:43.723Z,8.28
2019-06-20T09:03:13.470Z,7.90
2019-06-20T09:05:43.358Z,8.30
2019-06-20T09:08:12.798Z,8.90
2019-06-20T09:10:42.886Z,9.48
2019-06-20T09:13:13.158Z,7.95
2019-06-20T09:15:43.419Z,8.45
2019-06-20T09:18:13.089Z,9.08
2019-06-20T09:20:42.549Z,8.53
2019-06-20T09:23:12.003Z,8.58
2019-06-20T09:25:41.916Z,7.42
2019-06-20T09:28:11.430Z,8.03
2019-06-20T09:30:41.653Z,8.35
2019-06-20T09:33:11.426Z,7.62
2019-06-20T09:35:41.481Z,8.33
2019-06-20T09:38:11.261Z,8.55
2019-06-20T09:40:40.787Z,7.58
2019-06-20T09:43:10.605Z,7.87
2019-06-20T09:45:40.448Z,8.60
2019-06-20T09:48:10.229Z,8.45
2019-06-20T09:50:39.972Z,8.93
2019-06-20T09:53:09.476Z,8.23
2019-06-20T09:55:39.191Z,8.33
2019-06-20T09:58:08.668Z,9.35
2019-06-20T10:00:39.121Z,9.45
2019-06-20T10:03:08.767Z,10.00
2019-06-20T10:05:38.458Z,9.08
2019-06-20T10:08:07.919Z,9.88
2019-06-20T10:10:37.575Z,9.45
2019-06-20T10:13:07.466Z,9.85
2019-06-20T10:15:38.374Z,9.68
2019-06-20T10:18:08.393Z,9.70
2019-06-20T10:20:39.060Z,8.55
2019-06-20T10:23:09.252Z,8.98
2019-06-20T10:25:39.292Z,9.63
2019-06-20T10:28:09.059Z,9.58
2019-06-20T10:30:38.556Z,8.60
2019-06-20T10:33:08.036Z,9.15
2019-06-20T10:35:37.520Z,8.43
2019-06-20T10:38:06.980Z,7.83
2019-06-20T10:40:36.452Z,8.83
2019-06-20T10:43:06.396Z,7.67
2019-06-20T10:45:37.766Z,7.00
2019-06-20T10:48:07.957Z,6.67
2019-06-20T10:50:37.435Z,7.03
2019-06-20T10:53:09.060Z,6.97
2019-06-20T10:55:38.601Z,6.25
2019-06-20T10:58:08.328Z,7.20
2019-06-20T11:00:37.745Z,7.50
2019-06-20T11:03:08.047Z,6.97
2019-06-20T11:05:37.706Z,7.72
2019-06-20T11:08:07.200Z,6.75
2019-06-20T11:10:36.682Z,6.90
2019-06-20T11:13:06.175Z,6.72
2019-06-20T11:15:35.951Z,7.42
2019-06-20T11:18:05.417Z,8.95
2019-06-20T11:20:34.916Z,8.25
2019-06-20T11:23:04.514Z,10.20
2019-06-20T11:25:34.429Z,9.65
2019-06-20T11:28:03.832Z,9.25
2019-06-20T11:30:48.293Z,8.70
2019-06-20T11:33:05.121Z,8.80
2019-06-20T11:35:35.892Z,10.55
2019-06-20T11:38:06.261Z,8.15
2019-06-20T11:40:38.090Z,11.40
2019-06-20T11:43:07.694Z,7.72
2019-06-20T11:45:52.683Z,8.95
2019-06-20T11:48:22.251Z,9.08
2019-06-20T11:50:52.388Z,9.03
2019-06-20T11:53:33.647Z,9.55
2019-06-20T11:56:04.056Z,8.98
2019-06-20T11:58:33.606Z,8.40
2019-06-20T12:01:04.222Z,8.10
2019-06-20T12:03:33.902Z,9.18
2019-06-20T12:06:03.304Z,8.88
2019-06-20T12:08:33.096Z,8.03
2019-06-20T12:11:03.173Z,7.90
2019-06-20T12:13:32.602Z,8.33
2019-06-20T12:16:02.120Z,8.80
2019-06-20T12:18:31.605Z,10.58
2019-06-20T12:21:01.067Z,9.00
2019-06-20T12:23:30.559Z,8.65
2019-06-20T12:26:00.033Z,7.62
2019-06-20T12:28:32.660Z,6.97
2019-06-20T12:31:02.158Z,6.97
2019-06-20T12:33:31.770Z,7.85
2019-06-20T12:36:01.160Z,7.30
2019-06-20T12:38:30.677Z,7.90
2019-06-20T12:41:00.379Z,7.50
2019-06-20T12:43:32.412Z,9.93
2019-06-20T12:46:01.826Z,12.10
2019-06-20T12:48:31.302Z,10.55
2019-06-20T12:51:00.777Z,11.95
2019-06-20T12:53:30.402Z,9.85
2019-06-20T12:55:59.872Z,10.50
2019-06-20T12:58:29.388Z,10.50
2019-06-20T13:00:58.894Z,10.40
2019-06-20T13:03:59.799Z,11.00
2019-06-20T13:06:29.278Z,9.00
2019-06-20T13:08:58.779Z,9.13
2019-06-20T13:11:28.468Z,12.15
2019-06-20T13:13:57.957Z,15.43
2019-06-20T13:16:27.378Z,11.90
2019-06-20T13:18:56.879Z,13.48
2019-06-20T13:21:27.196Z,11.88
2019-06-20T13:23:57.150Z,15.58
2019-06-20T13:26:27.031Z,15.77
2019-06-20T13:29:03.978Z,24.53
2019-06-20T13:31:30.549Z,22.73
2019-06-20T13:34:00.494Z,21.70
2019-06-20T13:36:30.097Z,26.67
2019-06-20T13:38:59.514Z,23.63
2019-06-20T13:41:29.021Z,22.40
2019-06-20T13:43:58.523Z,25.80
2019-06-20T13:46:28.297Z,25.90
2019-06-20T13:48:57.832Z,26.30
2019-06-20T13:51:28.310Z,40.03
2019-06-20T13:53:58.401Z,49.37
2019-06-20T13:56:28.154Z,113.30
2019-06-20T13:58:58.010Z,118.60
2019-06-20T14:01:27.525Z,108.43
2019-06-20T14:03:57.381Z,78.63
2019-06-20T14:06:26.927Z,58.03
2019-06-20T14:08:56.421Z,47.63
2019-06-20T14:11:25.900Z,46.07
2019-06-20T14:13:55.378Z,63.47
2019-06-20T14:16:24.856Z,62.37
2019-06-20T14:18:55.091Z,53.90
2019-06-20T14:21:24.580Z,49.17
2019-06-20T14:23:54.727Z,55.67
2019-06-20T14:26:27.257Z,46.60
2019-06-20T14:28:58.280Z,50.57
2019-06-20T14:31:28.033Z,40.67
2019-06-20T14:33:57.549Z,46.80
2019-06-20T14:36:27.317Z,48.37
2019-06-20T14:38:57.019Z,53.00
2019-06-20T14:41:26.498Z,36.00
2019-06-20T14:43:56.358Z,42.83
2019-06-20T14:46:25.930Z,47.90
2019-06-20T14:48:55.363Z,45.77
2019-06-20T14:51:24.830Z,50.87
2019-06-20T14:53:54.578Z,43.47
2019-06-20T14:56:24.462Z,51.47
2019-06-20T14:58:55.441Z,41.90
2019-06-20T15:01:25.133Z,58.73
2019-06-20T15:03:55.921Z,52.77
2019-06-20T15:06:25.482Z,67.97
2019-06-20T15:09:03.290Z,60.13
2019-06-20T15:11:26.080Z,56.30
2019-06-20T15:13:55.563Z,62.73
2019-06-20T15:16:25.028Z,63.17
2019-06-20T15:18:55.744Z,57.60
2019-06-20T15:21:25.626Z,61.23
2019-06-20T15:23:56.664Z,37.67
2019-06-20T15:26:26.206Z,52.47
2019-06-20T15:28:57.076Z,42.63
2019-06-20T15:31:26.802Z,52.20
2019-06-20T15:33:57.233Z,44.17
2019-06-20T15:36:27.784Z,36.33
2019-06-20T15:38:57.388Z,34.00
2019-06-20T15:41:26.976Z,40.83
2019-06-20T15:43:57.834Z,44.57
2019-06-20T15:46:30.534Z,25.97
2019-06-20T15:49:00.285Z,29.03
2019-06-20T15:51:30.593Z,31.60
2019-06-20T15:54:00.742Z,34.93
2019-06-20T15:56:30.482Z,29.60
2019-06-20T15:58:59.933Z,21.37
2019-06-20T16:01:29.566Z,17.00
2019-06-20T16:03:59.462Z,20.90
2019-06-20T16:06:28.945Z,15.73
2019-06-20T16:08:58.802Z,24.93
2019-06-20T16:11:28.389Z,16.37
2019-06-20T16:13:58.184Z,16.00
2019-06-20T16:16:27.663Z,16.47
2019-06-20T16:18:57.462Z,19.63
2019-06-20T16:21:27.298Z,17.00
2019-06-20T16:23:56.777Z,25.50
2019-06-20T16:26:26.452Z,23.67
2019-06-20T16:28:55.990Z,20.33
2019-06-20T16:31:27.176Z,30.00
2019-06-20T16:33:57.719Z,29.10
2019-06-20T16:36:27.487Z,27.37
2019-06-20T16:38:57.022Z,25.97
2019-06-20T16:41:26.613Z,27.07
2019-06-20T16:43:56.311Z,25.47
2019-06-20T16:46:25.758Z,25.30
2019-06-20T16:48:55.282Z,23.77
2019-06-20T16:51:24.741Z,22.57
2019-06-20T16:53:54.563Z,23.13
2019-06-20T16:56:24.339Z,24.90
2019-06-20T16:58:53.839Z,21.83
2019-06-20T17:01:23.310Z,17.97
2019-06-20T17:03:52.827Z,16.30
2019-06-20T17:06:22.282Z,16.30
2019-06-20T17:08:51.758Z,15.70
2019-06-20T17:11:21.545Z,21.83
2019-06-20T17:13:51.090Z,22.53
2019-06-20T17:16:20.888Z,23.07
2019-06-20T17:18:50.470Z,22.93
2019-06-20T17:21:20.072Z,21.60
2019-06-20T17:23:50.775Z,21.60
2019-06-20T17:26:20.626Z,20.60
2019-06-20T17:28:50.316Z,20.47
2019-06-20T17:31:21.015Z,20.13
2019-06-20T17:33:57.511Z,19.30
2019-06-20T17:36:25.773Z,19.90
2019-06-20T17:38:55.659Z,20.00
2019-06-20T17:41:25.527Z,20.40
2019-06-20T17:44:22.587Z,19.50
2019-06-20T17:46:52.029Z,23.47
2019-06-20T17:49:24.234Z,22.87
2019-06-20T17:51:53.709Z,22.03
2019-06-20T17:54:23.511Z,23.77
2019-06-20T17:56:52.993Z,25.17
2019-06-20T17:59:23.009Z,24.67
2019-06-20T18:01:52.496Z,22.47
2019-06-20T18:04:22.510Z,22.97
2019-06-20T18:06:52.003Z,22.83
2019-06-20T18:09:21.487Z,28.67
2019-06-20T18:11:51.006Z,19.70
2019-06-20T18:14:20.462Z,21.00
2019-06-20T18:16:50.808Z,18.80
2019-06-20T18:19:20.226Z,18.40
2019-06-20T18:21:49.749Z,17.57
2019-06-20T18:24:20.065Z,17.70
2019-06-20T18:26:49.569Z,18.70
2019-06-20T18:29:19.048Z,17.27
2019-06-20T18:31:48.878Z,18.13
2019-06-20T18:34:29.521Z,18.10
2019-06-20T18:36:49.543Z,27.80
2019-06-20T18:39:19.436Z,23.47
2019-06-20T18:41:49.277Z,28.43
2019-06-20T18:44:18.910Z,40.10
2019-06-20T18:46:48.308Z,35.10
2019-06-20T18:49:18.215Z,41.37
2019-06-20T18:51:47.724Z,34.70
2019-06-20T18:54:17.233Z,42.30
2019-06-20T18:56:47.094Z,46.47
2019-06-20T18:59:16.590Z,46.13
2019-06-20T19:01:46.058Z,42.70
2019-06-20T19:04:16.230Z,38.57
2019-06-20T19:06:46.157Z,51.80
2019-06-20T19:09:15.671Z,79.53
2019-06-20T19:11:45.169Z,80.90
2019-06-20T19:14:14.669Z,86.63
2019-06-20T19:16:44.069Z,76.10
2019-06-20T19:19:14.415Z,79.53
2019-06-20T19:21:43.919Z,77.43
2019-06-20T19:24:13.418Z,70.07
2019-06-20T19:26:43.227Z,65.60
2019-06-20T19:29:16.066Z,67.30
2019-06-20T19:31:45.921Z,56.67
2019-06-20T19:34:15.446Z,53.23
2019-06-20T19:36:44.941Z,51.63
2019-06-20T19:39:14.385Z,46.60
2019-06-20T19:41:43.904Z,47.10
2019-06-20T19:44:13.774Z,47.33
2019-06-20T19:46:43.241Z,46.57
2019-06-20T19:49:12.752Z,47.50
2019-06-20T19:51:42.250Z,44.00
2019-06-20T19:54:12.112Z,43.57
2019-06-20T19:56:44.686Z,44.37
2019-06-20T19:59:14.547Z,45.23
2019-06-20T20:01:44.006Z,48.30
2019-06-20T20:04:13.518Z,48.43
2019-06-20T20:06:43.693Z,46.20
2019-06-20T20:09:13.183Z,48.57
2019-06-20T20:11:42.643Z,46.20
2019-06-20T20:14:12.267Z,46.30
2019-06-20T20:16:42.158Z,45.80
2019-06-20T20:19:11.658Z,46.73
2019-06-20T20:21:41.166Z,46.67
2019-06-20T20:24:10.907Z,48.77
2019-06-20T20:26:40.923Z,50.27
2019-06-20T20:29:10.761Z,52.67
2019-06-20T20:31:40.333Z,55.77
2019-06-20T20:34:11.963Z,51.07
2019-06-20T20:36:41.621Z,52.13
2019-06-20T20:39:11.073Z,49.20
2019-06-20T20:41:40.686Z,54.07
2019-06-20T20:44:10.474Z,53.90
2019-06-20T20:46:39.991Z,58.10
2019-06-20T20:49:09.486Z,59.70
2019-06-20T20:51:39.325Z,56.80
2019-06-20T20:54:08.792Z,61.53
2019-06-20T20:56:38.213Z,61.20
2019-06-20T20:59:07.700Z,65.37
2019-06-20T21:01:37.170Z,60.20
2019-06-20T21:04:07.024Z,65.73
2019-06-20T21:06:36.730Z,65.03
2019-06-20T21:09:08.017Z,67.40
2019-06-20T21:11:37.440Z,64.10
2019-06-20T21:14:07.017Z,66.73
2019-06-20T21:16:37.346Z,68.17
2019-06-20T21:19:10.118Z,68.23
2019-06-20T21:21:39.533Z,65.43
2019-06-20T21:24:08.999Z,69.63
2019-06-20T21:26:48.807Z,65.27
2019-06-20T21:29:09.893Z,66.63
2019-06-20T21:31:42.430Z,68.10
2019-06-20T21:34:11.937Z,73.90
2019-06-20T21:36:41.417Z,71.17
2019-06-20T21:39:11.437Z,67.47
2019-06-20T21:41:41.196Z,64.70
2019-06-20T21:44:10.942Z,61.10
2019-06-20T21:46:40.651Z,62.97
2019-06-20T21:49:10.357Z,61.73
2019-06-20T21:51:44.591Z,66.70
2019-06-20T21:54:13.221Z,64.87
2019-06-20T21:56:42.633Z,67.57
2019-06-20T21:59:12.416Z,64.67
2019-06-20T22:01:42.351Z,65.40
2019-06-20T22:04:12.299Z,62.27
2019-06-20T22:06:42.082Z,64.57
2019-06-20T22:09:11.985Z,64.20
2019-06-20T22:11:41.368Z,65.70
2019-06-20T22:14:10.992Z,68.10
2019-06-20T22:16:40.566Z,66.90
2019-06-20T22:19:10.018Z,62.83
2019-06-20T22:21:39.549Z,65.93
2019-06-20T22:24:09.061Z,60.23
2019-06-20T22:26:38.642Z,63.87
2019-06-20T22:29:08.121Z,61.10
2019-06-20T22:31:37.879Z,61.03
2019-06-20T22:34:11.021Z,58.90
2019-06-20T22:36:40.884Z,55.57
2019-06-20T22:39:10.605Z,58.60
2019-06-20T22:41:40.154Z,60.50
2019-06-20T22:44:09.630Z,53.60
2019-06-20T22:46:39.136Z,55.63
2019-06-20T22:49:08.558Z,56.23
2019-06-20T22:51:38.029Z,55.70
2019-06-20T22:54:07.921Z,53.87
2019-06-20T22:56:37.759Z,53.47
2019-06-20T22:59:07.256Z,54.40
2019-06-20T23:01:36.783Z,53.20
2019-06-20T23:04:06.622Z,51.90
2019-06-20T23:06:36.242Z,54.60
2019-06-20T23:09:08.897Z,53.73
2019-06-20T23:11:38.766Z,54.27
2019-06-20T23:14:08.246Z,54.20
2019-06-20T23:16:37.729Z,53.57
2019-06-20T23:19:07.220Z,54.50
2019-06-20T23:21:37.080Z,53.87
2019-06-20T23:24:06.548Z,54.60
2019-06-20T23:26:36.139Z,54.47
2019-06-20T23:29:23.864Z,57.07
2019-06-20T23:31:54.532Z,57.33
2019-06-20T23:34:24.559Z,56.67
2019-06-20T23:36:54.133Z,56.97
2019-06-20T23:39:23.607Z,54.90
2019-06-20T23:41:53.123Z,54.87
2019-06-20T23:44:23.299Z,56.33
2019-06-20T23:46:52.753Z,54.47
2019-06-20T23:49:22.242Z,56.63
2019-06-20T23:52:02.585Z,50.63
2019-06-20T23:54:32.046Z,51.60
2019-06-20T23:57:01.533Z,51.80
2019-06-20T23:59:31.014Z,51.53
