createdAt,value
2019-01-11T00:04:37.685Z,3.10
2019-01-11T00:07:09.258Z,3.10
2019-01-11T00:14:41.173Z,3.10
2019-01-11T00:19:43.885Z,3.40
2019-01-11T00:22:14.935Z,3.30
2019-01-11T00:27:15.930Z,3.20
2019-01-11T00:32:17.731Z,2.80
2019-01-11T00:34:48.806Z,3.00
2019-01-11T00:37:19.432Z,3.00
2019-01-11T00:42:19.846Z,3.00
2019-01-11T00:44:52.350Z,3.00
2019-01-11T00:47:22.724Z,3.10
2019-01-11T00:49:52.917Z,3.10
2019-01-11T00:52:22.605Z,3.20
2019-01-11T00:57:22.669Z,3.00
2019-01-11T00:59:53.801Z,3.10
2019-01-11T01:02:24.945Z,3.10
2019-01-11T01:04:56.037Z,3.00
2019-01-11T01:07:27.157Z,3.10
2019-01-11T01:12:27.935Z,3.00
2019-01-11T01:14:59.089Z,2.80
2019-01-11T01:17:30.194Z,2.90
2019-01-11T01:22:30.937Z,3.00
2019-01-11T01:25:00.702Z,2.90
2019-01-11T01:30:04.141Z,2.80
2019-01-11T01:32:37.894Z,3.10
2019-01-11T01:35:09.141Z,3.10
2019-01-11T01:45:19.425Z,2.90
2019-01-11T01:47:50.986Z,3.00
2019-01-11T01:50:22.103Z,3.00
2019-01-11T01:55:23.945Z,3.00
2019-01-11T02:00:25.029Z,3.10
2019-01-11T02:02:57.078Z,3.10
2019-01-11T02:05:29.205Z,3.10
2019-01-11T02:08:02.889Z,3.00
2019-01-11T02:10:34.624Z,2.80
2019-01-11T02:13:05.965Z,2.90
2019-01-11T02:15:36.403Z,2.90
2019-01-11T02:20:41.353Z,2.90
2019-01-11T02:23:11.563Z,2.90
2019-01-11T02:25:46.268Z,2.90
2019-01-11T02:28:18.791Z,2.90
2019-01-11T02:30:48.997Z,2.90
2019-01-11T02:35:51.841Z,3.00
2019-01-11T02:38:22.056Z,3.00
2019-01-11T02:40:51.835Z,3.00
2019-01-11T02:43:22.941Z,3.00
2019-01-11T02:45:54.117Z,3.00
2019-01-11T02:48:25.317Z,3.00
2019-01-11T02:50:56.457Z,3.00
2019-01-11T02:58:28.201Z,3.10
2019-01-11T03:06:18.841Z,3.10
2019-01-11T03:09:00.000Z,3.10
2019-01-11T03:14:03.361Z,3.00
2019-01-11T03:26:38.731Z,3.00
2019-01-11T03:29:09.010Z,3.10
2019-01-11T03:31:39.191Z,3.10
2019-01-11T03:34:10.325Z,3.10
2019-01-11T03:36:41.701Z,3.20
2019-01-11T03:41:49.899Z,3.10
2019-01-11T03:44:22.507Z,3.20
2019-01-11T03:46:52.644Z,3.30
2019-01-11T03:49:24.251Z,3.20
2019-01-11T03:56:56.149Z,3.20
2019-01-11T03:59:27.342Z,3.30
2019-01-11T04:04:28.270Z,3.50
2019-01-11T04:07:01.202Z,3.40
2019-01-11T04:09:32.303Z,3.40
2019-01-11T04:12:03.773Z,3.30
2019-01-11T04:14:38.118Z,3.40
2019-01-11T04:17:09.366Z,3.50
2019-01-11T04:22:11.039Z,3.60
2019-01-11T04:27:20.191Z,3.60
2019-01-11T04:34:55.093Z,3.70
2019-01-11T04:37:25.463Z,3.70
2019-01-11T04:39:56.948Z,3.70
2019-01-11T04:42:27.247Z,3.60
2019-01-11T04:44:57.513Z,3.60
2019-01-11T04:49:59.368Z,3.60
2019-01-11T04:52:32.673Z,3.50
2019-01-11T04:55:03.013Z,3.70
2019-01-11T04:57:34.038Z,3.50
2019-01-11T05:00:08.340Z,3.60
2019-01-11T05:02:39.544Z,3.70
2019-01-11T05:07:42.665Z,3.70
2019-01-11T05:12:44.968Z,3.80
2019-01-11T05:15:17.215Z,3.70
2019-01-11T05:17:50.158Z,3.70
2019-01-11T05:20:21.369Z,3.50
2019-01-11T05:25:27.914Z,3.60
2019-01-11T05:33:03.128Z,3.70
2019-01-11T05:35:35.128Z,3.60
2019-01-11T05:40:36.114Z,3.60
2019-01-11T05:53:07.006Z,3.50
2019-01-11T05:55:42.471Z,3.60
2019-01-11T06:03:24.225Z,3.30
2019-01-11T06:08:26.138Z,3.40
2019-01-11T06:13:28.829Z,3.60
2019-01-11T06:21:04.527Z,3.60
2019-01-11T06:26:05.548Z,3.60
2019-01-11T06:31:08.588Z,3.80
2019-01-11T06:38:40.293Z,3.80
2019-01-11T06:46:14.060Z,3.70
2019-01-11T06:48:46.193Z,3.80
2019-01-11T06:53:46.590Z,3.80
2019-01-11T06:58:47.539Z,3.90
2019-01-11T07:01:18.678Z,3.90
2019-01-11T07:06:23.849Z,4.00
2019-01-11T07:08:55.429Z,4.10
2019-01-11T07:11:25.710Z,4.10
2019-01-11T07:18:59.351Z,4.20
2019-01-11T07:21:29.621Z,4.30
2019-01-11T07:24:01.175Z,4.10
2019-01-11T07:26:32.315Z,4.20
2019-01-11T07:29:03.519Z,4.20
2019-01-11T07:34:03.552Z,4.30
2019-01-11T07:36:36.367Z,4.40
2019-01-11T07:39:11.061Z,4.30
2019-01-11T07:41:41.339Z,4.40
2019-01-11T07:44:12.782Z,4.40
2019-01-11T07:46:45.473Z,4.30
2019-01-11T07:49:15.686Z,4.40
2019-01-11T07:54:16.585Z,4.50
2019-01-11T07:56:47.761Z,4.50
2019-01-11T07:59:20.319Z,4.60
2019-01-11T08:04:20.512Z,4.60
2019-01-11T08:06:51.687Z,4.70
2019-01-11T08:14:26.502Z,4.70
2019-01-11T08:19:28.418Z,4.60
2019-01-11T08:24:28.808Z,4.80
2019-01-11T08:27:00.451Z,4.90
2019-01-11T08:34:31.155Z,4.80
2019-01-11T08:39:32.492Z,4.80
2019-01-11T08:42:05.710Z,4.90
2019-01-11T08:44:37.797Z,4.90
2019-01-11T08:47:09.451Z,4.90
2019-01-11T08:49:42.051Z,5.00
2019-01-11T08:52:13.474Z,5.00
2019-01-11T08:54:45.781Z,4.90
2019-01-11T08:59:46.886Z,5.10
2019-01-11T09:02:17.895Z,5.20
2019-01-11T09:09:51.082Z,5.30
2019-01-11T09:17:25.352Z,5.40
2019-01-11T09:19:57.742Z,5.40
2019-01-11T09:22:27.945Z,5.30
2019-01-11T09:24:58.172Z,5.30
2019-01-11T09:27:29.378Z,5.30
2019-01-11T09:29:59.573Z,5.40
2019-01-11T09:32:30.644Z,5.30
2019-01-11T09:35:03.559Z,5.40
2019-01-11T09:40:06.821Z,5.40
2019-01-11T09:42:37.045Z,5.40
2019-01-11T09:47:39.103Z,5.50
2019-01-11T09:50:09.958Z,5.60
2019-01-11T09:52:42.449Z,5.70
2019-01-11T09:55:14.913Z,5.80
2019-01-11T09:57:45.495Z,5.60
2019-01-11T10:00:25.069Z,5.80
2019-01-11T10:03:01.385Z,5.90
2019-01-11T10:05:32.551Z,6.00
2019-01-11T10:08:02.830Z,6.10
2019-01-11T10:10:34.095Z,6.00
2019-01-11T10:13:05.254Z,6.00
2019-01-11T10:15:37.793Z,6.00
2019-01-11T10:18:08.967Z,6.00
2019-01-11T10:20:40.380Z,6.20
2019-01-11T10:23:10.585Z,6.30
2019-01-11T10:25:41.850Z,6.20
2019-01-11T10:28:13.827Z,6.20
2019-01-11T10:30:44.110Z,6.10
2019-01-11T10:33:17.879Z,6.20
2019-01-11T10:35:50.966Z,6.20
2019-01-11T10:38:22.134Z,6.20
2019-01-11T10:40:51.914Z,6.30
2019-01-11T10:43:23.159Z,6.40
2019-01-11T10:45:53.753Z,6.50
2019-01-11T10:48:24.903Z,6.10
2019-01-11T10:53:28.019Z,6.10
2019-01-11T10:55:59.221Z,6.10
2019-01-11T10:58:30.403Z,6.10
2019-01-11T11:03:32.213Z,6.20
2019-01-11T11:06:05.160Z,6.30
2019-01-11T11:11:06.887Z,6.20
2019-01-11T11:13:39.062Z,6.30
2019-01-11T11:16:10.226Z,6.40
2019-01-11T11:18:42.909Z,6.50
2019-01-11T11:21:13.973Z,6.50
2019-01-11T11:23:45.083Z,6.50
2019-01-11T11:26:18.021Z,6.50
2019-01-11T11:28:47.778Z,6.60
2019-01-11T11:31:20.551Z,6.60
2019-01-11T11:33:50.877Z,6.60
2019-01-11T11:36:20.665Z,6.70
2019-01-11T11:38:53.699Z,6.70
2019-01-11T11:41:23.905Z,6.70
2019-01-11T11:43:54.166Z,6.70
2019-01-11T11:46:25.293Z,6.70
2019-01-11T11:48:56.757Z,6.70
2019-01-11T11:51:27.920Z,6.70
2019-01-11T11:53:58.181Z,6.70
2019-01-11T11:56:29.642Z,6.80
2019-01-11T11:58:59.777Z,6.80
2019-01-11T12:01:30.050Z,6.80
2019-01-11T12:04:01.270Z,6.90
2019-01-11T12:06:31.466Z,7.00
2019-01-11T12:09:01.155Z,6.90
2019-01-11T12:11:32.211Z,7.00
2019-01-11T12:14:02.490Z,7.10
2019-01-11T12:16:32.677Z,7.00
2019-01-11T12:19:02.981Z,7.10
2019-01-11T12:21:34.501Z,7.10
2019-01-11T12:24:07.525Z,7.10
2019-01-11T12:26:37.751Z,7.10
2019-01-11T12:29:08.158Z,7.10
2019-01-11T12:31:39.289Z,7.20
2019-01-11T12:34:10.437Z,7.20
2019-01-11T12:36:40.629Z,7.30
2019-01-11T12:39:12.174Z,7.30
2019-01-11T12:41:44.661Z,7.30
2019-01-11T12:44:16.534Z,7.30
2019-01-11T12:46:48.874Z,7.30
2019-01-11T12:49:19.030Z,7.50
2019-01-11T12:51:53.938Z,7.60
2019-01-11T12:54:21.745Z,7.50
2019-01-11T12:56:54.597Z,7.60
2019-01-11T12:59:24.833Z,7.70
2019-01-11T13:01:54.953Z,7.70
2019-01-11T13:04:25.979Z,7.60
2019-01-11T13:06:57.077Z,7.80
2019-01-11T13:09:29.588Z,7.90
2019-01-11T13:11:59.789Z,7.90
2019-01-11T13:14:32.202Z,7.90
2019-01-11T13:17:03.347Z,7.90
2019-01-11T13:19:35.827Z,7.90
2019-01-11T13:22:06.090Z,7.90
2019-01-11T13:24:37.268Z,7.90
2019-01-11T13:27:10.178Z,7.80
2019-01-11T13:29:41.334Z,7.90
2019-01-11T13:32:11.698Z,7.90
2019-01-11T13:34:41.958Z,7.90
2019-01-11T13:37:13.861Z,8.00
2019-01-11T13:39:46.326Z,8.00
2019-01-11T13:42:17.223Z,8.10
2019-01-11T13:44:46.959Z,8.20
2019-01-11T13:47:16.974Z,8.20
2019-01-11T13:49:48.186Z,8.10
2019-01-11T13:52:18.422Z,8.20
2019-01-11T13:54:49.434Z,8.20
2019-01-11T13:57:20.964Z,8.20
2019-01-11T13:59:52.242Z,8.20
2019-01-11T14:02:24.638Z,8.20
2019-01-11T14:04:55.837Z,8.20
2019-01-11T14:07:26.358Z,8.20
2019-01-11T14:09:59.472Z,8.30
2019-01-11T14:12:31.270Z,8.20
2019-01-11T14:15:03.308Z,8.30
2019-01-11T14:17:34.554Z,8.20
2019-01-11T14:20:07.786Z,8.20
2019-01-11T14:22:38.914Z,8.20
2019-01-11T14:25:12.053Z,8.20
2019-01-11T14:27:44.683Z,8.20
2019-01-11T14:30:18.700Z,8.30
2019-01-11T14:32:51.850Z,8.20
2019-01-11T14:35:22.022Z,8.20
2019-01-11T14:37:53.080Z,8.20
2019-01-11T14:40:24.712Z,8.20
2019-01-11T14:42:55.850Z,8.30
2019-01-11T14:45:26.177Z,8.40
2019-01-11T14:47:58.774Z,8.40
2019-01-11T14:50:29.814Z,8.30
2019-01-11T14:53:01.034Z,8.30
2019-01-11T14:55:34.938Z,8.20
2019-01-11T14:58:07.919Z,8.30
2019-01-11T15:00:39.017Z,8.20
2019-01-11T15:03:10.167Z,8.20
2019-01-11T15:05:40.323Z,8.30
2019-01-11T15:08:11.494Z,8.30
2019-01-11T15:10:42.587Z,8.20
2019-01-11T15:13:15.126Z,8.30
2019-01-11T15:15:45.355Z,8.30
2019-01-11T15:18:16.670Z,8.30
2019-01-11T15:20:48.044Z,8.30
2019-01-11T15:23:19.250Z,8.30
2019-01-11T15:25:50.838Z,8.20
2019-01-11T15:28:21.125Z,8.10
2019-01-11T15:33:21.214Z,8.20
2019-01-11T15:35:52.249Z,8.20
2019-01-11T15:38:23.599Z,8.30
2019-01-11T15:40:54.002Z,8.30
2019-01-11T15:43:26.118Z,8.30
2019-01-11T15:46:00.333Z,8.20
2019-01-11T15:48:40.953Z,8.20
2019-01-11T15:51:13.383Z,8.20
2019-01-11T15:53:48.652Z,8.20
2019-01-11T15:56:24.564Z,8.20
2019-01-11T15:58:55.774Z,8.10
2019-01-11T16:01:26.900Z,8.10
2019-01-11T16:03:59.717Z,8.20
2019-01-11T16:06:31.651Z,8.20
2019-01-11T16:09:09.586Z,8.10
2019-01-11T16:11:58.750Z,8.10
2019-01-11T16:14:36.930Z,8.20
2019-01-11T16:17:11.440Z,8.20
2019-01-11T16:19:41.606Z,8.20
2019-01-11T16:22:11.803Z,8.20
2019-01-11T16:24:45.802Z,8.20
2019-01-11T16:27:18.185Z,8.10
2019-01-11T16:29:50.485Z,8.20
2019-01-11T16:32:21.665Z,8.10
2019-01-11T16:34:53.132Z,8.10
2019-01-11T16:37:25.616Z,8.00
2019-01-11T16:39:57.238Z,8.00
2019-01-11T16:42:28.346Z,8.00
2019-01-11T16:44:59.373Z,8.00
2019-01-11T16:47:29.648Z,7.90
2019-01-11T16:50:01.109Z,8.00
2019-01-11T16:52:30.903Z,8.00
2019-01-11T16:57:35.013Z,8.00
2019-01-11T17:00:15.203Z,8.00
2019-01-11T17:02:46.424Z,8.00
2019-01-11T17:05:17.710Z,7.90
2019-01-11T17:07:47.941Z,7.90
2019-01-11T17:10:20.773Z,7.90
2019-01-11T17:12:51.041Z,7.90
2019-01-11T17:15:22.209Z,7.90
2019-01-11T17:17:53.313Z,7.90
2019-01-11T17:20:24.379Z,7.90
2019-01-11T17:25:27.138Z,7.90
2019-01-11T17:27:59.054Z,7.80
2019-01-11T17:30:40.170Z,7.80
2019-01-11T17:33:10.402Z,7.80
2019-01-11T17:38:11.906Z,7.80
2019-01-11T17:40:43.184Z,7.90
2019-01-11T17:43:14.286Z,7.90
2019-01-11T17:45:44.624Z,7.90
2019-01-11T17:48:14.854Z,7.90
2019-01-11T17:50:44.997Z,7.80
2019-01-11T17:53:15.427Z,7.70
2019-01-11T17:55:46.456Z,7.90
2019-01-11T17:58:16.731Z,7.80
2019-01-11T18:00:48.183Z,7.90
2019-01-11T18:03:22.278Z,7.80
2019-01-11T18:05:52.867Z,7.80
2019-01-11T18:08:24.126Z,7.80
2019-01-11T18:10:55.329Z,7.80
2019-01-11T18:15:59.013Z,7.90
2019-01-11T18:18:29.273Z,7.60
2019-01-11T18:21:01.338Z,7.80
2019-01-11T18:23:33.675Z,7.80
2019-01-11T18:26:03.937Z,7.80
2019-01-11T18:28:36.771Z,7.80
2019-01-11T18:31:09.046Z,7.80
2019-01-11T18:33:39.182Z,7.80
2019-01-11T18:36:10.349Z,7.80
2019-01-11T18:38:41.521Z,7.80
2019-01-11T18:41:12.677Z,7.80
2019-01-11T18:43:43.254Z,7.80
2019-01-11T18:46:17.439Z,7.80
2019-01-11T18:48:50.254Z,7.80
2019-01-11T18:51:21.269Z,7.80
2019-01-11T18:53:54.094Z,7.80
2019-01-11T18:56:25.149Z,7.60
2019-01-11T18:58:55.385Z,7.70
2019-01-11T19:01:25.570Z,7.60
2019-01-11T19:03:55.806Z,7.70
2019-01-11T19:06:25.989Z,7.60
2019-01-11T19:08:56.207Z,7.60
2019-01-11T19:11:29.893Z,7.60
2019-01-11T19:14:00.103Z,7.60
2019-01-11T19:16:31.254Z,7.60
2019-01-11T19:19:05.349Z,7.60
2019-01-11T19:21:35.738Z,7.50
2019-01-11T19:24:06.209Z,7.50
2019-01-11T19:26:40.221Z,7.50
2019-01-11T19:29:12.638Z,7.50
2019-01-11T19:31:43.989Z,7.50
2019-01-11T19:36:46.213Z,7.40
2019-01-11T19:39:16.435Z,7.60
2019-01-11T19:41:47.645Z,7.50
2019-01-11T19:44:17.879Z,7.50
2019-01-11T19:46:50.712Z,7.50
2019-01-11T19:49:23.599Z,7.60
2019-01-11T19:51:54.697Z,7.40
2019-01-11T19:54:27.041Z,7.50
2019-01-11T19:56:58.251Z,7.50
2019-01-11T19:59:29.394Z,7.50
2019-01-11T20:02:02.456Z,7.50
2019-01-11T20:04:33.617Z,7.50
2019-01-11T20:07:04.650Z,7.50
2019-01-11T20:09:36.110Z,7.50
2019-01-11T20:12:06.303Z,7.40
2019-01-11T20:14:37.438Z,7.50
2019-01-11T20:17:14.177Z,7.50
2019-01-11T20:19:43.170Z,7.50
2019-01-11T20:22:15.754Z,7.30
2019-01-11T20:24:48.800Z,7.50
2019-01-11T20:27:20.043Z,7.50
2019-01-11T20:29:56.231Z,7.40
2019-01-11T20:32:26.786Z,7.40
2019-01-11T20:34:56.942Z,7.40
2019-01-11T20:37:29.241Z,7.40
2019-01-11T20:40:01.370Z,7.40
2019-01-11T20:42:32.470Z,7.40
2019-01-11T20:45:02.780Z,7.40
2019-01-11T20:47:33.857Z,7.40
2019-01-11T20:52:36.152Z,7.40
2019-01-11T20:55:09.398Z,7.50
2019-01-11T20:57:39.821Z,7.50
2019-01-11T21:00:19.212Z,7.40
2019-01-11T21:02:50.897Z,7.40
2019-01-11T21:05:23.894Z,7.40
2019-01-11T21:07:55.015Z,7.30
2019-01-11T21:10:25.629Z,7.30
2019-01-11T21:12:57.189Z,7.30
2019-01-11T21:15:28.434Z,7.40
2019-01-11T21:17:58.649Z,7.30
2019-01-11T21:20:33.675Z,7.30
2019-01-11T21:23:04.862Z,7.20
2019-01-11T21:25:35.072Z,7.30
2019-01-11T21:28:06.853Z,7.30
2019-01-11T21:30:39.981Z,7.30
2019-01-11T21:40:48.166Z,7.40
2019-01-11T21:43:18.277Z,7.30
2019-01-11T21:45:51.188Z,7.40
2019-01-11T21:48:21.350Z,7.40
2019-01-11T21:50:51.030Z,7.40
2019-01-11T21:53:23.101Z,7.40
2019-01-11T21:55:54.274Z,7.40
2019-01-11T21:58:26.311Z,7.40
2019-01-11T22:00:57.657Z,7.40
2019-01-11T22:03:28.831Z,7.40
2019-01-11T22:08:28.783Z,7.30
2019-01-11T22:11:00.069Z,7.30
2019-01-11T22:13:31.249Z,7.30
2019-01-11T22:16:01.449Z,7.30
2019-01-11T22:18:35.229Z,7.40
2019-01-11T22:21:08.141Z,7.40
2019-01-11T22:23:39.862Z,7.40
2019-01-11T22:26:11.153Z,7.40
2019-01-11T22:28:42.249Z,7.40
2019-01-11T22:31:15.098Z,7.30
2019-01-11T22:33:46.125Z,7.40
2019-01-11T22:36:16.321Z,7.20
2019-01-11T22:38:47.465Z,7.30
2019-01-11T22:41:17.966Z,7.30
2019-01-11T22:43:48.249Z,7.40
2019-01-11T22:46:20.314Z,7.30
2019-01-11T22:48:53.257Z,7.30
2019-01-11T22:51:24.361Z,7.20
2019-01-11T22:53:56.749Z,7.10
2019-01-11T22:56:26.962Z,7.20
2019-01-11T22:58:58.122Z,7.10
2019-01-11T23:01:34.249Z,7.10
2019-01-11T23:04:05.477Z,7.20
2019-01-11T23:06:42.190Z,7.20
2019-01-11T23:09:14.853Z,7.10
2019-01-11T23:12:14.231Z,7.20
2019-01-11T23:14:46.071Z,7.10
2019-01-11T23:17:21.933Z,7.10
2019-01-11T23:19:53.073Z,7.10
2019-01-11T23:22:25.005Z,7.20
2019-01-11T23:24:56.180Z,7.10
2019-01-11T23:27:27.284Z,7.20
2019-01-11T23:29:57.489Z,7.10
2019-01-11T23:32:28.006Z,7.10
2019-01-11T23:34:59.121Z,7.20
2019-01-11T23:37:30.430Z,7.10
2019-01-11T23:40:03.541Z,7.20
2019-01-11T23:42:35.059Z,7.20
2019-01-11T23:45:09.068Z,7.20
2019-01-11T23:50:15.301Z,7.10
2019-01-11T23:52:46.411Z,7.10
2019-01-11T23:55:16.575Z,7.20
2019-01-11T23:57:47.709Z,7.20
