createdAt,value
2023-12-30T00:07:01.932Z,79
2023-12-30T00:17:02.100Z,78
2023-12-30T00:27:02.267Z,78
2023-12-30T00:37:02.557Z,78
2023-12-30T00:47:02.713Z,78
2023-12-30T01:07:03.135Z,78
2023-12-30T01:17:03.285Z,78
2023-12-30T01:27:09.619Z,77
2023-12-30T01:37:03.754Z,77
2023-12-30T01:47:03.901Z,77
2023-12-30T01:57:04.082Z,77
2023-12-30T02:07:04.322Z,77
2023-12-30T02:17:04.568Z,78
2023-12-30T02:27:04.761Z,78
2023-12-30T02:57:05.317Z,78
2023-12-30T03:07:05.517Z,78
2023-12-30T03:17:05.734Z,79
2023-12-30T03:27:05.918Z,78
2023-12-30T03:37:06.148Z,78
2023-12-30T03:47:06.352Z,78
2023-12-30T03:57:06.573Z,78
2023-12-30T04:07:06.799Z,78
2023-12-30T04:17:06.940Z,78
2023-12-30T04:27:07.139Z,78
2023-12-30T04:37:07.557Z,78
2023-12-30T04:47:13.670Z,78
2023-12-30T04:57:07.817Z,78
2023-12-30T05:07:07.966Z,78
2023-12-30T05:17:08.177Z,78
2023-12-30T05:27:08.380Z,79
2023-12-30T05:37:08.600Z,79
2023-12-30T05:47:08.777Z,79
2023-12-30T05:57:09.003Z,79
2023-12-30T06:07:09.189Z,79
2023-12-30T06:17:09.402Z,79
2023-12-30T06:27:09.609Z,79
2023-12-30T06:37:09.820Z,79
2023-12-30T06:47:10.018Z,79
2023-12-30T07:17:10.645Z,80
2023-12-30T07:27:16.919Z,80
2023-12-30T07:37:11.030Z,80
2023-12-30T07:47:11.216Z,79
2023-12-30T07:57:17.544Z,79
2023-12-30T08:07:11.770Z,79
2023-12-30T08:17:11.859Z,79
2023-12-30T08:37:12.249Z,79
2023-12-30T08:47:12.516Z,79
2023-12-30T08:57:12.632Z,79
2023-12-30T09:07:12.888Z,79
2023-12-30T09:17:13.101Z,79
2023-12-30T09:27:13.247Z,79
2023-12-30T09:37:13.458Z,79
2023-12-30T09:47:13.650Z,79
2023-12-30T09:57:13.855Z,79
2023-12-30T10:07:14.088Z,79
2023-12-30T10:17:14.298Z,79
2023-12-30T10:27:14.470Z,79
2023-12-30T10:37:14.734Z,79
2023-12-30T10:47:14.872Z,79
2023-12-30T10:57:15.070Z,79
2023-12-30T11:07:15.280Z,79
2023-12-30T11:37:15.906Z,79
2023-12-30T11:47:16.091Z,79
2023-12-30T11:57:16.283Z,78
2023-12-30T12:07:16.516Z,78
2023-12-30T12:17:16.699Z,79
2023-12-30T12:27:16.913Z,79
2023-12-30T12:37:17.128Z,78
2023-12-30T12:57:17.510Z,78
2023-12-30T13:07:17.717Z,78
2023-12-30T13:17:17.893Z,78
2023-12-30T13:27:18.134Z,77
2023-12-30T13:37:18.338Z,77
2023-12-30T14:07:19.049Z,75
2023-12-30T14:17:19.336Z,75
2023-12-30T14:27:19.319Z,75
2023-12-30T14:37:19.574Z,75
2023-12-30T14:47:19.736Z,74
2023-12-30T15:07:20.172Z,74
2023-12-30T15:17:20.360Z,74
2023-12-30T15:27:20.584Z,74
2023-12-30T15:37:20.753Z,74
2023-12-30T15:47:20.977Z,74
2023-12-30T16:07:21.345Z,74
2023-12-30T16:17:21.566Z,74
2023-12-30T16:27:21.725Z,74
2023-12-30T16:37:22.014Z,74
2023-12-30T16:47:22.164Z,74
2023-12-30T16:57:22.337Z,74
2023-12-30T17:07:22.550Z,74
2023-12-30T17:17:22.742Z,74
2023-12-30T17:27:22.959Z,74
2023-12-30T17:37:23.235Z,74
2023-12-30T17:47:23.357Z,74
2023-12-30T17:57:23.573Z,74
2023-12-30T18:07:23.801Z,74
2023-12-30T18:17:23.965Z,74
2023-12-30T18:27:24.150Z,74
2023-12-30T18:37:24.383Z,74
2023-12-30T18:47:24.612Z,74
2023-12-30T18:57:24.776Z,74
2023-12-30T19:07:24.978Z,74
2023-12-30T19:17:25.236Z,74
2023-12-30T19:27:25.382Z,74
2023-12-30T19:47:25.843Z,74
2023-12-30T19:57:25.982Z,73
2023-12-30T20:17:26.403Z,74
2023-12-30T20:27:26.589Z,74
2023-12-30T20:37:26.818Z,74
2023-12-30T20:47:27.057Z,74
2023-12-30T21:07:27.484Z,74
2023-12-30T21:17:27.628Z,74
2023-12-30T21:37:32.612Z,74
2023-12-30T21:47:28.249Z,75
2023-12-30T21:57:28.428Z,75
2023-12-30T22:07:28.614Z,75
2023-12-30T22:17:28.888Z,76
2023-12-30T22:57:29.648Z,76
2023-12-30T23:07:29.849Z,76
2023-12-30T23:17:30.087Z,76
2023-12-30T23:27:30.248Z,76
2023-12-30T23:37:30.466Z,76
2023-12-30T23:47:30.648Z,76
2023-12-30T23:57:30.847Z,76
