createdAt,value
2017-06-20T00:00:05.341Z,59.40
2017-06-20T00:02:32.941Z,59.50
2017-06-20T00:05:00.510Z,59.40
2017-06-20T00:07:28.104Z,59.60
2017-06-20T00:09:55.657Z,59.70
2017-06-20T00:12:23.247Z,59.80
2017-06-20T00:14:50.802Z,60.00
2017-06-20T00:17:18.474Z,60.30
2017-06-20T00:19:46.075Z,60.40
2017-06-20T00:22:13.633Z,60.30
2017-06-20T00:24:41.222Z,60.70
2017-06-20T00:27:08.781Z,60.80
2017-06-20T00:29:36.348Z,60.80
2017-06-20T00:32:03.959Z,61.00
2017-06-20T00:34:32.306Z,60.90
2017-06-20T00:36:59.931Z,61.60
2017-06-20T00:39:27.501Z,61.60
2017-06-20T00:41:55.065Z,61.70
2017-06-20T00:44:22.622Z,61.90
2017-06-20T00:46:50.194Z,62.20
2017-06-20T00:49:17.774Z,62.30
2017-06-20T00:51:45.370Z,62.30
2017-06-20T00:54:12.946Z,62.00
2017-06-20T00:56:41.270Z,62.50
2017-06-20T00:59:08.867Z,62.40
2017-06-20T01:01:36.412Z,62.30
2017-06-20T01:04:03.998Z,62.40
2017-06-20T01:06:31.582Z,62.80
2017-06-20T01:08:59.935Z,63.00
2017-06-20T01:11:27.495Z,62.80
2017-06-20T01:13:55.067Z,62.70
2017-06-20T01:16:22.623Z,63.00
2017-06-20T01:18:50.221Z,63.00
2017-06-20T01:21:17.771Z,62.90
2017-06-20T01:23:46.094Z,63.30
2017-06-20T01:26:13.685Z,63.30
2017-06-20T01:28:41.241Z,63.40
2017-06-20T01:31:08.840Z,63.60
2017-06-20T01:33:37.190Z,63.70
2017-06-20T01:36:04.746Z,63.70
2017-06-20T01:38:32.376Z,63.80
2017-06-20T01:41:00.561Z,64.10
2017-06-20T01:43:29.069Z,64.10
2017-06-20T01:45:56.627Z,64.10
2017-06-20T01:48:24.215Z,63.90
2017-06-20T01:50:51.798Z,63.80
2017-06-20T01:53:20.189Z,63.80
2017-06-20T01:55:48.483Z,63.90
2017-06-20T01:58:16.058Z,63.90
2017-06-20T02:00:43.632Z,64.00
2017-06-20T02:03:11.204Z,64.30
2017-06-20T02:05:38.869Z,64.40
2017-06-20T02:08:06.431Z,64.70
2017-06-20T02:10:34.991Z,64.70
2017-06-20T02:13:02.554Z,64.70
2017-06-20T02:15:30.119Z,64.80
2017-06-20T02:17:57.690Z,64.90
2017-06-20T02:20:25.255Z,64.90
2017-06-20T02:22:52.811Z,65.10
2017-06-20T02:25:20.390Z,64.80
2017-06-20T02:27:47.998Z,65.10
2017-06-20T02:30:15.561Z,65.70
2017-06-20T02:32:43.128Z,66.00
2017-06-20T02:35:10.699Z,66.20
2017-06-20T02:37:38.266Z,66.50
2017-06-20T02:40:05.846Z,66.80
2017-06-20T02:42:33.437Z,66.60
2017-06-20T02:45:01.046Z,66.80
2017-06-20T02:47:28.609Z,66.70
2017-06-20T02:49:56.171Z,66.90
2017-06-20T02:52:23.965Z,66.90
2017-06-20T02:54:51.526Z,67.10
2017-06-20T02:57:19.110Z,67.30
2017-06-20T02:59:46.730Z,67.60
2017-06-20T03:02:14.309Z,67.70
2017-06-20T03:04:41.914Z,68.00
2017-06-20T03:07:10.233Z,67.70
2017-06-20T03:09:37.811Z,67.60
2017-06-20T03:12:05.368Z,67.70
2017-06-20T03:14:32.990Z,67.60
2017-06-20T03:17:00.615Z,67.90
2017-06-20T03:19:28.167Z,68.30
2017-06-20T03:21:55.729Z,68.50
2017-06-20T03:24:23.310Z,68.70
2017-06-20T03:26:50.871Z,69.00
2017-06-20T03:29:18.439Z,69.10
2017-06-20T03:31:46.002Z,68.90
2017-06-20T03:34:13.573Z,68.80
2017-06-20T03:36:41.896Z,68.70
2017-06-20T03:39:09.455Z,68.70
2017-06-20T03:41:37.037Z,69.00
2017-06-20T03:44:04.609Z,69.40
2017-06-20T03:46:32.197Z,69.40
2017-06-20T03:49:00.519Z,69.10
2017-06-20T03:51:28.075Z,69.00
2017-06-20T03:53:55.664Z,69.10
2017-06-20T03:56:23.215Z,69.40
2017-06-20T03:58:50.793Z,69.60
2017-06-20T04:01:18.408Z,69.60
2017-06-20T04:03:45.970Z,69.80
2017-06-20T04:06:13.554Z,70.00
2017-06-20T04:08:41.178Z,70.10
2017-06-20T04:11:09.510Z,70.80
2017-06-20T04:13:37.170Z,70.10
2017-06-20T04:16:04.774Z,70.00
2017-06-20T04:18:32.346Z,70.20
2017-06-20T04:21:06.225Z,70.60
2017-06-20T04:23:33.778Z,70.60
2017-06-20T04:26:02.154Z,71.70
2017-06-20T04:28:29.736Z,71.00
2017-06-20T04:30:57.310Z,70.20
2017-06-20T04:33:24.874Z,69.90
2017-06-20T04:35:52.435Z,69.50
2017-06-20T04:38:20.007Z,69.20
2017-06-20T04:40:47.580Z,68.90
2017-06-20T04:43:15.906Z,68.60
2017-06-20T04:45:43.578Z,68.60
2017-06-20T04:48:11.144Z,68.50
2017-06-20T04:50:38.694Z,68.30
2017-06-20T04:53:06.270Z,68.50
2017-06-20T04:55:33.842Z,68.10
2017-06-20T04:58:01.418Z,67.90
2017-06-20T05:00:29.758Z,67.60
2017-06-20T05:02:58.657Z,67.50
2017-06-20T05:05:26.291Z,67.50
2017-06-20T05:07:53.866Z,67.20
2017-06-20T05:10:21.426Z,67.20
2017-06-20T05:12:49.017Z,67.20
2017-06-20T05:15:16.598Z,67.20
2017-06-20T05:17:44.920Z,67.00
2017-06-20T05:20:12.490Z,66.90
2017-06-20T05:22:40.062Z,67.00
2017-06-20T05:25:07.637Z,67.20
2017-06-20T05:27:35.202Z,66.50
2017-06-20T05:30:02.804Z,66.30
2017-06-20T05:32:31.118Z,65.90
2017-06-20T05:34:58.699Z,65.90
2017-06-20T05:37:26.312Z,65.50
2017-06-20T05:39:53.862Z,65.10
2017-06-20T05:42:22.186Z,64.60
2017-06-20T05:44:49.760Z,64.60
2017-06-20T05:47:17.337Z,64.30
2017-06-20T05:49:44.900Z,63.40
2017-06-20T05:52:12.458Z,63.20
2017-06-20T05:54:40.026Z,62.90
2017-06-20T05:57:07.654Z,62.60
2017-06-20T05:59:35.264Z,62.00
2017-06-20T06:02:02.817Z,61.50
2017-06-20T06:04:30.408Z,61.10
2017-06-20T06:06:58.765Z,60.50
2017-06-20T06:09:26.329Z,60.50
2017-06-20T06:11:53.909Z,60.50
2017-06-20T06:14:22.307Z,60.00
2017-06-20T06:16:49.895Z,59.90
2017-06-20T06:19:17.457Z,59.10
2017-06-20T06:21:45.034Z,59.30
2017-06-20T06:24:12.630Z,59.20
2017-06-20T06:26:40.194Z,59.00
2017-06-20T06:29:07.758Z,58.50
2017-06-20T06:31:36.101Z,58.40
2017-06-20T06:34:03.679Z,58.00
2017-06-20T06:36:31.234Z,58.10
2017-06-20T06:38:59.072Z,57.70
2017-06-20T06:41:26.650Z,57.60
2017-06-20T06:43:54.199Z,57.50
2017-06-20T06:46:22.695Z,57.00
2017-06-20T06:48:50.314Z,56.80
2017-06-20T06:51:18.831Z,57.00
2017-06-20T06:53:46.574Z,56.90
2017-06-20T06:56:14.147Z,56.20
2017-06-20T06:58:41.694Z,56.20
2017-06-20T07:01:09.302Z,55.00
2017-06-20T07:03:36.870Z,54.60
2017-06-20T07:06:04.458Z,55.10
2017-06-20T07:08:32.022Z,55.20
2017-06-20T07:10:59.702Z,55.60
2017-06-20T07:13:28.324Z,54.60
2017-06-20T07:15:55.883Z,54.60
2017-06-20T07:18:23.465Z,54.00
2017-06-20T07:20:51.028Z,53.20
2017-06-20T07:23:18.598Z,53.10
2017-06-20T07:25:46.159Z,52.10
2017-06-20T07:28:13.733Z,51.60
2017-06-20T07:30:41.321Z,51.20
2017-06-20T07:33:10.297Z,50.90
2017-06-20T07:35:37.871Z,50.90
2017-06-20T07:38:05.458Z,51.20
2017-06-20T07:40:33.036Z,50.00
2017-06-20T07:43:00.623Z,49.70
2017-06-20T07:45:29.129Z,49.20
2017-06-20T07:47:56.719Z,48.80
2017-06-20T07:50:25.058Z,48.60
2017-06-20T07:52:52.658Z,48.50
2017-06-20T07:55:21.695Z,48.20
2017-06-20T07:57:49.258Z,48.10
2017-06-20T08:00:16.842Z,47.80
2017-06-20T08:02:44.403Z,46.80
2017-06-20T08:05:11.957Z,48.20
2017-06-20T08:07:39.535Z,48.10
2017-06-20T08:10:07.090Z,45.10
2017-06-20T08:12:34.698Z,45.30
2017-06-20T08:15:03.018Z,44.60
2017-06-20T08:17:30.592Z,44.50
2017-06-20T08:19:58.151Z,44.60
2017-06-20T08:22:25.728Z,44.70
2017-06-20T08:24:53.296Z,44.30
2017-06-20T08:27:20.856Z,43.40
2017-06-20T08:29:48.427Z,42.70
2017-06-20T08:32:16.035Z,43.00
2017-06-20T08:34:43.695Z,43.10
2017-06-20T08:37:16.713Z,41.80
2017-06-20T08:39:44.334Z,40.30
2017-06-20T08:42:12.664Z,39.40
2017-06-20T08:44:40.251Z,39.90
2017-06-20T08:47:07.851Z,40.60
2017-06-20T08:49:36.195Z,38.20
2017-06-20T08:52:03.784Z,38.20
2017-06-20T08:54:32.093Z,38.70
2017-06-20T08:56:59.683Z,38.70
2017-06-20T08:59:27.288Z,37.40
2017-06-20T09:01:55.611Z,37.70
2017-06-20T09:04:23.253Z,37.60
2017-06-20T09:06:50.823Z,38.10
2017-06-20T09:09:18.598Z,36.00
2017-06-20T09:11:46.309Z,37.40
2017-06-20T09:14:13.986Z,36.90
2017-06-20T09:16:41.569Z,36.80
2017-06-20T09:19:09.119Z,36.30
2017-06-20T09:21:36.706Z,35.70
2017-06-20T09:24:04.370Z,34.50
2017-06-20T09:26:31.930Z,34.40
2017-06-20T09:28:59.611Z,33.80
2017-06-20T09:31:27.133Z,33.30
2017-06-20T09:33:54.716Z,33.20
2017-06-20T09:36:22.272Z,31.70
2017-06-20T09:38:50.681Z,32.40
2017-06-20T09:41:18.250Z,32.20
2017-06-20T09:43:45.809Z,31.50
2017-06-20T09:46:13.394Z,30.80
2017-06-20T09:48:40.947Z,31.50
2017-06-20T09:51:08.508Z,29.80
2017-06-20T09:53:36.089Z,30.00
2017-06-20T09:56:03.638Z,30.00
2017-06-20T09:58:31.206Z,29.90
2017-06-20T10:00:58.774Z,30.00
2017-06-20T10:03:27.137Z,29.70
2017-06-20T10:05:54.701Z,30.10
2017-06-20T10:08:22.277Z,29.60
2017-06-20T10:10:49.838Z,30.10
2017-06-20T10:13:17.394Z,29.60
2017-06-20T10:15:45.060Z,29.30
2017-06-20T10:18:12.620Z,29.50
2017-06-20T10:20:40.184Z,28.50
2017-06-20T10:23:07.746Z,28.90
2017-06-20T10:25:35.316Z,29.20
2017-06-20T10:28:02.890Z,28.70
2017-06-20T10:30:31.248Z,28.90
2017-06-20T10:32:58.877Z,28.30
2017-06-20T10:35:26.443Z,28.10
2017-06-20T10:37:53.991Z,27.40
2017-06-20T10:40:21.588Z,27.50
2017-06-20T10:42:50.027Z,28.00
2017-06-20T10:45:17.715Z,28.00
2017-06-20T10:47:45.295Z,26.30
2017-06-20T10:50:13.834Z,27.10
2017-06-20T10:52:41.416Z,26.60
2017-06-20T10:55:08.986Z,26.70
2017-06-20T10:57:36.541Z,26.50
2017-06-20T11:00:04.280Z,25.00
2017-06-20T11:02:31.826Z,25.30
2017-06-20T11:04:59.400Z,25.10
2017-06-20T11:07:27.253Z,25.80
2017-06-20T11:09:54.825Z,24.50
2017-06-20T11:12:22.559Z,24.70
2017-06-20T11:14:50.999Z,25.30
2017-06-20T11:17:18.547Z,25.20
2017-06-20T11:19:46.234Z,24.50
2017-06-20T11:22:13.835Z,25.00
2017-06-20T11:24:42.158Z,26.30
2017-06-20T11:27:09.775Z,25.80
2017-06-20T11:29:37.323Z,25.60
2017-06-20T11:32:04.927Z,25.10
2017-06-20T11:34:32.497Z,26.00
2017-06-20T11:37:00.078Z,24.40
2017-06-20T11:39:28.815Z,25.00
2017-06-20T11:41:56.883Z,25.10
2017-06-20T11:44:24.491Z,25.00
2017-06-20T11:46:52.048Z,24.40
2017-06-20T11:49:19.627Z,24.40
2017-06-20T11:51:47.957Z,25.10
2017-06-20T11:54:15.662Z,24.50
2017-06-20T11:56:43.227Z,23.50
2017-06-20T11:59:10.875Z,23.90
2017-06-20T12:01:38.499Z,23.50
2017-06-20T12:04:06.063Z,23.20
2017-06-20T12:06:33.624Z,23.20
2017-06-20T12:09:01.190Z,24.00
2017-06-20T12:11:28.878Z,23.60
2017-06-20T12:13:56.553Z,23.20
2017-06-20T12:16:24.138Z,22.90
2017-06-20T12:18:51.711Z,23.00
2017-06-20T12:21:19.793Z,23.10
2017-06-20T12:23:47.351Z,22.60
2017-06-20T12:26:14.950Z,23.20
2017-06-20T12:28:43.414Z,23.40
2017-06-20T12:31:10.981Z,23.80
2017-06-20T12:33:38.541Z,23.60
2017-06-20T12:36:06.127Z,23.10
2017-06-20T12:38:35.489Z,23.30
2017-06-20T12:41:03.050Z,23.30
2017-06-20T12:43:30.648Z,23.40
2017-06-20T12:45:58.318Z,24.90
2017-06-20T12:48:26.646Z,24.60
2017-06-20T12:50:54.343Z,24.60
2017-06-20T12:53:21.910Z,25.40
2017-06-20T12:55:49.490Z,25.70
2017-06-20T12:58:17.827Z,25.20
2017-06-20T13:00:45.393Z,25.20
2017-06-20T13:03:12.971Z,24.70
2017-06-20T13:05:40.570Z,24.70
2017-06-20T13:08:08.919Z,23.60
2017-06-20T13:10:36.518Z,23.50
2017-06-20T13:13:04.857Z,23.80
2017-06-20T13:15:32.550Z,23.70
2017-06-20T13:18:00.130Z,25.30
2017-06-20T13:20:28.500Z,25.10
2017-06-20T13:22:56.833Z,26.10
2017-06-20T13:25:24.394Z,25.60
2017-06-20T13:27:52.018Z,26.70
2017-06-20T13:30:20.339Z,27.40
2017-06-20T13:32:47.918Z,27.40
2017-06-20T13:35:15.478Z,27.10
2017-06-20T13:37:43.269Z,27.40
2017-06-20T13:40:10.848Z,26.90
2017-06-20T13:42:38.454Z,27.40
2017-06-20T13:45:06.018Z,27.00
2017-06-20T13:47:33.614Z,26.70
2017-06-20T13:50:01.170Z,26.60
2017-06-20T13:52:28.753Z,26.30
2017-06-20T13:54:56.302Z,25.90
2017-06-20T13:57:23.899Z,26.00
2017-06-20T13:59:51.458Z,24.60
2017-06-20T14:02:19.866Z,25.50
2017-06-20T14:04:47.469Z,25.50
2017-06-20T14:07:15.855Z,25.60
2017-06-20T14:09:43.437Z,26.30
2017-06-20T14:12:12.632Z,27.60
2017-06-20T14:14:40.180Z,27.60
2017-06-20T14:17:07.790Z,28.30
2017-06-20T14:19:35.368Z,28.80
2017-06-20T14:22:03.138Z,27.80
2017-06-20T14:24:30.794Z,27.90
2017-06-20T14:26:58.358Z,28.80
2017-06-20T14:29:25.976Z,28.30
2017-06-20T14:31:54.337Z,29.30
2017-06-20T14:34:21.903Z,29.20
2017-06-20T14:36:49.470Z,29.60
2017-06-20T14:39:17.050Z,28.30
2017-06-20T14:41:44.714Z,28.30
2017-06-20T14:44:13.703Z,28.50
2017-06-20T14:46:41.403Z,28.90
2017-06-20T14:49:09.402Z,28.30
2017-06-20T14:51:37.784Z,27.10
2017-06-20T14:54:05.362Z,27.00
2017-06-20T14:56:32.958Z,28.40
2017-06-20T14:59:00.546Z,27.30
2017-06-20T15:01:28.104Z,26.90
2017-06-20T15:03:55.769Z,27.80
2017-06-20T15:06:23.431Z,28.90
2017-06-20T15:08:51.020Z,28.90
2017-06-20T15:11:19.458Z,29.40
2017-06-20T15:13:47.023Z,29.40
2017-06-20T15:16:14.630Z,29.60
2017-06-20T15:21:29.091Z,29.60
2017-06-20T15:23:56.768Z,29.30
2017-06-20T15:26:24.331Z,28.90
2017-06-20T15:28:51.890Z,30.00
2017-06-20T15:31:19.461Z,29.60
2017-06-20T15:33:47.036Z,29.30
2017-06-20T15:36:15.395Z,29.50
2017-06-20T15:38:42.958Z,29.40
2017-06-20T15:41:10.514Z,29.20
2017-06-20T15:43:38.106Z,28.50
2017-06-20T15:46:05.700Z,28.40
2017-06-20T15:48:33.307Z,28.80
2017-06-20T15:51:00.946Z,29.00
2017-06-20T15:53:28.583Z,29.60
2017-06-20T15:55:56.146Z,28.20
2017-06-20T15:58:23.766Z,28.70
2017-06-20T16:00:51.362Z,28.80
2017-06-20T16:03:19.823Z,29.70
2017-06-20T16:05:47.474Z,29.70
2017-06-20T16:08:15.066Z,30.20
2017-06-20T16:10:43.386Z,29.90
2017-06-20T16:13:10.979Z,29.90
2017-06-20T16:15:38.569Z,30.10
2017-06-20T16:18:06.931Z,30.10
2017-06-20T16:20:34.515Z,30.00
2017-06-20T16:23:02.135Z,31.10
2017-06-20T16:25:29.736Z,31.50
2017-06-20T16:27:57.308Z,31.10
2017-06-20T16:30:25.667Z,30.50
2017-06-20T16:32:53.390Z,30.50
2017-06-20T16:35:21.001Z,31.50
2017-06-20T16:37:48.559Z,31.00
2017-06-20T16:40:16.270Z,31.00
2017-06-20T16:42:44.466Z,30.70
2017-06-20T16:45:12.051Z,30.90
2017-06-20T16:47:39.663Z,31.40
2017-06-20T16:50:07.224Z,32.00
2017-06-20T16:52:34.794Z,31.70
2017-06-20T16:55:02.373Z,31.00
2017-06-20T16:57:29.954Z,31.00
2017-06-20T16:59:58.882Z,32.10
2017-06-20T17:02:26.487Z,33.20
2017-06-20T17:04:54.043Z,32.80
2017-06-20T17:07:21.602Z,32.80
2017-06-20T17:09:49.203Z,32.80
2017-06-20T17:12:16.786Z,33.80
2017-06-20T17:14:44.363Z,32.50
2017-06-20T17:17:11.940Z,32.90
2017-06-20T17:19:39.511Z,32.90
2017-06-20T17:22:07.107Z,33.60
2017-06-20T17:24:34.673Z,33.70
2017-06-20T17:27:02.374Z,34.20
2017-06-20T17:29:29.928Z,34.40
2017-06-20T17:31:57.502Z,34.50
2017-06-20T17:34:25.079Z,36.00
2017-06-20T17:36:53.410Z,36.90
2017-06-20T17:39:21.018Z,36.90
2017-06-20T17:41:49.402Z,38.30
2017-06-20T17:44:17.753Z,38.40
2017-06-20T17:46:45.334Z,38.30
2017-06-20T17:49:12.893Z,38.60
2017-06-20T17:51:40.446Z,38.60
2017-06-20T17:54:08.031Z,39.10
2017-06-20T17:56:36.366Z,39.40
2017-06-20T17:59:03.951Z,39.90
2017-06-20T18:01:31.786Z,40.40
2017-06-20T18:03:59.372Z,41.10
2017-06-20T18:06:26.927Z,41.50
2017-06-20T18:08:55.398Z,41.80
2017-06-20T18:11:22.963Z,41.80
2017-06-20T18:13:50.562Z,42.20
2017-06-20T18:16:18.123Z,42.30
2017-06-20T18:18:45.745Z,43.00
2017-06-20T18:21:13.675Z,43.40
2017-06-20T18:23:41.246Z,44.10
2017-06-20T18:26:10.509Z,44.30
2017-06-20T18:28:38.077Z,44.80
2017-06-20T18:31:05.715Z,45.10
2017-06-20T18:33:33.270Z,45.20
2017-06-20T18:36:00.964Z,45.20
2017-06-20T18:38:28.555Z,45.80
2017-06-20T18:40:56.121Z,46.10
2017-06-20T18:43:23.825Z,46.30
2017-06-20T18:45:51.401Z,47.00
2017-06-20T18:48:18.971Z,46.40
2017-06-20T18:50:46.545Z,46.70
2017-06-20T18:53:14.130Z,47.10
2017-06-20T18:55:41.722Z,47.20
2017-06-20T18:58:09.435Z,47.40
2017-06-20T19:00:37.058Z,47.30
2017-06-20T19:03:04.634Z,47.30
2017-06-20T19:05:32.210Z,47.40
2017-06-20T19:07:59.800Z,47.70
2017-06-20T19:10:27.361Z,47.60
2017-06-20T19:12:55.722Z,48.20
2017-06-20T19:15:23.348Z,48.00
2017-06-20T19:17:50.931Z,48.10
2017-06-20T19:20:18.590Z,48.30
2017-06-20T19:22:46.188Z,48.40
2017-06-20T19:25:13.773Z,48.70
2017-06-20T19:27:41.413Z,48.80
2017-06-20T19:30:08.997Z,48.90
2017-06-20T19:32:37.357Z,49.00
2017-06-20T19:35:04.957Z,48.90
2017-06-20T19:37:32.562Z,49.00
2017-06-20T19:40:00.154Z,49.20
2017-06-20T19:42:28.506Z,49.30
2017-06-20T19:44:56.080Z,49.20
2017-06-20T19:47:23.794Z,49.40
2017-06-20T19:49:51.354Z,49.60
2017-06-20T19:52:18.930Z,49.60
2017-06-20T19:54:46.508Z,50.50
2017-06-20T19:57:14.090Z,50.00
2017-06-20T19:59:41.679Z,49.90
2017-06-20T20:02:10.016Z,50.10
2017-06-20T20:04:37.620Z,50.10
2017-06-20T20:07:05.191Z,50.30
2017-06-20T20:09:33.529Z,50.70
2017-06-20T20:12:01.134Z,50.70
2017-06-20T20:14:29.510Z,51.00
2017-06-20T20:16:57.874Z,51.20
2017-06-20T20:19:25.454Z,51.10
2017-06-20T20:21:53.042Z,51.20
2017-06-20T20:24:20.658Z,51.40
2017-06-20T20:26:48.303Z,51.70
2017-06-20T20:29:15.876Z,51.80
2017-06-20T20:31:43.628Z,52.10
2017-06-20T20:34:11.199Z,52.00
2017-06-20T20:36:38.790Z,52.30
2017-06-20T20:39:06.402Z,52.50
2017-06-20T20:41:34.057Z,53.20
2017-06-20T20:44:01.662Z,52.70
2017-06-20T20:46:29.231Z,52.70
2017-06-20T20:48:56.831Z,53.10
2017-06-20T20:51:24.440Z,53.30
2017-06-20T20:53:52.105Z,53.50
2017-06-20T20:56:19.672Z,53.80
2017-06-20T20:58:47.264Z,54.00
2017-06-20T21:01:15.614Z,54.40
2017-06-20T21:03:43.208Z,55.00
2017-06-20T21:06:10.785Z,54.60
2017-06-20T21:08:39.401Z,54.80
2017-06-20T21:11:06.978Z,54.70
2017-06-20T21:13:34.582Z,55.00
2017-06-20T21:16:02.176Z,55.30
2017-06-20T21:18:29.773Z,55.30
2017-06-20T21:20:57.340Z,55.40
2017-06-20T21:23:24.983Z,55.60
2017-06-20T21:25:52.565Z,55.70
2017-06-20T21:28:20.158Z,55.90
2017-06-20T21:30:47.753Z,56.00
2017-06-20T21:33:15.404Z,56.00
2017-06-20T21:35:53.702Z,56.30
2017-06-20T21:38:22.052Z,57.20
2017-06-20T21:40:49.658Z,56.70
2017-06-20T21:43:18.034Z,57.00
2017-06-20T21:45:46.434Z,58.00
2017-06-20T21:48:14.109Z,57.20
2017-06-20T21:50:41.699Z,57.40
2017-06-20T21:53:09.277Z,57.60
2017-06-20T21:55:36.949Z,57.50
2017-06-20T21:58:04.537Z,57.60
2017-06-20T22:00:32.906Z,58.00
2017-06-20T22:03:00.537Z,57.90
2017-06-20T22:05:28.131Z,58.30
2017-06-20T22:07:55.702Z,58.40
2017-06-20T22:10:23.300Z,58.70
2017-06-20T22:12:50.883Z,58.70
2017-06-20T22:15:18.514Z,58.80
2017-06-20T22:17:46.141Z,59.00
2017-06-20T22:20:13.749Z,59.00
2017-06-20T22:22:41.303Z,59.00
2017-06-20T22:25:08.933Z,59.10
2017-06-20T22:27:36.514Z,59.30
2017-06-20T22:30:04.879Z,59.60
2017-06-20T22:32:32.537Z,59.60
2017-06-20T22:35:00.120Z,59.60
2017-06-20T22:37:28.496Z,59.80
2017-06-20T22:39:56.927Z,60.00
2017-06-20T22:42:24.618Z,59.90
2017-06-20T22:44:52.223Z,60.10
2017-06-20T22:47:19.773Z,60.00
2017-06-20T22:49:48.188Z,60.10
2017-06-20T22:52:15.957Z,60.10
2017-06-20T22:54:43.597Z,60.30
2017-06-20T22:57:11.169Z,60.40
2017-06-20T22:59:38.806Z,60.40
2017-06-20T23:02:07.154Z,60.40
2017-06-20T23:04:34.734Z,60.30
2017-06-20T23:07:02.322Z,60.50
2017-06-20T23:09:30.668Z,60.60
2017-06-20T23:11:58.240Z,60.00
2017-06-20T23:14:25.816Z,59.90
2017-06-20T23:16:53.421Z,60.40
2017-06-20T23:19:20.995Z,60.50
2017-06-20T23:21:48.598Z,60.60
2017-06-20T23:24:16.157Z,60.60
2017-06-20T23:26:43.717Z,60.70
2017-06-20T23:29:11.298Z,60.70
2017-06-20T23:31:38.978Z,61.00
2017-06-20T23:34:06.579Z,61.30
2017-06-20T23:36:34.163Z,61.30
2017-06-20T23:39:01.747Z,61.60
2017-06-20T23:41:29.318Z,61.60
2017-06-20T23:43:56.887Z,62.00
2017-06-20T23:46:24.459Z,62.00
2017-06-20T23:48:52.786Z,62.40
2017-06-20T23:51:20.353Z,62.40
2017-06-20T23:53:47.957Z,62.40
2017-06-20T23:56:15.676Z,62.50
2017-06-20T23:58:43.251Z,63.20
