createdAt,value
2023-01-17T00:00:31.190Z,4.10
2023-01-17T00:03:00.253Z,4.00
2023-01-17T00:05:46.531Z,4.10
2023-01-17T00:08:34.387Z,4.00
2023-01-17T00:11:03.436Z,4.10
2023-01-17T00:13:32.723Z,4.10
2023-01-17T00:16:01.917Z,4.00
2023-01-17T00:18:31.175Z,4.00
2023-01-17T00:21:17.781Z,3.90
2023-01-17T00:24:05.586Z,4.10
2023-01-17T00:26:34.864Z,4.00
2023-01-17T00:29:02.598Z,4.00
2023-01-17T00:31:30.452Z,3.90
2023-01-17T00:33:58.583Z,3.80
2023-01-17T00:36:26.297Z,3.80
2023-01-17T00:38:55.392Z,3.70
2023-01-17T00:41:23.403Z,3.70
2023-01-17T00:44:09.602Z,3.80
2023-01-17T00:46:55.828Z,3.70
2023-01-17T00:49:43.153Z,3.60
2023-01-17T00:52:29.748Z,3.50
2023-01-17T00:55:17.582Z,3.50
2023-01-17T00:58:03.872Z,3.50
2023-01-17T01:00:50.367Z,3.50
2023-01-17T01:03:36.910Z,3.40
2023-01-17T01:06:24.661Z,3.20
2023-01-17T01:09:11.381Z,3.20
2023-01-17T01:11:59.506Z,3.20
2023-01-17T01:14:46.968Z,3.20
2023-01-17T01:17:34.283Z,3.20
2023-01-17T01:20:20.850Z,3.20
2023-01-17T01:23:07.436Z,3.20
2023-01-17T01:25:54.960Z,3.10
2023-01-17T01:28:42.494Z,3.10
2023-01-17T01:31:29.050Z,3.10
2023-01-17T01:33:58.183Z,2.90
2023-01-17T01:36:27.721Z,2.90
2023-01-17T01:38:57.220Z,2.90
2023-01-17T01:41:26.333Z,2.90
2023-01-17T01:43:57.719Z,2.80
2023-01-17T01:46:31.733Z,2.70
2023-01-17T01:49:04.342Z,2.70
2023-01-17T01:51:36.492Z,2.70
2023-01-17T01:54:09.629Z,2.70
2023-01-17T01:56:40.614Z,2.70
2023-01-17T01:59:14.152Z,2.70
2023-01-17T02:01:44.790Z,2.70
2023-01-17T02:04:15.817Z,2.70
2023-01-17T02:06:49.347Z,2.60
2023-01-17T02:09:20.154Z,2.60
2023-01-17T02:11:50.753Z,2.60
2023-01-17T02:14:24.455Z,2.60
2023-01-17T02:17:06.815Z,2.60
2023-01-17T02:20:09.858Z,2.60
2023-01-17T02:23:16.642Z,2.50
2023-01-17T02:26:08.382Z,2.50
2023-01-17T02:28:58.237Z,2.50
2023-01-17T02:31:32.275Z,2.50
2023-01-17T02:34:08.848Z,2.50
2023-01-17T02:36:45.177Z,2.50
2023-01-17T02:39:21.823Z,2.50
2023-01-17T02:41:56.161Z,2.50
2023-01-17T02:44:25.420Z,2.40
2023-01-17T02:46:57.689Z,2.50
2023-01-17T02:49:30.666Z,2.50
2023-01-17T02:52:23.271Z,2.60
2023-01-17T02:55:08.983Z,2.60
2023-01-17T02:57:59.339Z,2.60
2023-01-17T03:00:37.784Z,2.60
2023-01-17T03:03:17.615Z,2.60
2023-01-17T03:05:51.725Z,2.50
2023-01-17T03:08:22.227Z,2.50
2023-01-17T03:10:52.445Z,2.50
2023-01-17T03:13:21.701Z,2.50
2023-01-17T03:15:51.464Z,2.60
2023-01-17T03:18:22.517Z,2.50
2023-01-17T03:20:51.993Z,2.50
2023-01-17T03:23:21.306Z,2.60
2023-01-17T03:25:50.365Z,2.50
2023-01-17T03:28:19.600Z,2.50
2023-01-17T03:30:49.786Z,2.50
2023-01-17T03:33:21.013Z,2.50
2023-01-17T03:35:50.648Z,2.40
2023-01-17T03:38:19.871Z,2.40
2023-01-17T03:40:49.114Z,2.50
2023-01-17T03:43:18.286Z,2.60
2023-01-17T03:45:50.507Z,2.60
2023-01-17T03:48:21.702Z,2.60
2023-01-17T03:50:52.935Z,2.50
2023-01-17T03:53:22.483Z,2.60
2023-01-17T03:55:51.573Z,2.60
2023-01-17T03:58:27.183Z,2.70
2023-01-17T04:00:56.534Z,2.70
2023-01-17T04:03:27.466Z,2.70
2023-01-17T04:05:56.796Z,2.70
2023-01-17T04:08:26.135Z,2.70
2023-01-17T04:10:55.265Z,2.70
2023-01-17T04:13:24.586Z,2.70
2023-01-17T04:15:54.066Z,2.60
2023-01-17T04:18:25.513Z,2.70
2023-01-17T04:20:56.351Z,2.70
2023-01-17T04:23:25.506Z,2.80
2023-01-17T04:25:55.017Z,2.90
2023-01-17T04:28:24.391Z,2.80
2023-01-17T04:30:54.003Z,2.90
2023-01-17T04:33:23.464Z,2.80
2023-01-17T04:35:55.657Z,2.90
2023-01-17T04:38:25.113Z,2.90
2023-01-17T04:40:54.424Z,2.90
2023-01-17T04:43:23.664Z,2.90
2023-01-17T04:45:57.961Z,2.80
2023-01-17T04:48:27.808Z,2.80
2023-01-17T04:51:03.543Z,2.90
2023-01-17T04:53:32.777Z,2.90
2023-01-17T04:56:02.351Z,2.80
2023-01-17T04:58:32.317Z,2.90
2023-01-17T05:01:04.624Z,2.90
2023-01-17T05:03:34.275Z,2.80
2023-01-17T05:06:05.258Z,2.80
2023-01-17T05:08:34.758Z,2.90
2023-01-17T05:11:03.906Z,2.80
2023-01-17T05:13:33.243Z,2.80
2023-01-17T05:16:02.725Z,2.90
2023-01-17T05:18:31.922Z,2.90
2023-01-17T05:21:05.608Z,2.90
2023-01-17T05:23:34.952Z,2.80
2023-01-17T05:26:04.317Z,2.90
2023-01-17T05:28:33.388Z,2.90
2023-01-17T05:31:02.589Z,2.90
2023-01-17T05:33:31.787Z,2.90
2023-01-17T05:36:00.963Z,3.00
2023-01-17T05:38:31.693Z,3.10
2023-01-17T05:41:02.038Z,3.10
2023-01-17T05:43:31.295Z,3.10
2023-01-17T05:46:00.322Z,3.00
2023-01-17T05:48:29.411Z,3.10
2023-01-17T05:50:58.683Z,3.00
2023-01-17T05:53:27.649Z,3.00
2023-01-17T05:55:58.288Z,3.10
2023-01-17T05:58:27.700Z,3.10
2023-01-17T06:00:57.848Z,3.10
2023-01-17T06:03:27.255Z,3.10
2023-01-17T06:05:56.419Z,3.20
2023-01-17T06:08:25.575Z,3.30
2023-01-17T06:10:54.865Z,3.30
2023-01-17T06:13:25.725Z,3.20
2023-01-17T06:15:58.134Z,3.20
2023-01-17T06:18:27.274Z,3.20
2023-01-17T06:20:56.779Z,3.20
2023-01-17T06:23:26.579Z,3.30
2023-01-17T06:25:55.749Z,3.30
2023-01-17T06:28:26.464Z,3.20
2023-01-17T06:30:55.754Z,3.30
2023-01-17T06:33:25.203Z,3.30
2023-01-17T06:35:55.343Z,3.40
2023-01-17T06:38:24.476Z,3.50
2023-01-17T06:40:55.282Z,3.40
2023-01-17T06:43:25.834Z,3.40
2023-01-17T06:45:57.487Z,3.50
2023-01-17T06:48:26.674Z,3.50
2023-01-17T06:50:56.202Z,3.40
2023-01-17T06:53:25.197Z,3.50
2023-01-17T06:55:57.196Z,3.50
2023-01-17T06:58:27.952Z,3.60
2023-01-17T07:00:57.325Z,3.60
2023-01-17T07:03:28.058Z,3.60
2023-01-17T07:05:57.328Z,3.60
2023-01-17T07:08:26.444Z,3.70
2023-01-17T07:11:00.727Z,3.60
2023-01-17T07:13:32.888Z,3.70
2023-01-17T07:16:04.133Z,3.70
2023-01-17T07:18:33.752Z,3.80
2023-01-17T07:21:03.028Z,3.80
2023-01-17T07:23:32.271Z,3.70
2023-01-17T07:26:03.076Z,3.80
2023-01-17T07:28:33.629Z,3.80
2023-01-17T07:31:08.072Z,3.80
2023-01-17T07:33:37.800Z,3.80
2023-01-17T07:36:08.388Z,3.80
2023-01-17T07:38:37.777Z,3.80
2023-01-17T07:41:10.920Z,3.90
2023-01-17T07:43:41.662Z,3.80
2023-01-17T07:46:10.810Z,3.90
2023-01-17T07:48:39.909Z,4.00
2023-01-17T07:51:10.378Z,4.00
2023-01-17T07:53:39.586Z,4.00
2023-01-17T07:56:10.038Z,4.00
2023-01-17T07:58:39.120Z,3.90
2023-01-17T08:01:11.546Z,4.10
2023-01-17T08:03:41.409Z,4.10
2023-01-17T08:06:19.126Z,4.20
2023-01-17T08:08:48.529Z,4.20
2023-01-17T08:11:17.590Z,4.30
2023-01-17T08:13:46.832Z,4.30
2023-01-17T08:16:17.683Z,4.40
2023-01-17T08:18:46.827Z,4.30
2023-01-17T08:21:17.178Z,4.20
2023-01-17T08:23:49.167Z,4.40
2023-01-17T08:26:21.856Z,4.30
2023-01-17T08:28:55.955Z,4.40
2023-01-17T08:31:27.076Z,4.40
2023-01-17T08:33:56.368Z,4.50
2023-01-17T08:36:28.260Z,4.40
2023-01-17T08:38:57.483Z,4.50
2023-01-17T08:41:28.491Z,4.50
2023-01-17T08:43:57.589Z,4.50
2023-01-17T08:46:28.480Z,4.60
2023-01-17T08:48:59.155Z,4.60
2023-01-17T08:51:29.788Z,4.70
2023-01-17T08:53:59.029Z,4.80
2023-01-17T08:56:28.213Z,4.90
2023-01-17T08:58:57.616Z,5.00
2023-01-17T09:01:28.384Z,5.10
2023-01-17T09:03:57.671Z,5.10
2023-01-17T09:06:26.881Z,5.20
2023-01-17T09:08:55.958Z,5.30
2023-01-17T09:11:25.238Z,5.30
2023-01-17T09:13:54.538Z,5.30
2023-01-17T09:16:23.709Z,5.30
2023-01-17T09:18:57.695Z,5.40
2023-01-17T09:21:27.753Z,5.20
2023-01-17T09:23:58.017Z,5.30
2023-01-17T09:26:28.960Z,5.40
2023-01-17T09:28:59.154Z,5.60
2023-01-17T09:31:30.806Z,5.60
2023-01-17T09:34:01.632Z,5.70
2023-01-17T09:36:32.316Z,5.80
2023-01-17T09:39:02.710Z,5.80
2023-01-17T09:41:34.440Z,5.70
2023-01-17T09:44:08.279Z,5.70
2023-01-17T09:46:43.341Z,5.70
2023-01-17T09:49:25.738Z,5.80
2023-01-17T09:51:56.126Z,5.70
2023-01-17T09:54:28.967Z,5.80
2023-01-17T09:57:05.088Z,5.80
2023-01-17T09:59:45.756Z,5.70
2023-01-17T10:02:42.938Z,5.80
2023-01-17T10:05:35.321Z,5.90
2023-01-17T10:08:16.665Z,6.10
2023-01-17T10:10:58.161Z,6.20
2023-01-17T10:13:39.709Z,6.30
2023-01-17T10:16:34.299Z,6.20
2023-01-17T10:19:18.216Z,6.10
2023-01-17T10:22:04.590Z,6.20
2023-01-17T10:24:57.812Z,6.30
2023-01-17T10:27:31.043Z,6.40
2023-01-17T10:30:01.385Z,6.60
2023-01-17T10:32:34.701Z,6.50
2023-01-17T10:35:14.899Z,6.60
2023-01-17T10:37:47.197Z,6.70
2023-01-17T10:40:22.574Z,6.80
2023-01-17T10:42:57.868Z,6.80
2023-01-17T10:45:29.516Z,6.80
2023-01-17T10:48:06.496Z,6.60
2023-01-17T10:50:45.853Z,6.60
2023-01-17T10:53:22.352Z,6.60
2023-01-17T10:55:55.229Z,6.50
2023-01-17T10:58:24.551Z,6.30
2023-01-17T11:00:59.422Z,6.30
2023-01-17T11:03:29.260Z,6.20
2023-01-17T11:06:19.680Z,6.20
2023-01-17T11:08:55.919Z,6.20
2023-01-17T11:11:31.017Z,6.10
2023-01-17T11:14:02.508Z,6.10
2023-01-17T11:16:33.502Z,6.10
2023-01-17T11:19:16.350Z,6.10
2023-01-17T11:21:54.545Z,6.20
2023-01-17T11:24:31.988Z,6.10
2023-01-17T11:27:01.459Z,6.20
2023-01-17T11:29:37.078Z,6.10
2023-01-17T11:32:32.737Z,6.10
2023-01-17T11:35:16.293Z,6.20
2023-01-17T11:37:55.020Z,6.20
2023-01-17T11:40:29.082Z,6.30
2023-01-17T11:43:26.844Z,6.40
2023-01-17T11:46:07.966Z,6.40
2023-01-17T11:48:40.088Z,6.40
2023-01-17T11:51:20.944Z,6.40
2023-01-17T11:53:50.747Z,6.40
2023-01-17T11:56:29.048Z,6.50
2023-01-17T11:59:14.905Z,6.50
2023-01-17T12:01:47.941Z,6.50
2023-01-17T12:04:26.217Z,6.40
2023-01-17T12:07:18.479Z,6.50
2023-01-17T12:09:54.507Z,6.40
2023-01-17T12:12:50.200Z,6.40
2023-01-17T12:15:32.282Z,6.50
2023-01-17T12:18:22.880Z,6.40
2023-01-17T12:21:03.007Z,6.30
2023-01-17T12:23:58.381Z,6.40
2023-01-17T12:26:39.181Z,6.20
2023-01-17T12:29:43.617Z,6.20
2023-01-17T12:32:49.331Z,6.10
2023-01-17T12:35:22.668Z,6.10
2023-01-17T12:38:04.671Z,6.10
2023-01-17T12:40:38.707Z,6.10
2023-01-17T12:43:16.788Z,6.20
2023-01-17T12:45:49.420Z,6.30
2023-01-17T12:48:20.361Z,6.10
2023-01-17T12:50:54.080Z,5.90
2023-01-17T12:53:31.316Z,5.90
2023-01-17T12:56:05.664Z,6.00
2023-01-17T12:58:40.052Z,6.00
2023-01-17T13:01:20.299Z,5.90
2023-01-17T13:04:00.676Z,5.90
2023-01-17T13:06:38.004Z,5.90
2023-01-17T13:09:07.642Z,5.80
2023-01-17T13:11:44.469Z,5.70
2023-01-17T13:14:13.803Z,5.70
2023-01-17T13:16:50.504Z,5.60
2023-01-17T13:19:25.554Z,5.60
2023-01-17T13:21:55.933Z,5.50
2023-01-17T13:24:31.954Z,5.50
2023-01-17T13:27:41.758Z,5.50
2023-01-17T13:30:32.627Z,5.60
2023-01-17T13:33:24.897Z,5.50
2023-01-17T13:36:08.967Z,5.50
2023-01-17T13:38:57.659Z,5.50
2023-01-17T13:41:47.513Z,5.60
2023-01-17T13:44:24.803Z,5.60
2023-01-17T13:47:02.529Z,5.50
2023-01-17T13:49:48.821Z,5.50
2023-01-17T13:52:36.167Z,5.50
2023-01-17T13:55:07.580Z,5.50
2023-01-17T13:57:44.153Z,5.40
2023-01-17T14:00:51.938Z,5.40
2023-01-17T14:03:53.297Z,5.40
2023-01-17T14:06:38.126Z,5.30
2023-01-17T14:09:17.181Z,5.20
2023-01-17T14:12:00.781Z,5.10
2023-01-17T14:14:56.051Z,5.10
2023-01-17T14:17:52.818Z,5.10
2023-01-17T14:20:52.877Z,5.10
2023-01-17T14:23:48.709Z,5.00
2023-01-17T14:26:46.007Z,5.00
2023-01-17T14:29:51.160Z,5.00
2023-01-17T14:32:22.783Z,5.00
2023-01-17T14:34:54.346Z,5.00
2023-01-17T14:37:36.328Z,5.00
2023-01-17T14:40:18.065Z,4.90
2023-01-17T14:42:49.362Z,4.90
2023-01-17T14:45:27.782Z,4.90
2023-01-17T14:47:59.922Z,4.80
2023-01-17T14:50:31.247Z,4.80
2023-01-17T14:53:17.413Z,4.80
2023-01-17T14:56:00.129Z,4.70
2023-01-17T14:58:32.369Z,4.70
2023-01-17T15:01:04.153Z,4.70
2023-01-17T15:03:42.771Z,4.70
2023-01-17T15:06:14.544Z,4.70
2023-01-17T15:08:43.855Z,4.70
2023-01-17T15:11:26.012Z,4.70
2023-01-17T15:13:58.144Z,4.70
2023-01-17T15:16:29.906Z,4.70
2023-01-17T15:19:00.071Z,4.70
2023-01-17T15:21:31.642Z,4.60
2023-01-17T15:24:02.671Z,4.50
2023-01-17T15:26:37.475Z,4.50
2023-01-17T15:29:08.948Z,4.40
2023-01-17T15:31:43.664Z,4.30
2023-01-17T15:34:23.892Z,4.20
2023-01-17T15:36:53.803Z,4.10
2023-01-17T15:39:25.358Z,4.00
2023-01-17T15:41:57.762Z,4.00
2023-01-17T15:44:46.836Z,3.90
2023-01-17T15:47:29.877Z,3.80
2023-01-17T15:50:00.195Z,3.70
2023-01-17T15:52:30.272Z,3.70
2023-01-17T15:55:14.144Z,3.70
2023-01-17T15:57:49.177Z,3.70
2023-01-17T16:00:24.561Z,3.60
2023-01-17T16:02:57.994Z,3.60
2023-01-17T16:05:44.158Z,3.50
2023-01-17T16:08:40.292Z,3.50
2023-01-17T16:11:12.919Z,3.40
2023-01-17T16:13:47.546Z,3.30
2023-01-17T16:16:23.314Z,3.20
2023-01-17T16:19:00.740Z,3.10
2023-01-17T16:21:31.585Z,3.00
2023-01-17T16:24:03.457Z,3.00
2023-01-17T16:26:32.690Z,2.90
2023-01-17T16:29:04.107Z,2.90
2023-01-17T16:31:34.307Z,2.80
2023-01-17T16:34:05.135Z,2.80
2023-01-17T16:36:35.397Z,2.80
2023-01-17T16:39:04.786Z,2.80
2023-01-17T16:41:34.346Z,2.70
2023-01-17T16:44:06.628Z,2.70
2023-01-17T16:46:38.953Z,2.70
2023-01-17T16:49:08.153Z,2.60
2023-01-17T16:51:37.512Z,2.60
2023-01-17T16:54:06.884Z,2.50
2023-01-17T16:56:36.320Z,2.50
2023-01-17T16:59:07.305Z,2.50
2023-01-17T17:01:38.441Z,2.40
2023-01-17T17:04:07.698Z,2.30
2023-01-17T17:06:36.830Z,2.20
2023-01-17T17:09:06.381Z,2.10
2023-01-17T17:11:35.662Z,2.10
2023-01-17T17:14:06.597Z,2.10
2023-01-17T17:16:37.114Z,2.10
2023-01-17T17:19:07.899Z,2.10
2023-01-17T17:21:38.941Z,2.10
2023-01-17T17:24:08.674Z,2.10
2023-01-17T17:26:39.370Z,2.20
2023-01-17T17:29:13.490Z,2.10
2023-01-17T17:31:44.011Z,2.10
2023-01-17T17:34:14.694Z,2.00
2023-01-17T17:36:44.668Z,1.90
2023-01-17T17:39:16.473Z,1.90
2023-01-17T17:41:47.199Z,1.80
2023-01-17T17:44:18.853Z,1.80
2023-01-17T17:46:52.327Z,1.70
2023-01-17T17:49:23.172Z,1.70
2023-01-17T17:51:52.290Z,1.70
2023-01-17T17:54:22.902Z,1.80
2023-01-17T17:56:52.955Z,1.80
2023-01-17T17:59:25.186Z,1.80
2023-01-17T18:01:56.205Z,1.70
2023-01-17T18:04:26.525Z,1.70
2023-01-17T18:06:59.437Z,1.70
2023-01-17T18:09:28.696Z,1.80
2023-01-17T18:11:59.592Z,1.90
2023-01-17T18:14:32.912Z,2.00
2023-01-17T18:17:03.358Z,2.10
2023-01-17T18:19:35.487Z,2.20
2023-01-17T18:22:05.577Z,2.30
2023-01-17T18:24:35.987Z,2.40
2023-01-17T18:27:06.129Z,2.50
2023-01-17T18:29:37.336Z,2.50
2023-01-17T18:32:08.285Z,2.60
2023-01-17T18:34:42.019Z,2.70
2023-01-17T18:37:11.952Z,2.80
2023-01-17T18:39:45.377Z,2.80
2023-01-17T18:42:15.747Z,2.90
2023-01-17T18:44:47.426Z,2.80
2023-01-17T18:47:18.670Z,2.90
2023-01-17T18:49:55.164Z,3.00
2023-01-17T18:52:25.226Z,3.00
2023-01-17T18:54:55.574Z,3.00
2023-01-17T18:57:29.228Z,3.00
2023-01-17T19:00:04.252Z,3.00
2023-01-17T19:02:34.334Z,3.00
2023-01-17T19:05:07.714Z,3.00
2023-01-17T19:07:38.669Z,3.00
2023-01-17T19:10:09.597Z,3.00
2023-01-17T19:12:43.908Z,2.90
2023-01-17T19:15:15.947Z,2.90
2023-01-17T19:17:45.668Z,2.90
2023-01-17T19:20:16.716Z,2.80
2023-01-17T19:22:47.868Z,2.80
2023-01-17T19:25:27.339Z,2.70
2023-01-17T19:27:59.165Z,2.70
2023-01-17T19:30:33.459Z,2.60
2023-01-17T19:33:03.879Z,2.40
2023-01-17T19:35:38.983Z,2.30
2023-01-17T19:38:10.445Z,2.20
2023-01-17T19:40:41.108Z,2.10
2023-01-17T19:43:11.825Z,2.00
2023-01-17T19:45:43.755Z,1.90
2023-01-17T19:48:14.984Z,1.90
2023-01-17T19:50:46.511Z,1.80
2023-01-17T19:53:16.526Z,1.80
2023-01-17T19:55:48.745Z,1.80
2023-01-17T19:58:20.817Z,1.70
2023-01-17T20:00:55.390Z,1.60
2023-01-17T20:03:25.836Z,1.60
2023-01-17T20:05:59.512Z,1.50
2023-01-17T20:08:31.476Z,1.50
2023-01-17T20:11:11.199Z,1.50
2023-01-17T20:13:42.536Z,1.40
2023-01-17T20:16:15.898Z,1.40
2023-01-17T20:18:48.985Z,1.40
2023-01-17T20:21:20.699Z,1.30
2023-01-17T20:23:52.001Z,1.30
2023-01-17T20:26:22.820Z,1.30
2023-01-17T20:28:56.216Z,1.20
2023-01-17T20:31:32.322Z,1.20
2023-01-17T20:34:04.665Z,1.10
2023-01-17T20:36:36.233Z,1.00
2023-01-17T20:39:08.201Z,1.00
2023-01-17T20:41:40.256Z,1.00
2023-01-17T20:44:13.433Z,1.00
2023-01-17T20:46:46.284Z,1.00
2023-01-17T20:49:19.267Z,1.00
2023-01-17T20:51:56.625Z,0.90
2023-01-17T20:54:26.909Z,0.90
2023-01-17T20:56:59.202Z,0.80
2023-01-17T20:59:29.663Z,0.80
2023-01-17T21:05:31.668Z,0.60
2023-01-17T21:08:04.348Z,0.60
2023-01-17T21:10:36.773Z,0.60
2023-01-17T21:13:06.548Z,0.50
2023-01-17T21:15:36.616Z,0.50
2023-01-17T21:18:06.596Z,0.50
2023-01-17T21:20:38.478Z,0.40
2023-01-17T21:23:09.556Z,0.40
2023-01-17T21:25:39.768Z,0.40
2023-01-17T21:28:09.191Z,0.30
2023-01-17T21:30:38.428Z,0.30
2023-01-17T21:33:07.868Z,0.30
2023-01-17T21:35:38.652Z,0.30
2023-01-17T21:38:08.207Z,0.40
2023-01-17T21:40:37.370Z,0.60
2023-01-17T21:43:06.535Z,0.70
2023-01-17T21:45:38.700Z,0.70
2023-01-17T21:48:08.269Z,0.80
2023-01-17T21:50:39.212Z,0.80
2023-01-17T21:53:10.370Z,0.80
2023-01-17T21:55:56.978Z,0.90
2023-01-17T21:58:43.291Z,1.00
2023-01-17T22:01:18.381Z,1.10
2023-01-17T22:03:51.323Z,1.20
2023-01-17T22:06:25.602Z,1.30
2023-01-17T22:08:55.069Z,1.40
2023-01-17T22:11:26.511Z,1.50
2023-01-17T22:13:58.759Z,1.60
2023-01-17T22:16:28.494Z,1.70
2023-01-17T22:18:57.990Z,1.90
2023-01-17T22:21:30.329Z,2.00
2023-01-17T22:24:01.273Z,2.10
2023-01-17T22:26:32.079Z,2.10
2023-01-17T22:29:02.891Z,2.20
2023-01-17T22:31:32.873Z,2.20
2023-01-17T22:34:03.906Z,2.30
2023-01-17T22:36:37.701Z,2.30
2023-01-17T22:39:09.732Z,2.30
2023-01-17T22:41:40.169Z,2.30
2023-01-17T22:44:09.473Z,2.40
2023-01-17T22:46:39.922Z,2.40
2023-01-17T22:49:09.297Z,2.50
2023-01-17T22:51:40.351Z,2.60
2023-01-17T22:54:11.868Z,2.60
2023-01-17T22:56:41.281Z,2.50
2023-01-17T22:59:12.089Z,2.70
2023-01-17T23:01:42.505Z,2.60
2023-01-17T23:04:15.067Z,2.60
2023-01-17T23:06:46.069Z,2.60
2023-01-17T23:09:31.608Z,2.50
2023-01-17T23:12:00.913Z,2.60
2023-01-17T23:15:16.651Z,2.60
2023-01-17T23:18:31.437Z,2.60
2023-01-17T23:21:16.373Z,2.70
2023-01-17T23:23:50.392Z,2.80
2023-01-17T23:26:19.468Z,2.70
2023-01-17T23:28:47.617Z,2.70
2023-01-17T23:31:17.090Z,2.70
2023-01-17T23:33:48.905Z,2.80
2023-01-17T23:36:18.390Z,2.70
2023-01-17T23:38:50.629Z,2.70
2023-01-17T23:41:37.113Z,2.70
2023-01-17T23:44:06.508Z,2.70
2023-01-17T23:46:35.874Z,2.70
2023-01-17T23:49:05.389Z,2.70
2023-01-17T23:51:34.754Z,2.60
2023-01-17T23:54:06.868Z,2.70
2023-01-17T23:56:36.201Z,2.80
2023-01-17T23:59:06.244Z,2.80
