createdAt,value
2023-05-24T00:02:41.040Z,65.96
2023-05-24T00:08:03.786Z,66.14
2023-05-24T00:13:27.361Z,66.85
2023-05-24T00:18:49.741Z,67.63
2023-05-24T00:24:12.153Z,67.69
2023-05-24T00:29:34.528Z,67.71
2023-05-24T00:34:56.890Z,67.52
2023-05-24T00:40:20.564Z,66.82
2023-05-24T00:45:42.937Z,67.17
2023-05-24T00:51:05.253Z,68.58
2023-05-24T00:56:29.416Z,70.56
2023-05-24T01:01:52.520Z,71.52
2023-05-24T01:07:52.753Z,72.47
2023-05-24T01:13:48.202Z,74.42
2023-05-24T01:19:24.596Z,76.57
2023-05-24T01:25:11.401Z,79.58
2023-05-24T01:30:34.081Z,82.56
2023-05-24T01:35:57.037Z,84.57
2023-05-24T01:41:41.439Z,85.67
2023-05-24T01:47:08.882Z,86.74
2023-05-24T01:52:35.133Z,87.42
2023-05-24T01:57:59.188Z,87.52
2023-05-24T02:03:22.587Z,86.56
2023-05-24T02:08:45.364Z,85.58
2023-05-24T02:14:08.891Z,85.05
2023-05-24T02:19:32.040Z,85.23
2023-05-24T02:24:54.714Z,85.20
2023-05-24T02:30:18.168Z,85.06
2023-05-24T02:35:41.922Z,85.61
2023-05-24T02:41:04.380Z,86.42
2023-05-24T02:46:27.915Z,87.24
2023-05-24T02:51:50.233Z,87.82
2023-05-24T02:57:13.389Z,88.45
2023-05-24T03:02:37.573Z,89.16
2023-05-24T03:08:00.982Z,88.74
2023-05-24T03:13:23.308Z,87.84
2023-05-24T03:18:46.328Z,86.86
2023-05-24T03:24:09.876Z,85.63
2023-05-24T03:29:32.713Z,83.57
2023-05-24T03:34:56.805Z,82.24
2023-05-24T03:40:19.914Z,81.78
2023-05-24T03:45:42.410Z,81.95
2023-05-24T03:51:05.001Z,81.80
2023-05-24T03:56:27.421Z,81.91
2023-05-24T04:01:50.414Z,82.36
2023-05-24T04:07:14.267Z,82.86
2023-05-24T04:12:36.564Z,83.51
2023-05-24T04:17:58.992Z,84.01
2023-05-24T04:23:22.232Z,84.46
2023-05-24T04:28:46.547Z,84.89
2023-05-24T04:34:12.170Z,85.17
2023-05-24T04:39:36.179Z,85.38
2023-05-24T04:45:01.484Z,85.54
2023-05-24T04:50:24.677Z,85.56
2023-05-24T04:55:48.147Z,85.74
2023-05-24T05:01:11.052Z,86.51
2023-05-24T05:06:35.341Z,88.54
2023-05-24T05:12:00.809Z,91.19
2023-05-24T05:17:23.181Z,94.18
2023-05-24T05:22:45.773Z,96.84
2023-05-24T05:28:08.058Z,99.07
2023-05-24T05:33:30.460Z,100.00
2023-05-24T05:38:52.774Z,100.00
2023-05-24T05:44:15.332Z,100.00
2023-05-24T05:49:37.941Z,100.00
2023-05-24T05:55:00.968Z,100.00
2023-05-24T06:00:24.455Z,100.00
2023-05-24T06:05:47.344Z,100.00
2023-05-24T06:11:09.835Z,100.00
2023-05-24T06:16:33.190Z,100.00
2023-05-24T06:21:55.654Z,100.00
2023-05-24T06:27:18.084Z,100.00
2023-05-24T06:32:40.913Z,100.00
2023-05-24T06:38:03.305Z,100.00
2023-05-24T06:43:25.676Z,100.00
2023-05-24T06:48:48.175Z,100.00
2023-05-24T06:54:11.767Z,100.00
2023-05-24T06:59:34.086Z,100.00
2023-05-24T07:04:57.624Z,100.00
2023-05-24T07:10:20.883Z,100.00
2023-05-24T07:15:43.831Z,100.00
2023-05-24T07:21:06.693Z,100.00
2023-05-24T07:26:29.390Z,100.00
2023-05-24T07:31:52.570Z,100.00
2023-05-24T07:37:15.260Z,100.00
2023-05-24T07:42:37.938Z,100.00
2023-05-24T07:48:02.062Z,100.00
2023-05-24T07:53:25.560Z,100.00
2023-05-24T07:58:49.802Z,100.00
2023-05-24T08:04:12.172Z,100.00
2023-05-24T08:09:36.101Z,100.00
2023-05-24T08:14:58.555Z,100.00
2023-05-24T08:20:22.521Z,100.00
2023-05-24T08:25:45.461Z,100.00
2023-05-24T08:31:08.300Z,100.00
2023-05-24T08:36:31.744Z,97.79
2023-05-24T08:42:08.085Z,94.03
2023-05-24T08:47:19.897Z,90.38
2023-05-24T08:52:44.270Z,87.91
2023-05-24T08:58:07.984Z,85.41
2023-05-24T09:03:32.757Z,85.13
2023-05-24T09:08:56.491Z,83.39
2023-05-24T09:14:20.905Z,81.92
2023-05-24T09:19:43.362Z,80.59
2023-05-24T09:25:16.365Z,79.89
2023-05-24T09:30:39.271Z,80.69
2023-05-24T09:36:08.146Z,80.59
2023-05-24T09:41:30.591Z,78.52
2023-05-24T09:46:56.378Z,78.22
2023-05-24T09:52:21.010Z,79.71
2023-05-24T09:57:43.578Z,79.74
2023-05-24T10:03:18.933Z,79.83
2023-05-24T10:08:42.327Z,79.74
2023-05-24T10:14:07.762Z,80.15
2023-05-24T10:19:30.450Z,80.17
2023-05-24T10:25:03.458Z,79.09
2023-05-24T10:30:34.065Z,76.65
2023-05-24T10:36:00.006Z,71.66
2023-05-24T10:41:24.479Z,67.44
2023-05-24T10:47:05.285Z,67.28
2023-05-24T10:52:28.675Z,68.46
2023-05-24T10:57:51.927Z,66.96
2023-05-24T11:03:25.117Z,66.13
2023-05-24T11:08:54.144Z,68.18
2023-05-24T11:14:18.066Z,67.64
2023-05-24T11:19:48.620Z,65.55
2023-05-24T11:25:13.187Z,62.39
2023-05-24T11:30:38.537Z,59.12
2023-05-24T11:36:03.619Z,61.21
2023-05-24T11:41:27.315Z,60.75
2023-05-24T11:46:55.176Z,61.07
2023-05-24T11:52:18.444Z,59.74
2023-05-24T11:57:46.880Z,61.25
2023-05-24T12:03:10.694Z,59.55
2023-05-24T12:08:33.635Z,59.24
2023-05-24T12:13:56.547Z,57.35
2023-05-24T12:24:47.244Z,58.45
2023-05-24T12:30:16.150Z,58.34
2023-05-24T12:35:40.151Z,55.99
2023-05-24T12:41:12.927Z,54.91
2023-05-24T12:46:28.322Z,53.68
2023-05-24T12:51:50.999Z,54.65
2023-05-24T12:57:15.042Z,52.41
2023-05-24T13:02:40.005Z,53.84
2023-05-24T13:08:04.503Z,52.67
2023-05-24T13:13:28.667Z,53.61
2023-05-24T13:18:51.564Z,51.91
2023-05-24T13:24:15.236Z,54.31
2023-05-24T13:29:48.876Z,55.57
2023-05-24T13:35:03.215Z,52.44
2023-05-24T13:40:27.379Z,54.57
2023-05-24T13:45:50.748Z,55.60
2023-05-24T13:51:13.698Z,56.32
2023-05-24T13:56:37.090Z,54.30
2023-05-24T14:02:00.510Z,52.79
2023-05-24T14:07:23.540Z,55.80
2023-05-24T14:12:53.379Z,57.20
2023-05-24T14:18:11.308Z,55.98
2023-05-24T14:23:34.070Z,55.86
2023-05-24T14:28:57.193Z,54.74
2023-05-24T14:34:19.651Z,55.64
2023-05-24T14:39:42.394Z,55.64
2023-05-24T14:45:05.177Z,53.47
2023-05-24T14:50:28.144Z,53.22
2023-05-24T14:55:52.867Z,53.27
2023-05-24T15:01:15.683Z,54.10
2023-05-24T15:06:39.132Z,54.52
2023-05-24T15:12:03.142Z,55.39
2023-05-24T15:17:25.620Z,56.03
2023-05-24T15:22:48.059Z,56.53
2023-05-24T15:28:16.100Z,56.26
2023-05-24T15:33:38.744Z,55.78
2023-05-24T15:39:01.947Z,57.05
2023-05-24T15:44:24.339Z,56.42
2023-05-24T15:49:47.723Z,57.50
2023-05-24T15:55:10.104Z,57.83
2023-05-24T16:00:32.777Z,58.67
2023-05-24T16:05:55.242Z,58.35
2023-05-24T16:11:18.303Z,59.01
2023-05-24T16:16:42.593Z,59.60
2023-05-24T16:22:05.087Z,59.32
2023-05-24T16:27:28.138Z,60.83
2023-05-24T16:32:50.950Z,60.25
2023-05-24T16:38:13.572Z,59.14
2023-05-24T16:43:37.027Z,60.30
2023-05-24T16:48:59.757Z,59.89
2023-05-24T16:54:22.992Z,59.95
2023-05-24T16:59:46.372Z,59.84
2023-05-24T17:05:10.881Z,60.74
2023-05-24T17:10:33.558Z,61.25
2023-05-24T17:15:56.536Z,63.29
2023-05-24T17:21:21.614Z,65.21
2023-05-24T17:26:45.692Z,65.59
2023-05-24T17:32:08.713Z,66.81
2023-05-24T17:37:31.864Z,68.32
2023-05-24T17:42:54.227Z,69.94
2023-05-24T17:48:17.748Z,70.75
2023-05-24T17:53:42.557Z,71.92
2023-05-24T17:59:04.862Z,73.41
2023-05-24T18:04:27.699Z,74.71
2023-05-24T18:09:50.208Z,75.36
2023-05-24T18:15:13.643Z,75.99
2023-05-24T18:20:39.010Z,76.69
2023-05-24T18:26:05.475Z,77.05
2023-05-24T18:31:28.334Z,77.55
2023-05-24T18:36:50.947Z,78.30
2023-05-24T18:42:13.321Z,78.42
2023-05-24T18:47:35.639Z,78.96
2023-05-24T18:52:58.265Z,79.83
2023-05-24T18:58:20.610Z,80.83
2023-05-24T19:03:43.423Z,81.63
2023-05-24T19:09:08.959Z,81.86
2023-05-24T19:14:33.014Z,82.31
2023-05-24T19:19:56.729Z,82.80
2023-05-24T19:25:21.079Z,83.41
2023-05-24T19:30:44.564Z,84.21
2023-05-24T19:36:10.652Z,84.98
2023-05-24T19:41:34.916Z,85.95
2023-05-24T19:46:58.570Z,86.65
2023-05-24T19:52:22.505Z,87.23
2023-05-24T19:57:45.696Z,87.95
2023-05-24T20:03:10.472Z,88.74
2023-05-24T20:08:36.187Z,89.34
2023-05-24T20:14:01.048Z,89.55
2023-05-24T20:19:27.053Z,90.25
2023-05-24T20:24:51.318Z,91.38
2023-05-24T20:30:16.671Z,92.41
2023-05-24T20:35:41.546Z,93.14
2023-05-24T20:41:05.163Z,94.31
2023-05-24T20:46:29.740Z,95.20
2023-05-24T20:51:54.390Z,96.15
2023-05-24T20:57:19.320Z,97.06
2023-05-24T21:02:42.765Z,97.91
2023-05-24T21:08:07.211Z,98.99
2023-05-24T21:13:30.826Z,100.00
2023-05-24T21:18:53.691Z,100.00
2023-05-24T21:24:16.519Z,100.00
2023-05-24T21:29:40.501Z,100.00
2023-05-24T21:35:02.816Z,100.00
2023-05-24T21:40:25.533Z,100.00
2023-05-24T21:45:51.773Z,100.00
2023-05-24T21:51:15.970Z,100.00
2023-05-24T21:56:39.399Z,100.00
2023-05-24T22:02:02.395Z,100.00
2023-05-24T22:07:24.738Z,100.00
2023-05-24T22:12:48.600Z,100.00
2023-05-24T22:18:11.137Z,100.00
2023-05-24T22:23:33.626Z,100.00
2023-05-24T22:29:09.795Z,100.00
2023-05-24T22:34:39.276Z,100.00
2023-05-24T22:40:01.708Z,100.00
2023-05-24T22:45:24.519Z,100.00
2023-05-24T22:50:46.877Z,100.00
2023-05-24T22:56:10.777Z,100.00
2023-05-24T23:01:34.736Z,100.00
2023-05-24T23:06:57.256Z,100.00
2023-05-24T23:12:21.511Z,100.00
2023-05-24T23:17:44.518Z,100.00
2023-05-24T23:23:07.518Z,100.00
2023-05-24T23:28:30.356Z,100.00
2023-05-24T23:33:52.806Z,100.00
2023-05-24T23:39:15.133Z,100.00
2023-05-24T23:44:37.434Z,100.00
2023-05-24T23:49:59.876Z,100.00
2023-05-24T23:55:22.651Z,100.00
