createdAt,value
2022-09-16T00:00:19.300Z,0.00
2022-09-16T00:01:19.346Z,0.00
2022-09-16T00:02:19.349Z,0.00
2022-09-16T00:03:19.262Z,0.00
2022-09-16T00:04:19.249Z,0.00
2022-09-16T00:05:19.230Z,0.00
2022-09-16T00:06:19.259Z,0.00
2022-09-16T00:07:19.215Z,0.00
2022-09-16T00:08:19.201Z,0.00
2022-09-16T00:09:19.180Z,0.00
2022-09-16T00:10:19.174Z,0.00
2022-09-16T00:11:19.152Z,0.00
2022-09-16T00:12:19.141Z,0.00
2022-09-16T00:13:19.131Z,0.00
2022-09-16T00:14:19.110Z,0.00
2022-09-16T00:15:19.093Z,0.00
2022-09-16T00:16:19.180Z,0.00
2022-09-16T00:17:19.070Z,0.00
2022-09-16T00:18:19.056Z,0.00
2022-09-16T00:19:19.041Z,0.00
2022-09-16T00:20:19.026Z,0.00
2022-09-16T00:21:19.012Z,0.00
2022-09-16T00:22:19.030Z,0.00
2022-09-16T00:23:18.992Z,0.00
2022-09-16T00:24:18.978Z,0.00
2022-09-16T00:25:18.963Z,0.00
2022-09-16T00:26:18.949Z,0.00
2022-09-16T00:27:18.937Z,0.00
2022-09-16T00:28:18.921Z,0.00
2022-09-16T00:29:18.909Z,0.00
2022-09-16T00:30:18.894Z,0.00
2022-09-16T00:31:18.916Z,0.00
2022-09-16T00:32:18.864Z,0.00
2022-09-16T00:33:18.852Z,0.00
2022-09-16T00:34:18.836Z,0.00
2022-09-16T00:35:18.821Z,0.00
2022-09-16T00:36:18.813Z,0.00
2022-09-16T00:37:18.794Z,0.00
2022-09-16T00:38:18.812Z,0.00
2022-09-16T00:39:18.770Z,0.00
2022-09-16T00:40:18.852Z,0.00
2022-09-16T00:41:18.746Z,0.00
2022-09-16T00:42:18.732Z,0.00
2022-09-16T00:43:18.718Z,0.00
2022-09-16T00:44:18.702Z,0.00
2022-09-16T00:45:18.688Z,0.00
2022-09-16T00:46:18.718Z,0.00
2022-09-16T00:47:18.660Z,0.00
2022-09-16T00:48:18.646Z,0.00
2022-09-16T00:49:18.629Z,0.00
2022-09-16T00:50:18.630Z,0.00
2022-09-16T00:51:18.606Z,0.00
2022-09-16T00:52:18.600Z,0.00
2022-09-16T00:53:18.587Z,0.00
2022-09-16T00:54:18.590Z,0.00
2022-09-16T00:55:18.551Z,0.00
2022-09-16T00:56:18.542Z,0.00
2022-09-16T00:57:18.522Z,0.00
2022-09-16T00:58:18.507Z,0.00
2022-09-16T00:59:18.493Z,0.00
2022-09-16T01:00:18.482Z,0.00
2022-09-16T01:01:18.539Z,0.00
2022-09-16T01:02:18.529Z,0.00
2022-09-16T01:03:18.449Z,0.00
2022-09-16T01:04:18.434Z,0.00
2022-09-16T01:05:18.420Z,0.00
2022-09-16T01:06:18.408Z,0.00
2022-09-16T01:07:18.544Z,0.00
2022-09-16T01:08:18.383Z,0.00
2022-09-16T01:09:18.369Z,0.00
2022-09-16T01:10:18.378Z,0.00
2022-09-16T01:11:18.335Z,0.00
2022-09-16T01:12:18.357Z,0.00
2022-09-16T01:13:18.305Z,0.00
2022-09-16T01:14:18.292Z,0.00
2022-09-16T01:15:18.277Z,0.00
2022-09-16T01:16:18.409Z,0.00
2022-09-16T01:17:18.249Z,0.00
2022-09-16T01:18:18.242Z,0.00
2022-09-16T01:19:18.235Z,0.00
2022-09-16T01:20:18.217Z,0.00
2022-09-16T01:21:18.204Z,0.00
2022-09-16T01:22:18.184Z,0.00
2022-09-16T01:23:18.173Z,0.00
2022-09-16T01:24:18.153Z,0.00
2022-09-16T01:25:18.140Z,0.00
2022-09-16T01:26:18.161Z,0.00
2022-09-16T01:27:18.119Z,0.00
2022-09-16T01:28:18.111Z,0.00
2022-09-16T01:29:18.091Z,0.00
2022-09-16T01:30:18.078Z,0.00
2022-09-16T01:31:18.095Z,0.00
2022-09-16T01:32:18.051Z,0.00
2022-09-16T01:33:18.036Z,0.00
2022-09-16T01:34:18.022Z,0.00
2022-09-16T01:35:18.002Z,0.00
2022-09-16T01:36:17.994Z,0.00
2022-09-16T01:37:17.985Z,0.00
2022-09-16T01:38:17.964Z,0.00
2022-09-16T01:39:17.954Z,0.00
2022-09-16T01:40:18.074Z,0.00
2022-09-16T01:41:17.921Z,0.00
2022-09-16T01:42:17.934Z,0.00
2022-09-16T01:43:17.902Z,0.00
2022-09-16T01:44:17.885Z,0.00
2022-09-16T01:45:17.873Z,0.00
2022-09-16T01:46:17.888Z,0.00
2022-09-16T01:47:17.846Z,0.00
2022-09-16T01:48:17.830Z,0.00
2022-09-16T01:49:17.818Z,0.00
2022-09-16T01:50:17.800Z,0.00
2022-09-16T01:51:17.796Z,0.00
2022-09-16T01:52:17.770Z,0.00
2022-09-16T01:53:17.761Z,0.00
2022-09-16T01:54:17.752Z,0.00
2022-09-16T01:55:17.736Z,0.00
2022-09-16T01:56:17.722Z,0.00
2022-09-16T01:57:17.711Z,0.00
2022-09-16T01:58:17.727Z,0.00
2022-09-16T01:59:17.680Z,0.00
2022-09-16T02:00:17.660Z,0.00
2022-09-16T02:01:17.682Z,0.00
2022-09-16T02:02:17.768Z,0.00
2022-09-16T02:03:17.627Z,0.00
2022-09-16T02:04:17.609Z,0.00
2022-09-16T02:05:17.598Z,0.00
2022-09-16T02:06:17.583Z,0.00
2022-09-16T02:07:17.574Z,0.00
2022-09-16T02:08:17.562Z,0.00
2022-09-16T02:09:17.568Z,0.00
2022-09-16T02:10:17.536Z,0.00
2022-09-16T02:11:17.534Z,0.00
2022-09-16T02:12:17.511Z,0.00
2022-09-16T02:13:17.509Z,0.00
2022-09-16T02:14:17.492Z,0.00
2022-09-16T02:15:17.468Z,0.00
2022-09-16T02:16:17.483Z,0.00
2022-09-16T02:17:17.439Z,0.00
2022-09-16T02:18:17.414Z,0.00
2022-09-16T02:19:17.406Z,0.00
2022-09-16T02:20:17.391Z,0.00
2022-09-16T02:21:17.376Z,0.00
2022-09-16T02:22:17.364Z,0.00
2022-09-16T02:23:17.360Z,0.00
2022-09-16T02:24:17.338Z,0.00
2022-09-16T02:25:17.329Z,0.00
2022-09-16T02:26:17.309Z,0.00
2022-09-16T02:27:17.299Z,0.00
2022-09-16T02:28:17.284Z,0.00
2022-09-16T02:29:17.276Z,0.00
2022-09-16T02:30:17.276Z,0.00
2022-09-16T02:31:17.296Z,0.00
2022-09-16T02:32:17.233Z,0.00
2022-09-16T02:33:17.220Z,0.00
2022-09-16T02:34:17.203Z,0.00
2022-09-16T02:35:17.190Z,0.00
2022-09-16T02:36:17.168Z,0.00
2022-09-16T02:37:17.159Z,0.00
2022-09-16T02:38:17.154Z,0.00
2022-09-16T02:39:17.131Z,0.00
2022-09-16T02:40:17.188Z,0.00
2022-09-16T02:41:17.103Z,0.00
2022-09-16T02:42:17.093Z,0.00
2022-09-16T02:43:17.085Z,0.00
2022-09-16T02:44:17.064Z,0.00
2022-09-16T02:45:17.057Z,0.00
2022-09-16T02:46:17.165Z,0.00
2022-09-16T02:47:17.027Z,0.00
2022-09-16T02:48:17.007Z,0.00
2022-09-16T02:49:16.997Z,0.00
2022-09-16T02:50:16.990Z,0.00
2022-09-16T02:51:16.974Z,0.00
2022-09-16T02:52:16.961Z,0.00
2022-09-16T02:53:16.948Z,0.00
2022-09-16T02:54:16.931Z,0.00
2022-09-16T02:55:16.921Z,0.00
2022-09-16T02:56:16.904Z,0.00
2022-09-16T02:57:16.892Z,0.00
2022-09-16T02:58:16.878Z,0.00
2022-09-16T02:59:16.861Z,0.00
2022-09-16T03:00:16.873Z,0.00
2022-09-16T03:01:16.896Z,0.00
2022-09-16T03:02:16.847Z,0.00
2022-09-16T03:03:16.810Z,0.00
2022-09-16T03:04:16.792Z,0.00
2022-09-16T03:05:16.785Z,0.00
2022-09-16T03:06:16.766Z,0.00
2022-09-16T03:07:16.758Z,0.00
2022-09-16T03:08:16.739Z,0.00
2022-09-16T03:09:16.732Z,0.00
2022-09-16T03:10:16.707Z,0.00
2022-09-16T03:11:16.747Z,0.00
2022-09-16T03:12:16.687Z,0.00
2022-09-16T03:13:16.674Z,0.00
2022-09-16T03:14:16.651Z,0.00
2022-09-16T03:15:16.644Z,0.00
2022-09-16T03:16:16.681Z,0.00
2022-09-16T03:17:16.616Z,0.00
2022-09-16T03:18:16.626Z,0.00
2022-09-16T03:19:16.598Z,0.00
2022-09-16T03:20:16.576Z,0.00
2022-09-16T03:21:16.569Z,0.00
2022-09-16T03:22:16.549Z,0.00
2022-09-16T03:23:16.540Z,0.00
2022-09-16T03:24:16.515Z,0.00
2022-09-16T03:25:16.512Z,0.00
2022-09-16T03:26:16.490Z,0.00
2022-09-16T03:27:16.478Z,0.00
2022-09-16T03:28:16.462Z,0.00
2022-09-16T03:29:16.453Z,0.00
2022-09-16T03:30:16.440Z,0.00
2022-09-16T03:31:16.454Z,0.00
2022-09-16T03:32:16.414Z,0.00
2022-09-16T03:33:16.393Z,0.00
2022-09-16T03:34:16.414Z,0.00
2022-09-16T03:35:16.369Z,0.00
2022-09-16T03:36:16.364Z,0.00
2022-09-16T03:37:16.340Z,0.00
2022-09-16T03:38:16.332Z,0.00
2022-09-16T03:39:16.319Z,0.00
2022-09-16T03:40:16.372Z,0.00
2022-09-16T03:41:16.291Z,0.00
2022-09-16T03:42:16.282Z,0.00
2022-09-16T03:43:16.265Z,0.00
2022-09-16T03:44:16.255Z,0.00
2022-09-16T03:45:16.247Z,0.00
2022-09-16T03:46:16.279Z,0.00
2022-09-16T03:47:16.215Z,0.00
2022-09-16T03:48:16.193Z,0.00
2022-09-16T03:49:16.179Z,0.00
2022-09-16T03:50:16.186Z,0.00
2022-09-16T03:51:16.153Z,0.00
2022-09-16T03:52:16.145Z,0.00
2022-09-16T03:53:16.127Z,0.00
2022-09-16T03:54:16.112Z,0.00
2022-09-16T03:55:16.093Z,0.00
2022-09-16T03:56:16.085Z,0.00
2022-09-16T03:57:16.066Z,0.00
2022-09-16T03:58:16.056Z,0.00
2022-09-16T03:59:16.039Z,0.00
2022-09-16T04:00:16.039Z,0.00
2022-09-16T04:01:16.043Z,0.00
2022-09-16T04:02:16.040Z,0.00
2022-09-16T04:03:15.986Z,0.00
2022-09-16T04:04:15.975Z,0.00
2022-09-16T04:05:15.957Z,0.00
2022-09-16T04:06:15.987Z,0.00
2022-09-16T04:07:15.936Z,0.00
2022-09-16T04:08:15.923Z,0.00
2022-09-16T04:09:15.906Z,0.00
2022-09-16T04:10:15.903Z,0.00
2022-09-16T04:11:15.880Z,0.00
2022-09-16T04:12:15.869Z,0.00
2022-09-16T04:13:15.852Z,0.00
2022-09-16T04:14:15.840Z,0.00
2022-09-16T04:15:15.820Z,0.00
2022-09-16T04:16:15.927Z,0.00
2022-09-16T04:17:15.792Z,0.00
2022-09-16T04:18:15.789Z,0.00
2022-09-16T04:19:15.771Z,0.00
2022-09-16T04:20:15.759Z,0.00
2022-09-16T04:21:15.744Z,0.00
2022-09-16T04:22:15.758Z,0.00
2022-09-16T04:23:15.715Z,0.00
2022-09-16T04:24:15.700Z,0.00
2022-09-16T04:25:15.690Z,0.00
2022-09-16T04:26:15.677Z,0.00
2022-09-16T04:27:15.661Z,0.00
2022-09-16T04:28:15.653Z,0.00
2022-09-16T04:29:15.643Z,0.00
2022-09-16T04:30:15.621Z,0.00
2022-09-16T04:31:15.671Z,0.00
2022-09-16T04:32:15.595Z,0.00
2022-09-16T04:33:15.576Z,0.00
2022-09-16T04:34:15.571Z,0.00
2022-09-16T04:35:15.557Z,0.00
2022-09-16T04:36:15.539Z,0.00
2022-09-16T04:37:15.525Z,0.00
2022-09-16T04:38:15.541Z,0.00
2022-09-16T04:39:15.507Z,0.00
2022-09-16T04:40:15.544Z,0.00
2022-09-16T04:41:15.479Z,0.00
2022-09-16T04:42:15.454Z,0.00
2022-09-16T04:43:15.442Z,0.00
2022-09-16T04:44:15.431Z,0.00
2022-09-16T04:45:15.412Z,0.00
2022-09-16T04:46:15.474Z,0.00
2022-09-16T04:47:15.385Z,0.00
2022-09-16T04:48:15.374Z,0.00
2022-09-16T04:49:15.360Z,0.00
2022-09-16T04:50:15.350Z,0.00
2022-09-16T04:51:15.333Z,0.00
2022-09-16T04:52:15.331Z,0.00
2022-09-16T04:53:15.310Z,0.00
2022-09-16T04:54:15.321Z,0.00
2022-09-16T04:55:15.279Z,0.00
2022-09-16T04:56:15.268Z,0.00
2022-09-16T04:57:15.247Z,0.00
2022-09-16T04:58:15.240Z,0.00
2022-09-16T04:59:15.221Z,0.00
2022-09-16T05:00:15.214Z,0.00
2022-09-16T05:01:15.256Z,0.00
2022-09-16T05:02:15.186Z,0.00
2022-09-16T05:03:15.215Z,0.00
2022-09-16T05:04:15.161Z,0.00
2022-09-16T05:05:15.145Z,0.00
2022-09-16T05:06:20.304Z,0.00
2022-09-16T05:07:15.116Z,0.00
2022-09-16T05:08:15.105Z,0.00
2022-09-16T05:09:15.090Z,0.00
2022-09-16T05:10:15.106Z,0.00
2022-09-16T05:11:15.055Z,0.00
2022-09-16T05:12:15.046Z,5.62
2022-09-16T05:13:15.029Z,5.62
2022-09-16T05:14:15.023Z,5.62
2022-09-16T05:15:15.001Z,5.62
2022-09-16T05:16:15.056Z,5.62
2022-09-16T05:17:27.844Z,5.62
2022-09-16T05:18:15.989Z,5.62
2022-09-16T05:19:14.956Z,11.25
2022-09-16T05:20:14.942Z,11.25
2022-09-16T05:21:14.925Z,5.62
2022-09-16T05:22:14.911Z,5.62
2022-09-16T05:23:14.895Z,5.62
2022-09-16T05:24:14.887Z,5.62
2022-09-16T05:25:14.870Z,0.00
2022-09-16T05:26:14.973Z,0.00
2022-09-16T05:27:14.834Z,0.00
2022-09-16T05:28:14.834Z,0.00
2022-09-16T05:29:14.809Z,5.62
2022-09-16T05:30:14.800Z,5.62
2022-09-16T05:31:14.824Z,0.00
2022-09-16T05:32:14.775Z,0.00
2022-09-16T05:33:14.761Z,0.00
2022-09-16T05:34:14.748Z,0.00
2022-09-16T05:35:14.738Z,0.00
2022-09-16T05:36:14.724Z,0.00
2022-09-16T05:37:14.709Z,0.00
2022-09-16T05:38:14.691Z,0.00
2022-09-16T05:39:23.750Z,0.00
2022-09-16T05:40:15.750Z,0.00
2022-09-16T05:41:14.645Z,0.00
2022-09-16T05:42:14.964Z,5.62
2022-09-16T05:43:14.624Z,5.62
2022-09-16T05:44:14.612Z,5.62
2022-09-16T05:45:14.597Z,11.25
2022-09-16T05:46:14.643Z,5.62
2022-09-16T05:47:14.573Z,5.62
2022-09-16T05:48:14.562Z,5.62
2022-09-16T05:49:14.541Z,5.62
2022-09-16T05:50:14.529Z,5.62
2022-09-16T05:51:18.662Z,5.62
2022-09-16T05:52:15.523Z,5.62
2022-09-16T05:53:14.481Z,5.62
2022-09-16T05:54:14.473Z,5.62
2022-09-16T05:55:14.456Z,11.25
2022-09-16T05:56:14.451Z,11.25
2022-09-16T05:57:14.436Z,16.88
2022-09-16T05:58:14.549Z,22.50
2022-09-16T05:59:14.409Z,22.50
2022-09-16T06:00:14.398Z,22.50
2022-09-16T06:01:14.425Z,22.50
2022-09-16T06:02:14.435Z,22.50
2022-09-16T06:03:14.354Z,16.88
2022-09-16T06:04:14.353Z,16.88
2022-09-16T06:05:14.327Z,16.88
2022-09-16T06:06:14.321Z,16.88
2022-09-16T06:07:14.297Z,16.88
2022-09-16T06:08:14.287Z,16.88
2022-09-16T06:09:14.273Z,22.50
2022-09-16T06:10:14.265Z,28.12
2022-09-16T06:11:14.246Z,28.12
2022-09-16T06:12:14.237Z,28.12
2022-09-16T06:13:14.222Z,22.50
2022-09-16T06:14:14.330Z,22.50
2022-09-16T06:15:14.191Z,22.50
2022-09-16T06:16:14.280Z,22.50
2022-09-16T06:17:14.162Z,22.50
2022-09-16T06:18:14.157Z,22.50
2022-09-16T06:19:14.138Z,22.50
2022-09-16T06:20:14.130Z,22.50
2022-09-16T06:21:14.111Z,16.88
2022-09-16T06:22:14.106Z,16.88
2022-09-16T06:23:14.088Z,11.25
2022-09-16T06:24:14.079Z,11.25
2022-09-16T06:25:14.062Z,11.25
2022-09-16T06:26:14.053Z,11.25
2022-09-16T06:27:14.035Z,11.25
2022-09-16T06:28:14.025Z,11.25
2022-09-16T06:29:14.020Z,11.25
2022-09-16T06:30:14.113Z,11.25
2022-09-16T06:31:14.126Z,16.88
2022-09-16T06:32:13.968Z,22.50
2022-09-16T06:33:13.946Z,28.12
2022-09-16T06:34:13.937Z,28.12
2022-09-16T06:35:13.921Z,39.38
2022-09-16T06:36:13.916Z,45.00
2022-09-16T06:37:13.949Z,45.00
2022-09-16T06:38:13.889Z,45.00
2022-09-16T06:39:13.871Z,39.38
2022-09-16T06:40:13.916Z,33.75
2022-09-16T06:41:13.949Z,28.12
2022-09-16T06:42:13.830Z,28.12
2022-09-16T06:43:14.262Z,22.50
2022-09-16T06:44:13.902Z,22.50
2022-09-16T06:45:13.785Z,28.12
2022-09-16T06:46:14.048Z,28.12
2022-09-16T06:47:13.761Z,28.12
2022-09-16T06:48:13.753Z,28.12
2022-09-16T06:49:13.736Z,33.75
2022-09-16T06:50:13.742Z,39.38
2022-09-16T06:51:13.715Z,45.00
2022-09-16T06:52:13.698Z,39.38
2022-09-16T06:53:13.703Z,39.38
2022-09-16T06:54:13.668Z,39.38
2022-09-16T06:55:13.652Z,33.75
2022-09-16T06:56:13.639Z,33.75
2022-09-16T06:57:13.620Z,33.75
2022-09-16T06:58:13.613Z,39.38
2022-09-16T06:59:13.598Z,39.38
2022-09-16T07:00:13.581Z,45.00
2022-09-16T07:01:13.668Z,45.00
2022-09-16T07:02:13.739Z,39.38
2022-09-16T07:03:13.543Z,39.38
2022-09-16T07:04:13.629Z,39.38
2022-09-16T07:05:13.517Z,39.38
2022-09-16T07:06:13.507Z,39.38
2022-09-16T07:07:13.488Z,39.38
2022-09-16T07:08:13.514Z,39.38
2022-09-16T07:09:13.467Z,39.38
2022-09-16T07:10:13.450Z,39.38
2022-09-16T07:11:13.434Z,39.38
2022-09-16T07:12:18.820Z,45.00
2022-09-16T07:13:14.425Z,45.00
2022-09-16T07:14:13.397Z,39.38
2022-09-16T07:15:13.381Z,39.38
2022-09-16T07:16:14.237Z,45.00
2022-09-16T07:17:13.479Z,45.00
2022-09-16T07:18:13.457Z,45.00
2022-09-16T07:19:13.322Z,45.00
2022-09-16T07:20:13.324Z,45.00
2022-09-16T07:21:13.299Z,45.00
2022-09-16T07:22:13.284Z,50.62
2022-09-16T07:23:13.270Z,56.25
2022-09-16T07:24:13.258Z,61.88
2022-09-16T07:25:13.246Z,61.88
2022-09-16T07:26:13.234Z,61.88
2022-09-16T07:27:13.218Z,56.25
2022-09-16T07:28:13.254Z,61.88
2022-09-16T07:29:13.197Z,61.88
2022-09-16T07:30:13.185Z,61.88
2022-09-16T07:31:13.331Z,61.88
2022-09-16T07:32:13.152Z,61.88
2022-09-16T07:33:13.136Z,61.88
2022-09-16T07:34:13.238Z,67.50
2022-09-16T07:35:13.103Z,67.50
2022-09-16T07:36:13.093Z,67.50
2022-09-16T07:37:13.076Z,61.88
2022-09-16T07:38:13.067Z,56.25
2022-09-16T07:39:13.047Z,50.62
2022-09-16T07:40:13.112Z,45.00
2022-09-16T07:41:13.022Z,45.00
2022-09-16T07:42:13.013Z,45.00
2022-09-16T07:43:13.000Z,45.00
2022-09-16T07:44:12.991Z,45.00
2022-09-16T07:45:12.970Z,50.62
2022-09-16T07:46:13.009Z,61.88
2022-09-16T07:47:12.948Z,78.75
2022-09-16T07:48:12.936Z,101.25
2022-09-16T07:49:12.923Z,123.75
2022-09-16T07:50:13.023Z,135.00
2022-09-16T07:51:12.888Z,135.00
2022-09-16T07:52:12.871Z,118.12
2022-09-16T07:53:12.862Z,112.50
2022-09-16T07:54:12.848Z,112.50
2022-09-16T07:55:12.835Z,112.50
2022-09-16T07:56:12.821Z,112.50
2022-09-16T07:57:12.806Z,106.88
2022-09-16T07:58:12.794Z,101.25
2022-09-16T07:59:15.755Z,90.00
2022-09-16T08:00:12.771Z,84.38
2022-09-16T08:01:12.803Z,84.38
2022-09-16T08:02:12.904Z,84.38
2022-09-16T08:03:12.832Z,73.12
2022-09-16T08:04:12.712Z,67.50
2022-09-16T08:05:12.706Z,61.88
2022-09-16T08:06:12.808Z,61.88
2022-09-16T08:07:12.673Z,84.38
2022-09-16T08:08:12.657Z,95.62
2022-09-16T08:09:37.344Z,84.38
2022-09-16T08:10:13.648Z,67.50
2022-09-16T08:11:12.617Z,56.25
2022-09-16T08:12:12.598Z,56.25
2022-09-16T08:13:12.593Z,61.88
2022-09-16T08:14:12.575Z,78.75
2022-09-16T08:15:12.633Z,84.38
2022-09-16T08:16:12.586Z,78.75
2022-09-16T08:17:12.541Z,73.12
2022-09-16T08:18:12.517Z,73.12
2022-09-16T08:19:12.508Z,78.75
2022-09-16T08:20:12.502Z,101.25
2022-09-16T08:21:12.485Z,118.12
2022-09-16T08:22:12.589Z,112.50
2022-09-16T08:23:12.459Z,106.88
2022-09-16T08:24:12.440Z,106.88
2022-09-16T08:25:12.432Z,118.12
2022-09-16T08:26:12.412Z,135.00
2022-09-16T08:27:12.402Z,157.50
2022-09-16T08:28:12.384Z,202.50
2022-09-16T08:29:12.747Z,247.50
2022-09-16T08:30:12.375Z,275.62
2022-09-16T08:31:12.384Z,298.12
2022-09-16T08:32:12.328Z,286.88
2022-09-16T08:33:12.317Z,241.88
2022-09-16T08:34:12.297Z,213.75
2022-09-16T08:35:12.294Z,213.75
2022-09-16T08:36:12.273Z,230.62
2022-09-16T08:37:12.260Z,264.38
2022-09-16T08:38:12.367Z,270.00
2022-09-16T08:39:12.242Z,241.88
2022-09-16T08:40:12.382Z,225.00
2022-09-16T08:41:12.213Z,241.88
2022-09-16T08:42:12.204Z,258.75
2022-09-16T08:43:12.186Z,253.12
2022-09-16T08:44:12.517Z,236.25
2022-09-16T08:45:12.158Z,225.00
2022-09-16T08:46:12.192Z,208.12
2022-09-16T08:47:12.128Z,185.62
2022-09-16T08:48:12.109Z,163.12
2022-09-16T08:49:12.100Z,157.50
2022-09-16T08:50:12.085Z,157.50
2022-09-16T08:51:12.077Z,168.75
2022-09-16T08:52:12.058Z,185.62
2022-09-16T08:53:12.048Z,208.12
2022-09-16T08:54:12.164Z,213.75
2022-09-16T08:55:12.016Z,213.75
2022-09-16T08:56:11.998Z,208.12
2022-09-16T08:57:11.991Z,185.62
2022-09-16T08:58:11.973Z,168.75
2022-09-16T08:59:11.961Z,174.38
2022-09-16T09:00:11.950Z,196.88
2022-09-16T09:01:12.115Z,219.38
2022-09-16T09:02:12.315Z,241.88
2022-09-16T09:03:11.909Z,275.62
2022-09-16T09:04:11.894Z,309.38
2022-09-16T09:05:11.893Z,331.88
2022-09-16T09:06:11.866Z,320.62
2022-09-16T09:07:11.928Z,309.38
2022-09-16T09:08:11.840Z,309.38
2022-09-16T09:09:11.829Z,309.38
2022-09-16T09:10:11.982Z,281.25
2022-09-16T09:11:11.800Z,241.88
2022-09-16T09:12:12.442Z,196.88
2022-09-16T09:13:12.742Z,180.00
2022-09-16T09:14:11.754Z,191.25
2022-09-16T09:15:11.744Z,225.00
2022-09-16T09:16:11.765Z,253.12
2022-09-16T09:17:11.717Z,241.88
2022-09-16T09:18:15.727Z,219.38
2022-09-16T09:19:11.696Z,208.12
2022-09-16T09:20:11.681Z,225.00
2022-09-16T09:21:11.669Z,236.25
2022-09-16T09:22:11.648Z,230.62
2022-09-16T09:23:11.639Z,202.50
2022-09-16T09:24:11.620Z,180.00
2022-09-16T09:25:11.615Z,174.38
2022-09-16T09:26:11.731Z,163.12
2022-09-16T09:27:11.588Z,157.50
2022-09-16T09:28:11.577Z,146.25
2022-09-16T09:29:11.560Z,135.00
2022-09-16T09:30:11.544Z,135.00
2022-09-16T09:31:11.684Z,146.25
2022-09-16T09:32:11.521Z,157.50
2022-09-16T09:33:34.255Z,174.38
2022-09-16T09:34:12.537Z,185.62
2022-09-16T09:35:11.477Z,208.12
2022-09-16T09:36:11.462Z,213.75
2022-09-16T09:37:11.451Z,202.50
2022-09-16T09:38:11.435Z,202.50
2022-09-16T09:39:11.430Z,196.88
2022-09-16T09:40:11.478Z,208.12
2022-09-16T09:41:11.402Z,202.50
2022-09-16T09:42:11.522Z,202.50
2022-09-16T09:43:11.381Z,213.75
2022-09-16T09:44:11.356Z,225.00
2022-09-16T09:45:11.352Z,230.62
2022-09-16T09:46:11.396Z,236.25
2022-09-16T09:47:11.320Z,258.75
2022-09-16T09:48:11.316Z,253.12
2022-09-16T09:49:11.290Z,236.25
2022-09-16T09:50:11.278Z,213.75
2022-09-16T09:51:11.257Z,191.25
2022-09-16T09:52:11.246Z,191.25
2022-09-16T09:53:11.234Z,196.88
2022-09-16T09:54:11.218Z,219.38
2022-09-16T09:55:15.530Z,219.38
2022-09-16T09:56:11.190Z,219.38
2022-09-16T09:57:11.177Z,225.00
2022-09-16T09:58:11.294Z,219.38
2022-09-16T09:59:11.153Z,208.12
2022-09-16T10:00:11.130Z,225.00
2022-09-16T10:01:11.213Z,270.00
2022-09-16T10:02:11.178Z,343.12
2022-09-16T10:03:11.185Z,500.62
2022-09-16T10:04:11.076Z,686.25
2022-09-16T10:05:11.064Z,736.88
2022-09-16T10:06:11.050Z,680.62
2022-09-16T10:07:11.040Z,646.88
2022-09-16T10:08:13.103Z,703.12
2022-09-16T10:09:11.014Z,843.75
2022-09-16T10:10:10.996Z,742.50
2022-09-16T10:11:10.987Z,888.75
2022-09-16T10:12:10.970Z,945.00
2022-09-16T10:13:10.963Z,1023.75
2022-09-16T10:14:11.070Z,877.50
2022-09-16T10:15:10.930Z,1175.62
2022-09-16T10:16:11.001Z,843.75
2022-09-16T10:17:10.901Z,658.12
2022-09-16T10:18:10.898Z,601.88
2022-09-16T10:19:10.881Z,562.50
2022-09-16T10:20:10.854Z,590.62
2022-09-16T10:21:10.852Z,950.62
2022-09-16T10:22:10.832Z,787.50
2022-09-16T10:23:10.824Z,765.00
2022-09-16T10:24:10.805Z,720.00
2022-09-16T10:25:10.794Z,691.88
2022-09-16T10:26:10.774Z,624.38
2022-09-16T10:27:10.767Z,500.62
2022-09-16T10:28:10.748Z,416.25
2022-09-16T10:29:10.736Z,331.88
2022-09-16T10:30:10.890Z,247.50
2022-09-16T10:31:10.764Z,202.50
2022-09-16T10:32:10.691Z,202.50
2022-09-16T10:33:10.688Z,202.50
2022-09-16T10:34:10.670Z,202.50
2022-09-16T10:35:10.660Z,191.25
2022-09-16T10:36:10.646Z,168.75
2022-09-16T10:37:10.637Z,157.50
2022-09-16T10:38:10.618Z,163.12
2022-09-16T10:39:10.607Z,146.25
2022-09-16T10:40:10.626Z,135.00
2022-09-16T10:41:10.578Z,135.00
2022-09-16T10:42:10.559Z,129.38
2022-09-16T10:43:10.549Z,123.75
2022-09-16T10:44:15.086Z,135.00
2022-09-16T10:45:11.539Z,168.75
2022-09-16T10:46:10.968Z,196.88
2022-09-16T10:47:10.497Z,236.25
2022-09-16T10:48:10.486Z,241.88
2022-09-16T10:49:10.473Z,225.00
2022-09-16T10:50:10.455Z,196.88
2022-09-16T10:51:10.439Z,185.62
2022-09-16T10:52:10.421Z,180.00
2022-09-16T10:53:10.414Z,174.38
2022-09-16T10:54:10.399Z,168.75
2022-09-16T10:55:10.387Z,174.38
2022-09-16T10:56:10.366Z,174.38
2022-09-16T10:57:10.363Z,163.12
2022-09-16T10:58:10.341Z,163.12
2022-09-16T10:59:10.334Z,174.38
2022-09-16T11:00:10.320Z,196.88
2022-09-16T11:01:11.057Z,191.25
2022-09-16T11:02:10.788Z,163.12
2022-09-16T11:03:10.277Z,157.50
2022-09-16T11:04:10.267Z,157.50
2022-09-16T11:05:10.260Z,174.38
2022-09-16T11:06:10.236Z,174.38
2022-09-16T11:07:10.225Z,163.12
2022-09-16T11:08:10.210Z,151.88
2022-09-16T11:09:10.196Z,151.88
2022-09-16T11:10:10.181Z,174.38
2022-09-16T11:11:11.938Z,225.00
2022-09-16T11:12:11.082Z,275.62
2022-09-16T11:13:10.184Z,309.38
2022-09-16T11:14:10.123Z,292.50
2022-09-16T11:15:10.112Z,292.50
2022-09-16T11:16:10.178Z,286.88
2022-09-16T11:17:10.085Z,270.00
2022-09-16T11:18:10.198Z,275.62
2022-09-16T11:19:10.061Z,292.50
2022-09-16T11:20:10.045Z,320.62
2022-09-16T11:21:10.037Z,337.50
2022-09-16T11:22:10.021Z,331.88
2022-09-16T11:23:10.008Z,343.12
2022-09-16T11:24:09.990Z,354.38
2022-09-16T11:25:09.980Z,365.62
2022-09-16T11:26:09.957Z,360.00
2022-09-16T11:27:09.945Z,371.25
2022-09-16T11:28:09.931Z,399.38
2022-09-16T11:29:09.922Z,433.12
2022-09-16T11:30:09.911Z,466.88
2022-09-16T11:31:09.933Z,483.75
2022-09-16T11:32:09.880Z,483.75
2022-09-16T11:33:10.198Z,472.50
2022-09-16T11:34:09.978Z,438.75
2022-09-16T11:35:09.837Z,438.75
2022-09-16T11:36:09.824Z,444.38
2022-09-16T11:37:09.815Z,421.88
2022-09-16T11:38:09.798Z,421.88
2022-09-16T11:39:09.792Z,427.50
2022-09-16T11:40:09.862Z,416.25
2022-09-16T11:41:09.760Z,399.38
2022-09-16T11:42:09.743Z,376.88
2022-09-16T11:43:09.730Z,365.62
2022-09-16T11:44:09.715Z,354.38
2022-09-16T11:45:09.714Z,365.62
2022-09-16T11:46:09.737Z,388.12
2022-09-16T11:47:09.679Z,410.62
2022-09-16T11:48:09.663Z,421.88
2022-09-16T11:49:09.656Z,416.25
2022-09-16T11:50:10.138Z,382.50
2022-09-16T11:51:09.632Z,360.00
2022-09-16T11:52:09.606Z,365.62
2022-09-16T11:53:10.826Z,360.00
2022-09-16T11:54:09.778Z,371.25
2022-09-16T11:55:09.574Z,393.75
2022-09-16T11:56:09.557Z,410.62
2022-09-16T11:57:10.896Z,427.50
2022-09-16T11:58:09.532Z,427.50
2022-09-16T11:59:09.518Z,405.00
2022-09-16T12:00:09.507Z,371.25
2022-09-16T12:01:09.521Z,337.50
2022-09-16T12:02:09.673Z,309.38
2022-09-16T12:03:09.602Z,275.62
2022-09-16T12:04:09.451Z,275.62
2022-09-16T12:05:09.431Z,253.12
2022-09-16T12:06:09.555Z,275.62
2022-09-16T12:07:09.446Z,303.75
2022-09-16T12:08:09.401Z,281.25
2022-09-16T12:09:11.037Z,320.62
2022-09-16T12:10:09.368Z,478.12
2022-09-16T12:11:09.351Z,500.62
2022-09-16T12:12:09.402Z,590.62
2022-09-16T12:13:09.326Z,714.38
2022-09-16T12:14:09.365Z,798.75
2022-09-16T12:15:09.292Z,821.25
2022-09-16T12:16:09.287Z,686.25
2022-09-16T12:17:09.263Z,675.00
2022-09-16T12:18:09.307Z,658.12
2022-09-16T12:19:09.250Z,703.12
2022-09-16T12:20:09.239Z,810.00
2022-09-16T12:21:09.214Z,821.25
2022-09-16T12:22:09.334Z,973.12
2022-09-16T12:23:09.191Z,646.88
2022-09-16T12:24:09.184Z,663.75
2022-09-16T12:25:09.164Z,663.75
2022-09-16T12:26:09.157Z,680.62
2022-09-16T12:27:09.136Z,731.25
2022-09-16T12:28:09.126Z,916.88
2022-09-16T12:29:09.109Z,1119.38
2022-09-16T12:30:09.137Z,939.38
2022-09-16T12:31:09.160Z,776.25
2022-09-16T12:32:09.067Z,630.00
2022-09-16T12:33:09.050Z,601.88
2022-09-16T12:34:09.047Z,545.62
2022-09-16T12:35:09.025Z,495.00
2022-09-16T12:36:09.016Z,455.62
2022-09-16T12:37:09.254Z,433.12
2022-09-16T12:38:09.137Z,376.88
2022-09-16T12:39:08.967Z,360.00
2022-09-16T12:40:09.051Z,320.62
2022-09-16T12:41:08.940Z,315.00
2022-09-16T12:42:08.932Z,298.12
2022-09-16T12:43:08.911Z,275.62
2022-09-16T12:44:30.446Z,241.88
2022-09-16T12:45:09.906Z,225.00
2022-09-16T12:46:08.908Z,225.00
2022-09-16T12:47:08.862Z,236.25
2022-09-16T12:48:08.854Z,241.88
2022-09-16T12:49:08.833Z,253.12
2022-09-16T12:50:08.885Z,253.12
2022-09-16T12:51:08.806Z,247.50
2022-09-16T12:52:08.840Z,230.62
2022-09-16T12:53:08.783Z,208.12
2022-09-16T12:54:08.900Z,208.12