createdAt,value
2019-05-17T00:00:32.893Z,28.20
2019-05-17T00:01:32.875Z,31.50
2019-05-17T00:02:32.850Z,30.10
2019-05-17T00:03:32.838Z,29.60
2019-05-17T00:04:32.809Z,31.00
2019-05-17T00:05:32.792Z,31.00
2019-05-17T00:06:32.765Z,29.70
2019-05-17T00:07:32.750Z,30.70
2019-05-17T00:08:34.835Z,28.70
2019-05-17T00:09:32.701Z,31.00
2019-05-17T00:10:32.682Z,30.20
2019-05-17T00:11:32.658Z,30.50
2019-05-17T00:12:32.637Z,30.40
2019-05-17T00:13:32.616Z,30.40
2019-05-17T00:14:32.594Z,31.30
2019-05-17T00:15:32.571Z,30.60
2019-05-17T00:16:32.549Z,29.60
2019-05-17T00:17:32.530Z,31.00
2019-05-17T00:18:32.523Z,30.60
2019-05-17T00:19:32.485Z,30.00
2019-05-17T00:20:32.469Z,29.10
2019-05-17T00:21:32.444Z,29.30
2019-05-17T00:22:32.421Z,29.30
2019-05-17T00:23:32.399Z,30.10
2019-05-17T00:24:32.377Z,30.40
2019-05-17T00:25:32.357Z,29.50
2019-05-17T00:26:32.336Z,30.00
2019-05-17T00:27:32.314Z,28.80
2019-05-17T00:28:32.304Z,30.40
2019-05-17T00:29:32.270Z,29.70
2019-05-17T00:30:32.250Z,29.50
2019-05-17T00:31:32.228Z,29.70
2019-05-17T00:32:32.209Z,29.80
2019-05-17T00:33:32.185Z,30.00
2019-05-17T00:34:32.170Z,28.60
2019-05-17T00:35:32.142Z,28.60
2019-05-17T00:36:32.123Z,30.90
2019-05-17T00:37:32.100Z,28.10
2019-05-17T00:38:43.825Z,28.90
2019-05-17T00:39:32.056Z,29.20
2019-05-17T00:40:32.034Z,29.10
2019-05-17T00:41:32.012Z,29.50
2019-05-17T00:42:31.995Z,27.90
2019-05-17T00:43:31.970Z,28.60
2019-05-17T00:44:31.948Z,27.60
2019-05-17T00:45:31.932Z,27.70
2019-05-17T00:46:31.906Z,28.00
2019-05-17T00:47:31.887Z,28.70
2019-05-17T00:48:31.863Z,27.70
2019-05-17T00:49:31.843Z,28.00
2019-05-17T00:50:31.820Z,28.70
2019-05-17T00:51:31.798Z,28.40
2019-05-17T00:52:31.777Z,27.80
2019-05-17T00:53:31.763Z,28.20
2019-05-17T00:54:31.734Z,28.20
2019-05-17T00:55:31.713Z,27.90
2019-05-17T00:56:31.692Z,26.80
2019-05-17T00:57:31.673Z,26.60
2019-05-17T00:58:31.649Z,28.60
2019-05-17T00:59:31.632Z,27.70
2019-05-17T01:00:31.608Z,27.40
2019-05-17T01:01:31.584Z,27.80
2019-05-17T01:02:31.564Z,27.90
2019-05-17T01:03:31.542Z,27.80
2019-05-17T01:04:31.519Z,26.80
2019-05-17T01:05:31.500Z,27.30
2019-05-17T01:06:31.501Z,26.70
2019-05-17T01:07:31.461Z,27.30
2019-05-17T01:08:31.433Z,27.10
2019-05-17T01:09:31.414Z,26.90
2019-05-17T01:10:31.391Z,27.40
2019-05-17T01:11:31.369Z,26.50
2019-05-17T01:12:31.355Z,27.00
2019-05-17T01:13:31.331Z,26.90
2019-05-17T01:14:31.306Z,27.60
2019-05-17T01:15:31.293Z,27.00
2019-05-17T01:16:31.262Z,28.10
2019-05-17T01:17:31.245Z,27.30
2019-05-17T01:18:31.220Z,26.60
2019-05-17T01:19:31.198Z,26.90
2019-05-17T01:20:31.175Z,27.80
2019-05-17T01:21:31.156Z,28.20
2019-05-17T01:22:31.133Z,27.00
2019-05-17T01:23:31.111Z,27.30
2019-05-17T01:24:31.095Z,27.30
2019-05-17T01:25:31.074Z,26.50
2019-05-17T01:26:31.047Z,27.40
2019-05-17T01:27:31.025Z,27.60
2019-05-17T01:28:31.006Z,26.60
2019-05-17T01:29:30.983Z,26.90
2019-05-17T01:30:30.963Z,27.40
2019-05-17T01:31:30.940Z,26.90
2019-05-17T01:32:30.919Z,27.20
2019-05-17T01:33:30.897Z,27.10
2019-05-17T01:34:30.876Z,28.10
2019-05-17T01:35:30.858Z,26.60
2019-05-17T01:36:30.832Z,26.00
2019-05-17T01:37:30.812Z,27.50
2019-05-17T01:38:30.795Z,28.10
2019-05-17T01:39:33.458Z,27.60
2019-05-17T01:40:30.746Z,27.80
2019-05-17T01:41:30.730Z,26.30
2019-05-17T01:42:30.705Z,27.30
2019-05-17T01:43:30.681Z,27.40
2019-05-17T01:44:30.666Z,26.90
2019-05-17T01:45:30.643Z,28.10
2019-05-17T01:46:30.622Z,27.60
2019-05-17T01:47:30.596Z,27.30
2019-05-17T01:48:30.599Z,26.50
2019-05-17T01:49:30.554Z,28.90
2019-05-17T01:50:30.536Z,28.40
2019-05-17T01:51:30.516Z,27.50
2019-05-17T01:52:30.489Z,27.30
2019-05-17T01:53:30.480Z,28.00
2019-05-17T01:54:30.450Z,27.70
2019-05-17T01:55:30.429Z,28.10
2019-05-17T01:56:30.405Z,28.20
2019-05-17T01:57:30.385Z,27.50
2019-05-17T01:58:30.362Z,27.60
2019-05-17T01:59:30.341Z,29.50
2019-05-17T02:00:30.320Z,27.60
2019-05-17T02:01:30.298Z,29.20
2019-05-17T02:02:30.277Z,29.10
2019-05-17T02:03:30.263Z,28.60
2019-05-17T02:04:30.235Z,28.40
2019-05-17T02:05:30.212Z,28.30
2019-05-17T02:06:30.193Z,28.70
2019-05-17T02:07:30.173Z,28.60
2019-05-17T02:08:30.165Z,27.30
2019-05-17T02:09:37.327Z,28.50
2019-05-17T02:10:30.107Z,28.80
2019-05-17T02:11:30.084Z,29.00
2019-05-17T02:12:30.062Z,27.40
2019-05-17T02:13:30.043Z,28.10
2019-05-17T02:14:30.017Z,29.50
2019-05-17T02:15:30.003Z,29.00
2019-05-17T02:16:29.980Z,29.10
2019-05-17T02:17:29.954Z,28.30
2019-05-17T02:18:29.932Z,29.40
2019-05-17T02:19:29.915Z,29.40
2019-05-17T02:20:29.888Z,28.80
2019-05-17T02:21:29.874Z,29.10
2019-05-17T02:22:29.855Z,29.50
2019-05-17T02:23:29.826Z,28.90
2019-05-17T02:24:29.806Z,26.90
2019-05-17T02:25:29.795Z,28.20
2019-05-17T02:26:29.764Z,27.60
2019-05-17T02:27:35.854Z,28.50
2019-05-17T02:28:32.029Z,27.00
2019-05-17T02:29:32.044Z,29.00
2019-05-17T02:30:33.476Z,27.60
2019-05-17T02:31:32.670Z,28.00
2019-05-17T02:32:29.637Z,28.80
2019-05-17T02:33:29.619Z,28.10
2019-05-17T02:34:29.595Z,26.40
2019-05-17T02:35:29.567Z,27.80
2019-05-17T02:36:29.549Z,28.90
2019-05-17T02:37:29.525Z,29.00
2019-05-17T02:38:32.861Z,27.60
2019-05-17T02:39:32.490Z,28.10
2019-05-17T02:40:29.459Z,26.90
2019-05-17T02:41:29.436Z,28.80
2019-05-17T02:42:29.421Z,27.50
2019-05-17T02:43:33.143Z,27.40
2019-05-17T02:44:33.163Z,26.70
2019-05-17T02:45:32.395Z,27.70
2019-05-17T02:46:29.331Z,28.70
2019-05-17T02:47:29.314Z,28.40
2019-05-17T02:48:29.287Z,28.00
2019-05-17T02:49:29.265Z,27.60
2019-05-17T02:50:32.767Z,28.70
2019-05-17T02:51:32.138Z,27.90
2019-05-17T02:52:32.644Z,27.20
2019-05-17T02:53:29.181Z,26.30
2019-05-17T02:54:29.164Z,27.20
2019-05-17T02:55:32.240Z,27.40
2019-05-17T02:56:32.541Z,26.90
2019-05-17T02:57:29.092Z,27.10
2019-05-17T02:58:29.076Z,27.10
2019-05-17T02:59:29.050Z,26.40
2019-05-17T03:00:29.030Z,26.10
2019-05-17T03:01:29.007Z,26.70
2019-05-17T03:02:28.993Z,25.90
2019-05-17T03:03:28.967Z,27.10
2019-05-17T03:04:28.943Z,25.80
2019-05-17T03:05:28.925Z,26.30
2019-05-17T03:06:28.900Z,26.10
2019-05-17T03:07:28.878Z,25.90
2019-05-17T03:08:28.861Z,26.60
2019-05-17T03:09:28.838Z,27.50
2019-05-17T03:10:29.233Z,26.20
2019-05-17T03:11:28.790Z,26.30
2019-05-17T03:12:28.768Z,27.40
2019-05-17T03:13:28.749Z,25.30
2019-05-17T03:14:28.733Z,26.10
2019-05-17T03:15:28.713Z,26.30
2019-05-17T03:16:28.683Z,27.30
2019-05-17T03:17:28.662Z,26.30
2019-05-17T03:18:28.644Z,26.30
2019-05-17T03:19:28.619Z,25.40
2019-05-17T03:20:28.597Z,26.80
2019-05-17T03:21:28.576Z,26.00
2019-05-17T03:22:28.559Z,25.40
2019-05-17T03:23:28.532Z,25.20
2019-05-17T03:24:28.525Z,25.30
2019-05-17T03:25:28.490Z,26.20
2019-05-17T03:26:28.489Z,25.60
2019-05-17T03:27:28.447Z,24.90
2019-05-17T03:28:28.423Z,25.00
2019-05-17T03:29:28.410Z,25.20
2019-05-17T03:30:28.392Z,25.40
2019-05-17T03:31:34.287Z,24.40
2019-05-17T03:32:28.353Z,24.80
2019-05-17T03:33:28.315Z,26.10
2019-05-17T03:34:28.297Z,25.00
2019-05-17T03:35:28.281Z,25.20
2019-05-17T03:36:28.251Z,24.40
2019-05-17T03:37:36.473Z,24.50
2019-05-17T03:38:28.212Z,24.80
2019-05-17T03:39:28.189Z,24.50
2019-05-17T03:40:56.463Z,24.90
2019-05-17T03:41:29.487Z,24.50
2019-05-17T03:42:28.124Z,23.50
2019-05-17T03:43:28.111Z,23.60
2019-05-17T03:44:28.079Z,24.60
2019-05-17T03:45:28.063Z,23.20
2019-05-17T03:46:28.036Z,22.90
2019-05-17T03:47:28.015Z,24.30
2019-05-17T03:48:28.004Z,23.60
2019-05-17T03:49:27.987Z,23.60
2019-05-17T03:50:27.951Z,24.00
2019-05-17T03:51:27.928Z,24.10
2019-05-17T03:52:27.908Z,22.70
2019-05-17T03:53:27.900Z,23.00
2019-05-17T03:54:27.873Z,22.00
2019-05-17T03:55:27.842Z,23.80
2019-05-17T03:56:27.820Z,24.90
2019-05-17T03:57:27.800Z,22.40
2019-05-17T03:58:27.788Z,23.90
2019-05-17T03:59:27.769Z,22.80
2019-05-17T04:00:27.735Z,23.40
2019-05-17T04:01:27.711Z,23.00
2019-05-17T04:02:27.694Z,23.70
2019-05-17T04:03:31.289Z,23.80
2019-05-17T04:04:27.650Z,24.30
2019-05-17T04:05:27.626Z,23.70
2019-05-17T04:06:27.604Z,24.50
2019-05-17T04:07:27.588Z,23.90
2019-05-17T04:08:27.562Z,24.10
2019-05-17T04:09:27.541Z,23.90
2019-05-17T04:10:27.522Z,23.40
2019-05-17T04:11:31.782Z,23.80
2019-05-17T04:12:27.475Z,23.40
2019-05-17T04:13:27.457Z,23.30
2019-05-17T04:14:27.433Z,24.80
2019-05-17T04:15:27.416Z,24.20
2019-05-17T04:16:27.389Z,23.10
2019-05-17T04:17:27.367Z,23.30
2019-05-17T04:18:27.351Z,23.40
2019-05-17T04:19:27.329Z,23.80
2019-05-17T04:20:27.304Z,22.50
2019-05-17T04:21:27.287Z,22.90
2019-05-17T04:22:27.258Z,22.50
2019-05-17T04:23:27.237Z,23.80
2019-05-17T04:24:27.230Z,24.40
2019-05-17T04:25:27.199Z,23.00
2019-05-17T04:26:27.172Z,23.60
2019-05-17T04:27:27.152Z,25.00
2019-05-17T04:28:27.129Z,22.90
2019-05-17T04:29:27.109Z,23.70
2019-05-17T04:30:27.091Z,23.40
2019-05-17T04:31:30.463Z,21.90
2019-05-17T04:32:27.044Z,22.50
2019-05-17T04:33:27.021Z,23.10
2019-05-17T04:34:27.005Z,23.80
2019-05-17T04:35:26.981Z,24.00
2019-05-17T04:36:26.959Z,23.30
2019-05-17T04:37:26.947Z,22.00
2019-05-17T04:38:26.916Z,22.10
2019-05-17T04:39:26.897Z,24.00
2019-05-17T04:40:26.873Z,23.10
2019-05-17T04:41:44.131Z,22.00
2019-05-17T04:42:26.834Z,22.70
2019-05-17T04:43:26.807Z,23.20
2019-05-17T04:44:26.788Z,22.60
2019-05-17T04:45:26.768Z,22.70
2019-05-17T04:46:26.751Z,23.00
2019-05-17T04:47:26.730Z,23.00
2019-05-17T04:48:26.702Z,23.30
2019-05-17T04:49:26.680Z,22.10
2019-05-17T04:50:26.661Z,22.70
2019-05-17T04:51:26.637Z,22.00
2019-05-17T04:52:26.621Z,23.20
2019-05-17T04:53:26.598Z,21.90
2019-05-17T04:54:26.575Z,22.20
2019-05-17T04:55:26.555Z,20.90
2019-05-17T04:56:26.532Z,22.20
2019-05-17T04:57:26.514Z,23.30
2019-05-17T04:58:26.493Z,22.10
2019-05-17T04:59:26.465Z,22.50
2019-05-17T05:00:26.450Z,21.30
2019-05-17T05:01:26.435Z,22.20
2019-05-17T05:02:26.404Z,20.90
2019-05-17T05:03:26.388Z,21.60
2019-05-17T05:04:26.359Z,22.10
2019-05-17T05:05:26.340Z,23.00
2019-05-17T05:06:26.316Z,22.40
2019-05-17T05:07:26.293Z,21.70
2019-05-17T05:08:26.274Z,21.50
2019-05-17T05:09:26.253Z,20.90
2019-05-17T05:10:26.236Z,21.50
2019-05-17T05:11:26.210Z,20.70
2019-05-17T05:12:26.210Z,19.70
2019-05-17T05:13:26.173Z,21.10
2019-05-17T05:14:26.166Z,20.70
2019-05-17T05:15:26.129Z,19.90
2019-05-17T05:16:26.113Z,20.70
2019-05-17T05:17:26.093Z,18.60
2019-05-17T05:18:26.061Z,20.60
2019-05-17T05:19:26.044Z,20.50
2019-05-17T05:20:26.014Z,20.10
2019-05-17T05:21:26.000Z,19.30
2019-05-17T05:22:25.975Z,19.70
2019-05-17T05:23:25.954Z,19.40
2019-05-17T05:24:25.933Z,19.20
2019-05-17T05:25:25.908Z,18.70
2019-05-17T05:26:25.887Z,18.40
2019-05-17T05:27:25.866Z,18.20
2019-05-17T05:28:25.856Z,17.60
2019-05-17T05:29:25.825Z,17.40
2019-05-17T05:30:25.802Z,18.10
2019-05-17T05:31:25.783Z,17.90
2019-05-17T05:32:25.759Z,18.20
2019-05-17T05:33:25.738Z,18.60
2019-05-17T05:34:25.723Z,18.10
2019-05-17T05:35:25.695Z,17.60
2019-05-17T05:36:25.682Z,17.30
2019-05-17T05:37:25.654Z,17.90
2019-05-17T05:38:25.638Z,17.60
2019-05-17T05:39:25.612Z,17.00
2019-05-17T05:40:25.591Z,17.00
2019-05-17T05:41:25.569Z,16.60
2019-05-17T05:42:25.547Z,17.10
2019-05-17T05:43:25.524Z,16.80
2019-05-17T05:44:25.504Z,17.20
2019-05-17T05:45:25.494Z,17.00
2019-05-17T05:46:25.463Z,17.10
2019-05-17T05:47:25.449Z,15.70
2019-05-17T05:48:25.428Z,15.00
2019-05-17T05:49:25.400Z,14.00
2019-05-17T05:50:25.378Z,13.90
2019-05-17T05:51:25.363Z,13.40
2019-05-17T05:52:25.340Z,13.10
2019-05-17T05:53:25.314Z,14.00
2019-05-17T05:54:25.291Z,13.20
2019-05-17T05:55:25.278Z,14.80
2019-05-17T05:56:25.247Z,15.00
2019-05-17T05:57:25.230Z,13.70
2019-05-17T05:58:25.210Z,14.80
2019-05-17T05:59:25.184Z,14.20
2019-05-17T06:00:25.164Z,14.00
2019-05-17T06:01:25.144Z,14.60
2019-05-17T06:02:25.122Z,14.50
2019-05-17T06:03:25.109Z,14.30
2019-05-17T06:04:25.082Z,13.80
2019-05-17T06:05:25.070Z,15.80
2019-05-17T06:06:25.038Z,14.00
2019-05-17T06:07:25.022Z,13.50
2019-05-17T06:08:24.996Z,13.50
2019-05-17T06:09:24.983Z,15.10
2019-05-17T06:10:24.952Z,14.30
2019-05-17T06:11:24.935Z,14.80
2019-05-17T06:12:28.088Z,14.70
2019-05-17T06:13:24.888Z,14.10
2019-05-17T06:14:24.868Z,14.70
2019-05-17T06:15:24.855Z,13.50
2019-05-17T06:16:24.825Z,13.80
2019-05-17T06:17:24.802Z,14.70
2019-05-17T06:18:24.795Z,14.00
2019-05-17T06:19:24.760Z,14.60
2019-05-17T06:20:24.740Z,13.80
2019-05-17T06:21:24.718Z,13.90
2019-05-17T06:22:24.701Z,14.20
2019-05-17T06:23:24.676Z,15.00
2019-05-17T06:24:24.656Z,14.30
2019-05-17T06:25:24.646Z,14.80
2019-05-17T06:26:24.615Z,13.80
2019-05-17T06:27:24.591Z,13.70
2019-05-17T06:28:24.579Z,13.80
2019-05-17T06:29:24.550Z,13.80
2019-05-17T06:30:24.531Z,13.20
2019-05-17T06:31:24.511Z,12.90
2019-05-17T06:32:24.486Z,13.60
2019-05-17T06:33:30.581Z,13.40
2019-05-17T06:34:24.448Z,13.50
2019-05-17T06:35:24.443Z,13.30
2019-05-17T06:36:24.402Z,13.40
2019-05-17T06:37:24.383Z,12.60
2019-05-17T06:38:24.360Z,12.30
2019-05-17T06:39:24.344Z,12.10
2019-05-17T06:40:24.318Z,11.70
2019-05-17T06:41:24.300Z,12.50
2019-05-17T06:42:37.452Z,13.00
2019-05-17T06:43:24.255Z,12.80
2019-05-17T06:44:24.237Z,13.00
2019-05-17T06:45:24.219Z,13.20
2019-05-17T06:46:24.190Z,12.70
2019-05-17T06:47:24.172Z,13.50
2019-05-17T06:48:24.150Z,13.30
2019-05-17T06:49:24.129Z,12.80
2019-05-17T06:50:24.117Z,12.90
2019-05-17T06:51:24.087Z,12.50
2019-05-17T06:52:24.067Z,12.60
2019-05-17T06:53:24.045Z,13.00
2019-05-17T06:54:24.025Z,13.40
2019-05-17T06:55:24.349Z,14.00
2019-05-17T06:56:23.982Z,12.40
2019-05-17T06:57:23.960Z,12.60
2019-05-17T06:58:23.939Z,12.30
2019-05-17T06:59:23.921Z,13.00
2019-05-17T07:00:24.183Z,12.30
2019-05-17T07:01:23.881Z,12.70
2019-05-17T07:02:23.855Z,11.50
2019-05-17T07:03:23.832Z,12.10
2019-05-17T07:04:23.817Z,10.50
2019-05-17T07:05:23.791Z,11.40
2019-05-17T07:06:23.771Z,12.10
2019-05-17T07:07:23.749Z,12.10
2019-05-17T07:08:23.727Z,13.00
2019-05-17T07:09:23.710Z,12.80
2019-05-17T07:10:23.698Z,11.70
2019-05-17T07:11:23.669Z,12.30
2019-05-17T07:12:23.656Z,11.90
2019-05-17T07:13:23.632Z,12.00
2019-05-17T07:14:23.602Z,13.20
2019-05-17T07:15:23.587Z,11.60
2019-05-17T07:16:23.558Z,12.00
2019-05-17T07:17:23.537Z,12.10
2019-05-17T07:18:23.517Z,11.20
2019-05-17T07:19:23.496Z,12.80
2019-05-17T07:20:23.476Z,11.30
2019-05-17T07:21:23.453Z,11.30
2019-05-17T07:22:23.437Z,12.00
2019-05-17T07:23:23.415Z,11.60
2019-05-17T07:24:23.393Z,12.30
2019-05-17T07:25:23.369Z,11.40
2019-05-17T07:26:23.351Z,11.50
2019-05-17T07:27:37.582Z,11.50
2019-05-17T07:28:23.322Z,11.10
2019-05-17T07:29:23.288Z,11.00
2019-05-17T07:30:23.267Z,10.90
2019-05-17T07:31:23.407Z,11.80
2019-05-17T07:32:23.223Z,11.90
2019-05-17T07:33:23.205Z,11.90
2019-05-17T07:34:23.183Z,11.00
2019-05-17T07:35:23.163Z,11.70
2019-05-17T07:36:23.144Z,11.20
2019-05-17T07:37:23.118Z,11.90
2019-05-17T07:38:23.106Z,10.80
2019-05-17T07:39:23.080Z,10.20
2019-05-17T07:40:23.056Z,10.40
2019-05-17T07:41:23.037Z,10.60
2019-05-17T07:42:23.013Z,10.20
2019-05-17T07:43:23.002Z,10.30
2019-05-17T07:44:22.970Z,10.80
2019-05-17T07:45:22.960Z,10.40
2019-05-17T07:46:22.935Z,10.10
2019-05-17T07:47:22.915Z,9.60
2019-05-17T07:48:22.886Z,10.30
2019-05-17T07:49:22.868Z,9.70
2019-05-17T07:50:22.845Z,9.00
2019-05-17T07:51:22.828Z,9.10
2019-05-17T07:52:22.806Z,9.20
2019-05-17T07:53:22.787Z,9.50
2019-05-17T07:54:22.777Z,8.00
2019-05-17T07:55:23.165Z,7.80
2019-05-17T07:56:22.720Z,7.90
2019-05-17T07:57:22.702Z,8.20
2019-05-17T07:58:22.683Z,8.40
2019-05-17T07:59:22.657Z,8.30
2019-05-17T08:00:22.636Z,9.00
2019-05-17T08:01:22.617Z,9.10
2019-05-17T08:02:22.598Z,8.50
2019-05-17T08:03:24.796Z,8.10
2019-05-17T08:04:22.563Z,8.10
2019-05-17T08:05:22.533Z,8.60
2019-05-17T08:06:22.519Z,8.50
2019-05-17T08:07:22.489Z,8.40
2019-05-17T08:08:22.471Z,7.80
2019-05-17T08:09:22.454Z,7.80
2019-05-17T08:10:22.442Z,8.10
2019-05-17T08:11:22.417Z,8.70
2019-05-17T08:12:22.385Z,8.60
2019-05-17T08:13:29.935Z,8.20
2019-05-17T08:14:29.883Z,7.60
2019-05-17T08:15:22.322Z,8.30
2019-05-17T08:16:22.301Z,8.10
2019-05-17T08:17:22.282Z,8.50
2019-05-17T08:18:22.261Z,8.90
2019-05-17T08:19:22.247Z,8.30
2019-05-17T08:20:22.219Z,7.40
2019-05-17T08:21:22.198Z,8.70
2019-05-17T08:22:22.188Z,8.20
2019-05-17T08:23:22.155Z,8.80
2019-05-17T08:24:22.143Z,8.70
2019-05-17T08:25:22.114Z,9.10
2019-05-17T08:26:22.107Z,8.50
2019-05-17T08:27:22.077Z,8.30
2019-05-17T08:28:22.059Z,8.40
2019-05-17T08:29:22.033Z,8.40
2019-05-17T08:30:22.012Z,8.30
2019-05-17T08:31:21.990Z,7.30
2019-05-17T08:32:21.968Z,7.80
2019-05-17T08:33:21.956Z,7.70
2019-05-17T08:34:21.929Z,9.20
2019-05-17T08:35:21.911Z,8.30
2019-05-17T08:36:21.888Z,9.80
2019-05-17T08:37:21.864Z,9.80
2019-05-17T08:38:21.844Z,10.30
2019-05-17T08:39:21.822Z,11.00
2019-05-17T08:40:21.804Z,11.80
2019-05-17T08:41:21.780Z,11.70
2019-05-17T08:42:21.767Z,10.30
2019-05-17T08:43:21.740Z,11.30
2019-05-17T08:44:21.726Z,11.40
2019-05-17T08:45:21.698Z,11.50
2019-05-17T08:46:21.680Z,10.50
2019-05-17T08:47:21.662Z,10.70
2019-05-17T08:48:21.638Z,11.50
2019-05-17T08:49:21.614Z,12.10
2019-05-17T08:50:21.595Z,11.90
2019-05-17T08:51:21.575Z,11.20
2019-05-17T08:52:21.555Z,11.90
2019-05-17T08:53:21.534Z,11.70
2019-05-17T08:54:21.518Z,12.40
2019-05-17T08:55:21.490Z,11.50
2019-05-17T08:56:21.466Z,12.20
2019-05-17T08:57:21.449Z,11.70
2019-05-17T08:58:21.775Z,12.90
2019-05-17T08:59:21.411Z,12.30
2019-05-17T09:00:21.393Z,12.50
2019-05-17T09:01:21.359Z,11.80
2019-05-17T09:02:21.339Z,12.60
2019-05-17T09:03:21.316Z,12.20
2019-05-17T09:04:21.297Z,11.50
2019-05-17T09:05:21.461Z,11.70
2019-05-17T09:06:21.254Z,12.30
2019-05-17T09:07:21.235Z,12.40
2019-05-17T09:08:21.214Z,12.20
2019-05-17T09:09:21.191Z,12.50
2019-05-17T09:10:21.170Z,11.90
2019-05-17T09:11:21.149Z,12.70
2019-05-17T09:12:21.131Z,12.20
2019-05-17T09:13:21.109Z,12.60
2019-05-17T09:14:21.501Z,12.00
2019-05-17T09:15:21.065Z,11.70
2019-05-17T09:16:21.044Z,11.60
2019-05-17T09:17:21.025Z,12.30
2019-05-17T09:18:21.001Z,12.70
2019-05-17T09:19:20.983Z,12.60
2019-05-17T09:20:20.967Z,12.70
2019-05-17T09:21:21.906Z,12.30
2019-05-17T09:22:20.923Z,12.40
2019-05-17T09:23:20.900Z,12.60
2019-05-17T09:24:20.879Z,12.40
2019-05-17T09:25:22.047Z,11.50
2019-05-17T09:26:20.839Z,12.20
2019-05-17T09:27:20.815Z,11.90
2019-05-17T09:28:20.802Z,12.50
2019-05-17T09:29:20.773Z,11.90
2019-05-17T09:30:20.757Z,12.70
2019-05-17T09:31:20.736Z,13.80
2019-05-17T09:32:20.713Z,13.70
2019-05-17T09:33:20.692Z,13.00
2019-05-17T09:34:20.678Z,12.80
2019-05-17T09:35:20.931Z,12.90
2019-05-17T09:36:20.652Z,12.50
2019-05-17T09:37:22.498Z,12.20
2019-05-17T09:38:20.593Z,12.70
2019-05-17T09:39:20.565Z,12.30
2019-05-17T09:40:20.545Z,13.20
2019-05-17T09:41:20.526Z,13.50
2019-05-17T09:42:21.068Z,12.90
2019-05-17T09:43:20.761Z,13.10
2019-05-17T09:44:20.724Z,13.80
2019-05-17T09:45:20.439Z,14.20
2019-05-17T09:46:20.418Z,13.70
2019-05-17T09:47:20.765Z,14.00
2019-05-17T09:48:20.391Z,13.70
2019-05-17T09:49:20.364Z,12.50
2019-05-17T09:50:20.389Z,13.50
2019-05-17T09:51:20.325Z,13.30
2019-05-17T09:52:20.294Z,12.60
2019-05-17T09:53:20.459Z,12.70
2019-05-17T09:54:20.260Z,12.90
2019-05-17T09:55:20.233Z,13.30
2019-05-17T09:56:20.758Z,13.10
2019-05-17T09:57:20.589Z,12.60
2019-05-17T09:58:21.652Z,12.00
2019-05-17T09:59:20.446Z,12.80
2019-05-17T10:00:20.824Z,12.50
2019-05-17T10:01:20.108Z,11.40
2019-05-17T10:02:20.473Z,11.50
2019-05-17T10:03:23.926Z,11.20
2019-05-17T10:04:20.042Z,11.90
2019-05-17T10:05:20.315Z,12.20
2019-05-17T10:06:20.293Z,13.30
2019-05-17T10:07:20.794Z,12.80
2019-05-17T10:08:19.960Z,13.20
2019-05-17T10:09:19.940Z,12.80
2019-05-17T10:10:20.406Z,12.30
2019-05-17T10:11:20.458Z,12.90
2019-05-17T10:12:20.353Z,12.70
2019-05-17T10:13:20.271Z,11.90
2019-05-17T10:14:27.698Z,12.40
2019-05-17T10:15:20.768Z,12.30
2019-05-17T10:16:20.411Z,13.00
2019-05-17T10:17:21.151Z,11.60
2019-05-17T10:18:20.113Z,12.10
2019-05-17T10:19:23.165Z,11.30
2019-05-17T10:20:20.070Z,11.40
2019-05-17T10:21:19.947Z,12.60
2019-05-17T10:22:20.089Z,11.60
2019-05-17T10:23:19.813Z,11.20
2019-05-17T10:24:21.320Z,11.70
2019-05-17T10:25:20.130Z,12.10
2019-05-17T10:26:19.889Z,10.80
2019-05-17T10:27:19.745Z,11.50
2019-05-17T10:28:20.518Z,10.70
2019-05-17T10:29:19.532Z,11.10
2019-05-17T10:30:20.909Z,10.90
2019-05-17T10:31:19.762Z,9.70
2019-05-17T10:32:20.470Z,10.70
2019-05-17T10:33:20.028Z,10.20
2019-05-17T10:34:20.322Z,10.50
2019-05-17T10:35:19.981Z,10.70
2019-05-17T10:36:20.244Z,10.70
2019-05-17T10:37:20.339Z,11.40
2019-05-17T10:38:19.627Z,11.30
2019-05-17T10:39:19.431Z,11.40
2019-05-17T10:40:20.839Z,10.70
2019-05-17T10:41:19.881Z,10.80
2019-05-17T10:42:20.898Z,10.90
2019-05-17T10:43:20.440Z,10.40
2019-05-17T10:44:19.858Z,10.60
2019-05-17T10:45:19.825Z,11.00
2019-05-17T10:46:20.602Z,10.20
2019-05-17T10:47:19.607Z,11.20
2019-05-17T10:48:21.218Z,11.00
2019-05-17T10:49:20.233Z,11.10
2019-05-17T10:50:20.572Z,11.80
2019-05-17T10:51:20.214Z,10.50
2019-05-17T10:52:20.305Z,10.70
2019-05-17T10:53:20.456Z,10.60
2019-05-17T10:54:20.681Z,10.00
2019-05-17T10:55:19.977Z,10.10
2019-05-17T10:56:19.919Z,10.60
2019-05-17T10:57:19.475Z,9.40
2019-05-17T10:58:21.222Z,9.60
2019-05-17T10:59:20.310Z,9.90
2019-05-17T11:00:19.744Z,10.50
2019-05-17T11:01:20.023Z,10.20
2019-05-17T11:02:19.630Z,10.40
2019-05-17T11:03:20.355Z,9.50
2019-05-17T11:04:19.715Z,9.70
2019-05-17T11:05:20.133Z,9.70
2019-05-17T11:06:19.749Z,9.60
2019-05-17T11:07:19.933Z,9.60
2019-05-17T11:08:19.696Z,10.30
2019-05-17T11:09:20.581Z,9.70
2019-05-17T11:10:19.443Z,9.50
2019-05-17T11:11:20.105Z,9.70
2019-05-17T11:12:18.654Z,9.80
2019-05-17T11:13:18.630Z,9.10
2019-05-17T11:14:18.607Z,10.00
2019-05-17T11:15:18.593Z,8.70
2019-05-17T11:16:18.574Z,9.30
2019-05-17T11:17:18.551Z,9.60
2019-05-17T11:18:18.536Z,10.20
2019-05-17T11:19:18.510Z,9.90
2019-05-17T11:20:18.488Z,11.00
2019-05-17T11:21:18.469Z,10.10
2019-05-17T11:22:18.449Z,10.30
2019-05-17T11:23:18.426Z,11.00
2019-05-17T11:24:18.410Z,10.60
2019-05-17T11:25:18.398Z,10.40
2019-05-17T11:26:18.364Z,10.10
2019-05-17T11:27:18.360Z,10.60
2019-05-17T11:28:18.328Z,10.20
2019-05-17T11:29:18.318Z,10.40
2019-05-17T11:30:18.284Z,11.40
2019-05-17T11:31:18.290Z,9.90
2019-05-17T11:32:18.243Z,10.90
2019-05-17T11:33:18.237Z,10.50
2019-05-17T11:34:18.213Z,11.00
2019-05-17T11:35:18.196Z,11.00
2019-05-17T11:36:18.164Z,11.30
2019-05-17T11:37:18.141Z,9.90
2019-05-17T11:38:18.122Z,10.50
2019-05-17T11:39:18.100Z,10.60
2019-05-17T11:40:18.080Z,10.50
2019-05-17T11:41:21.635Z,10.80
2019-05-17T11:42:18.045Z,11.30
2019-05-17T11:43:18.025Z,12.30
2019-05-17T11:44:17.996Z,10.90
2019-05-17T11:45:27.297Z,11.20
2019-05-17T11:46:17.957Z,11.90
2019-05-17T11:47:17.945Z,10.80
2019-05-17T11:48:17.918Z,11.20
2019-05-17T11:49:17.897Z,12.20
2019-05-17T11:50:17.880Z,11.10
2019-05-17T11:51:17.865Z,11.70
2019-05-17T11:52:17.843Z,11.70
2019-05-17T11:53:17.816Z,11.40
2019-05-17T11:54:17.795Z,12.30
2019-05-17T11:55:17.778Z,11.80
2019-05-17T11:56:17.759Z,12.60
2019-05-17T11:57:17.737Z,13.10
2019-05-17T11:58:17.716Z,12.60
2019-05-17T11:59:17.691Z,12.70
2019-05-17T12:00:17.677Z,12.60
2019-05-17T12:01:17.653Z,13.50
2019-05-17T12:02:17.633Z,13.00
2019-05-17T12:03:17.612Z,12.40
2019-05-17T12:04:17.595Z,13.70
2019-05-17T12:05:17.578Z,13.50
2019-05-17T12:06:17.548Z,12.30
2019-05-17T12:07:17.529Z,14.00
2019-05-17T12:08:17.511Z,12.90
2019-05-17T12:09:17.487Z,12.70
2019-05-17T12:10:17.480Z,13.30
2019-05-17T12:11:17.452Z,14.00
2019-05-17T12:12:17.428Z,12.80
2019-05-17T12:13:17.405Z,12.60
2019-05-17T12:14:17.385Z,13.80
2019-05-17T12:15:17.373Z,13.40
2019-05-17T12:16:17.350Z,13.70
2019-05-17T12:17:17.334Z,13.60
2019-05-17T12:18:17.302Z,12.80
2019-05-17T12:19:17.284Z,13.00
2019-05-17T12:20:17.265Z,13.60
2019-05-17T12:21:17.250Z,13.00
2019-05-17T12:22:17.223Z,12.60
2019-05-17T12:23:17.211Z,13.40
2019-05-17T12:24:17.187Z,13.00
2019-05-17T12:25:17.177Z,13.40
2019-05-17T12:26:17.144Z,14.60
2019-05-17T12:27:17.122Z,14.90
2019-05-17T12:28:17.102Z,13.80
2019-05-17T12:29:17.083Z,14.60
2019-05-17T12:30:17.063Z,13.50
2019-05-17T12:31:17.049Z,13.60
2019-05-17T12:32:17.336Z,13.20
2019-05-17T12:33:17.024Z,13.90
2019-05-17T12:34:16.996Z,13.10
2019-05-17T12:35:16.965Z,14.20
2019-05-17T12:36:16.953Z,14.00
2019-05-17T12:37:16.921Z,13.70
2019-05-17T12:38:16.902Z,13.10
2019-05-17T12:39:16.991Z,14.10
2019-05-17T12:40:16.866Z,13.60
2019-05-17T12:41:16.839Z,13.70
2019-05-17T12:42:16.819Z,13.70
2019-05-17T12:43:16.849Z,13.90
2019-05-17T12:44:16.779Z,13.80
2019-05-17T12:45:16.767Z,13.90
2019-05-17T12:46:16.743Z,12.80
2019-05-17T12:47:16.720Z,11.90
2019-05-17T12:48:16.699Z,11.70
2019-05-17T12:49:16.681Z,11.90
2019-05-17T12:50:16.671Z,12.80
2019-05-17T12:51:16.645Z,12.50
2019-05-17T12:52:16.622Z,12.60
2019-05-17T12:53:16.611Z,12.30
2019-05-17T12:54:16.582Z,12.40