createdAt,value
2023-04-29T00:01:14.657Z,30.60
2023-04-29T00:03:41.105Z,30.60
2023-04-29T00:06:07.414Z,30.60
2023-04-29T00:08:33.584Z,30.60
2023-04-29T00:10:59.887Z,30.60
2023-04-29T00:13:26.038Z,30.60
2023-04-29T00:15:52.122Z,30.60
2023-04-29T00:18:18.179Z,30.60
2023-04-29T00:20:44.247Z,30.60
2023-04-29T00:23:10.966Z,30.60
2023-04-29T00:25:38.191Z,30.60
2023-04-29T00:28:05.159Z,30.60
2023-04-29T00:30:32.835Z,30.60
2023-04-29T00:32:59.094Z,30.60
2023-04-29T00:35:25.356Z,30.60
2023-04-29T00:37:51.741Z,30.60
2023-04-29T00:40:17.938Z,30.60
2023-04-29T00:42:44.034Z,30.60
2023-04-29T00:45:10.912Z,30.60
2023-04-29T00:47:37.913Z,30.60
2023-04-29T00:50:07.165Z,30.60
2023-04-29T00:52:34.536Z,30.70
2023-04-29T00:55:01.991Z,30.70
2023-04-29T00:57:29.501Z,30.60
2023-04-29T00:59:58.216Z,30.70
2023-04-29T01:02:25.763Z,30.60
2023-04-29T01:04:52.566Z,30.70
2023-04-29T01:07:27.217Z,30.60
2023-04-29T01:10:16.996Z,30.60
2023-04-29T01:13:08.204Z,30.60
2023-04-29T01:15:46.428Z,30.70
2023-04-29T01:18:27.369Z,30.70
2023-04-29T01:20:54.098Z,30.70
2023-04-29T01:23:20.187Z,31.40
2023-04-29T01:25:47.411Z,30.70
2023-04-29T01:28:28.581Z,30.70
2023-04-29T01:31:20.008Z,30.70
2023-04-29T01:34:13.972Z,30.70
2023-04-29T01:37:04.696Z,31.30
2023-04-29T01:39:45.879Z,30.70
2023-04-29T01:42:42.888Z,30.70
2023-04-29T01:45:10.733Z,30.60
2023-04-29T01:47:38.479Z,30.70
2023-04-29T01:50:05.568Z,30.70
2023-04-29T01:52:31.618Z,30.70
2023-04-29T01:54:57.698Z,30.70
2023-04-29T01:57:23.871Z,30.70
2023-04-29T01:59:50.072Z,30.70
2023-04-29T02:02:20.462Z,30.70
2023-04-29T02:04:46.687Z,30.70
2023-04-29T02:07:12.807Z,30.80
2023-04-29T02:09:38.913Z,30.80
2023-04-29T02:12:05.508Z,30.80
2023-04-29T02:14:31.578Z,30.80
2023-04-29T02:16:57.895Z,30.70
2023-04-29T02:19:23.983Z,30.70
2023-04-29T02:21:50.078Z,30.70
2023-04-29T02:24:16.401Z,30.70
2023-04-29T02:26:42.526Z,30.80
2023-04-29T02:29:08.816Z,30.70
2023-04-29T02:31:35.019Z,30.70
2023-04-29T02:34:01.192Z,30.80
2023-04-29T02:36:27.792Z,30.80
2023-04-29T02:38:55.297Z,30.80
2023-04-29T02:41:21.783Z,30.90
2023-04-29T02:43:50.595Z,30.90
2023-04-29T02:46:18.115Z,31.00
2023-04-29T02:48:45.030Z,31.10
2023-04-29T02:51:11.111Z,31.10
2023-04-29T02:53:37.174Z,31.10
2023-04-29T02:56:03.934Z,31.10
2023-04-29T02:58:30.051Z,31.20
2023-04-29T03:00:56.163Z,31.20
2023-04-29T03:03:23.061Z,31.30
2023-04-29T03:05:49.714Z,31.30
2023-04-29T03:08:15.772Z,31.30
2023-04-29T03:10:42.250Z,31.40
2023-04-29T03:13:08.405Z,31.50
2023-04-29T03:15:34.795Z,31.50
2023-04-29T03:18:03.259Z,31.50
2023-04-29T03:20:29.370Z,31.50
2023-04-29T03:22:55.482Z,31.50
2023-04-29T03:25:22.317Z,31.80
2023-04-29T03:27:48.353Z,31.70
2023-04-29T03:30:14.494Z,31.70
2023-04-29T03:32:40.842Z,31.80
2023-04-29T03:35:07.312Z,32.00
2023-04-29T03:37:33.434Z,31.90
2023-04-29T03:39:59.508Z,32.00
2023-04-29T03:42:25.712Z,32.00
2023-04-29T03:44:51.803Z,32.10
2023-04-29T03:47:17.869Z,32.00
2023-04-29T03:49:43.976Z,32.10
2023-04-29T03:52:11.866Z,32.20
2023-04-29T03:54:37.964Z,32.20
2023-04-29T03:57:04.052Z,32.20
2023-04-29T03:59:30.202Z,32.30
2023-04-29T04:01:56.334Z,32.30
2023-04-29T04:04:22.588Z,32.30
2023-04-29T04:06:51.050Z,32.40
2023-04-29T04:09:19.393Z,32.40
2023-04-29T04:11:45.688Z,32.50
2023-04-29T04:14:11.882Z,32.50
2023-04-29T04:16:38.199Z,32.60
2023-04-29T04:19:04.478Z,32.60
2023-04-29T04:21:31.385Z,32.60
2023-04-29T04:23:57.494Z,32.70
2023-04-29T04:26:23.589Z,32.80
2023-04-29T04:28:49.692Z,32.80
2023-04-29T04:31:16.209Z,32.80
2023-04-29T04:33:42.457Z,32.90
2023-04-29T04:36:08.594Z,32.90
2023-04-29T04:38:34.691Z,33.00
2023-04-29T04:41:01.015Z,32.90
2023-04-29T04:43:27.126Z,33.00
2023-04-29T04:45:54.395Z,33.00
2023-04-29T04:48:20.499Z,33.00
2023-04-29T04:50:46.748Z,33.00
2023-04-29T04:53:12.801Z,33.10
2023-04-29T04:55:38.886Z,33.10
2023-04-29T04:58:05.003Z,33.10
2023-04-29T05:00:31.174Z,33.20
2023-04-29T05:02:57.738Z,33.30
2023-04-29T05:05:24.062Z,33.30
2023-04-29T05:07:50.716Z,33.30
2023-04-29T05:10:16.819Z,33.40
2023-04-29T05:12:42.920Z,33.40
2023-04-29T05:15:09.321Z,33.60
2023-04-29T05:17:35.798Z,33.60
2023-04-29T05:20:02.298Z,33.60
2023-04-29T05:22:28.388Z,33.60
2023-04-29T05:24:59.659Z,33.50
2023-04-29T05:27:25.725Z,33.60
2023-04-29T05:29:51.908Z,33.60
2023-04-29T05:32:18.137Z,33.50
2023-04-29T05:34:44.294Z,33.50
2023-04-29T05:37:10.370Z,33.60
2023-04-29T05:39:36.516Z,33.60
2023-04-29T05:42:02.732Z,33.50
2023-04-29T05:44:28.854Z,33.50
2023-04-29T05:46:54.904Z,33.50
2023-04-29T05:49:21.004Z,33.40
2023-04-29T05:51:47.078Z,33.50
2023-04-29T05:54:13.207Z,33.50
2023-04-29T05:56:39.638Z,33.50
2023-04-29T05:59:05.763Z,33.50
2023-04-29T06:01:32.318Z,33.50
2023-04-29T06:03:58.461Z,33.40
2023-04-29T06:06:25.228Z,33.50
2023-04-29T06:08:52.487Z,34.10
2023-04-29T06:11:18.595Z,33.30
2023-04-29T06:13:45.249Z,33.40
2023-04-29T06:16:11.904Z,33.40
2023-04-29T06:18:38.028Z,33.40
2023-04-29T06:21:04.782Z,33.30
2023-04-29T06:23:32.139Z,33.30
2023-04-29T06:25:58.611Z,33.30
2023-04-29T06:28:24.843Z,33.30
2023-04-29T06:30:50.931Z,33.30
2023-04-29T06:33:17.065Z,33.40
2023-04-29T06:35:43.175Z,33.30
2023-04-29T06:38:09.270Z,33.40
2023-04-29T06:40:35.358Z,33.30
2023-04-29T06:43:01.653Z,33.20
2023-04-29T06:45:28.133Z,33.30
2023-04-29T06:47:54.265Z,33.30
2023-04-29T06:50:20.442Z,33.20
2023-04-29T06:52:46.532Z,33.20
2023-04-29T06:55:12.656Z,33.20
2023-04-29T06:57:38.780Z,33.20
2023-04-29T07:00:05.711Z,33.20
2023-04-29T07:02:32.448Z,33.20
2023-04-29T07:04:59.324Z,33.90
2023-04-29T07:07:25.441Z,33.20
2023-04-29T07:09:53.025Z,33.20
2023-04-29T07:12:19.255Z,33.20
2023-04-29T07:14:45.349Z,33.20
2023-04-29T07:17:13.484Z,33.20
2023-04-29T07:19:40.523Z,33.10
2023-04-29T07:22:06.612Z,33.20
2023-04-29T07:24:32.711Z,33.20
2023-04-29T07:26:58.771Z,33.20
2023-04-29T07:29:24.919Z,33.10
2023-04-29T07:31:51.035Z,33.10
2023-04-29T07:34:17.118Z,33.10
2023-04-29T07:36:43.176Z,33.60
2023-04-29T07:39:11.675Z,33.20
2023-04-29T07:41:37.719Z,33.10
2023-04-29T07:44:03.948Z,33.10
2023-04-29T07:46:30.756Z,33.10
2023-04-29T07:48:57.725Z,33.10
2023-04-29T07:51:23.800Z,33.10
2023-04-29T07:53:49.869Z,33.20
2023-04-29T07:56:15.954Z,33.10
2023-04-29T07:58:42.063Z,33.10
2023-04-29T08:01:11.372Z,33.10
2023-04-29T08:03:40.808Z,33.10
2023-04-29T08:06:08.088Z,33.10
2023-04-29T08:08:34.411Z,33.10
2023-04-29T08:11:00.676Z,33.20
2023-04-29T08:13:26.812Z,33.20
2023-04-29T08:15:53.391Z,33.20
2023-04-29T08:18:20.653Z,33.20
2023-04-29T08:20:48.687Z,33.20
2023-04-29T08:23:15.032Z,33.10
2023-04-29T08:25:43.071Z,33.10
2023-04-29T08:28:09.704Z,33.20
2023-04-29T08:30:40.432Z,33.10
2023-04-29T08:33:06.679Z,33.20
2023-04-29T08:35:32.915Z,33.10
2023-04-29T08:37:59.125Z,33.10
2023-04-29T08:40:25.861Z,33.10
2023-04-29T08:42:53.856Z,33.20
2023-04-29T08:45:24.187Z,33.20
2023-04-29T08:47:51.935Z,33.30
2023-04-29T08:50:18.204Z,33.20
2023-04-29T08:52:44.418Z,33.20
2023-04-29T08:55:10.618Z,33.20
2023-04-29T08:57:38.985Z,33.20
2023-04-29T09:00:09.810Z,33.20
2023-04-29T09:02:45.515Z,33.20
2023-04-29T09:05:12.081Z,33.20
2023-04-29T09:07:39.302Z,33.20
2023-04-29T09:10:05.991Z,33.30
2023-04-29T09:12:32.229Z,33.20
2023-04-29T09:14:59.764Z,33.20
2023-04-29T09:17:46.683Z,33.20
2023-04-29T09:20:26.551Z,33.20
2023-04-29T09:22:57.382Z,33.20
2023-04-29T09:25:23.903Z,33.20
2023-04-29T09:27:50.706Z,33.30
2023-04-29T09:30:16.939Z,33.20
2023-04-29T09:32:45.078Z,33.30
2023-04-29T09:35:27.579Z,33.30
2023-04-29T09:38:07.120Z,33.30
2023-04-29T09:40:40.431Z,33.30
2023-04-29T09:43:20.891Z,33.30
2023-04-29T09:45:48.093Z,33.20
2023-04-29T09:48:15.526Z,33.30
2023-04-29T09:50:44.266Z,33.20
2023-04-29T09:53:11.211Z,33.20
2023-04-29T09:55:58.652Z,33.30
2023-04-29T09:58:36.257Z,33.20
2023-04-29T10:01:03.746Z,33.30
2023-04-29T10:03:37.721Z,33.20
2023-04-29T10:06:06.384Z,33.20
2023-04-29T10:08:34.047Z,33.20
2023-04-29T10:11:03.959Z,33.20
2023-04-29T10:13:30.913Z,33.20
2023-04-29T10:16:12.093Z,33.20
2023-04-29T10:18:41.321Z,33.20
2023-04-29T10:21:11.324Z,33.30
2023-04-29T10:23:38.173Z,33.30
2023-04-29T10:26:06.444Z,33.30
2023-04-29T10:28:32.942Z,33.30
2023-04-29T10:31:06.101Z,33.30
2023-04-29T10:33:35.448Z,33.20
2023-04-29T10:36:02.730Z,33.20
2023-04-29T10:38:41.942Z,33.20
2023-04-29T10:41:16.237Z,33.20
2023-04-29T10:43:42.457Z,33.30
2023-04-29T10:46:23.549Z,33.40
2023-04-29T10:48:59.509Z,33.30
2023-04-29T10:51:33.440Z,33.40
2023-04-29T10:54:24.835Z,33.30
2023-04-29T10:56:53.406Z,33.30
2023-04-29T10:59:42.525Z,33.30
2023-04-29T11:02:10.004Z,33.30
2023-04-29T11:05:09.449Z,33.30
2023-04-29T11:07:35.579Z,33.30
2023-04-29T11:10:02.316Z,33.40
2023-04-29T11:12:28.411Z,33.40
2023-04-29T11:15:02.593Z,33.30
2023-04-29T11:17:36.010Z,33.40
2023-04-29T11:20:02.224Z,33.30
2023-04-29T11:22:33.236Z,33.30
2023-04-29T11:25:03.776Z,33.40
2023-04-29T11:27:37.915Z,33.40
2023-04-29T11:30:06.961Z,33.30
2023-04-29T11:32:34.238Z,33.40
2023-04-29T11:35:18.977Z,33.30
2023-04-29T11:37:46.468Z,33.20
2023-04-29T11:40:13.572Z,33.30
2023-04-29T11:42:47.607Z,33.40
2023-04-29T11:45:14.599Z,33.30
2023-04-29T11:47:45.532Z,33.40
2023-04-29T11:50:15.009Z,33.40
2023-04-29T11:52:41.129Z,33.30
2023-04-29T11:55:09.556Z,33.30
2023-04-29T11:57:36.140Z,33.40
2023-04-29T12:00:02.767Z,33.30
2023-04-29T12:02:31.320Z,33.40
2023-04-29T12:05:00.676Z,33.40
2023-04-29T12:07:27.148Z,33.40
2023-04-29T12:09:56.021Z,33.40
2023-04-29T12:12:22.573Z,33.30
2023-04-29T12:14:49.367Z,33.40
2023-04-29T12:17:16.986Z,33.40
2023-04-29T12:19:43.464Z,33.40
2023-04-29T12:22:09.846Z,33.40
2023-04-29T12:24:37.629Z,33.40
2023-04-29T12:27:07.283Z,33.40
2023-04-29T12:29:35.442Z,33.40
2023-04-29T12:32:02.077Z,33.30
2023-04-29T12:34:30.068Z,33.40
2023-04-29T12:36:59.537Z,33.40
2023-04-29T12:39:26.482Z,33.40
2023-04-29T12:41:59.102Z,33.40
2023-04-29T12:44:25.766Z,33.40
2023-04-29T12:46:52.500Z,33.40
2023-04-29T12:49:19.762Z,33.40
2023-04-29T12:51:46.085Z,33.40
2023-04-29T12:54:12.265Z,33.30
2023-04-29T12:56:38.560Z,33.40
2023-04-29T12:59:06.907Z,33.40
2023-04-29T13:01:33.662Z,33.40
2023-04-29T13:03:59.878Z,33.40
2023-04-29T13:06:26.514Z,33.40
2023-04-29T13:08:52.889Z,33.50
2023-04-29T13:11:20.103Z,33.40
2023-04-29T13:13:46.346Z,33.50
2023-04-29T13:16:12.768Z,33.50
2023-04-29T13:18:39.304Z,33.40
2023-04-29T13:21:05.525Z,33.40
2023-04-29T13:23:31.666Z,33.50
2023-04-29T13:25:57.880Z,33.50
2023-04-29T13:28:24.039Z,33.50
2023-04-29T13:30:51.682Z,33.50
2023-04-29T13:33:18.641Z,33.50
2023-04-29T13:35:47.530Z,33.50
2023-04-29T13:38:13.746Z,33.50
2023-04-29T13:40:45.486Z,33.50
2023-04-29T13:43:14.553Z,33.50
2023-04-29T13:45:44.276Z,33.50
2023-04-29T13:48:38.249Z,33.50
2023-04-29T13:53:52.378Z,33.80
2023-04-29T13:57:05.032Z,33.60
2023-04-29T14:04:01.034Z,33.50
2023-04-29T14:06:27.744Z,33.60
2023-04-29T14:08:53.799Z,33.60
2023-04-29T14:11:20.150Z,33.60
2023-04-29T14:13:46.260Z,33.60
2023-04-29T14:16:12.418Z,33.60
2023-04-29T14:18:38.519Z,33.70
2023-04-29T14:21:04.800Z,34.20
2023-04-29T14:23:30.924Z,33.60
2023-04-29T14:26:11.596Z,33.60
2023-04-29T14:28:43.151Z,33.60
2023-04-29T14:31:10.460Z,33.60
2023-04-29T14:33:36.556Z,33.60
2023-04-29T14:36:02.772Z,33.60
2023-04-29T14:38:28.871Z,33.60
2023-04-29T14:40:55.071Z,33.60
2023-04-29T14:43:21.335Z,33.60
2023-04-29T14:45:47.633Z,33.60
2023-04-29T14:48:14.103Z,33.60
2023-04-29T14:50:40.286Z,33.60
2023-04-29T14:53:08.088Z,33.60
2023-04-29T14:55:34.146Z,33.60
2023-04-29T14:58:04.237Z,33.60
2023-04-29T15:00:30.492Z,33.60
2023-04-29T15:02:56.712Z,33.60
2023-04-29T15:05:23.425Z,33.60
2023-04-29T15:07:50.767Z,33.70
2023-04-29T15:10:16.869Z,33.70
2023-04-29T15:12:43.088Z,33.70
2023-04-29T15:15:09.875Z,33.80
2023-04-29T15:17:36.196Z,33.70
2023-04-29T15:20:02.554Z,33.80
2023-04-29T15:22:28.786Z,33.70
2023-04-29T15:24:54.891Z,33.70
2023-04-29T15:27:21.107Z,33.70
2023-04-29T15:29:47.284Z,33.60
2023-04-29T15:32:14.086Z,33.70
2023-04-29T15:34:40.348Z,33.70
2023-04-29T15:37:06.458Z,33.70
2023-04-29T15:39:32.565Z,33.70
2023-04-29T15:41:58.836Z,33.60
2023-04-29T15:44:24.951Z,33.60
2023-04-29T15:46:51.046Z,33.70
2023-04-29T15:49:17.221Z,33.70
2023-04-29T15:51:43.329Z,33.70
2023-04-29T15:54:09.665Z,33.70
2023-04-29T15:56:35.854Z,33.70
2023-04-29T15:59:02.058Z,33.70
2023-04-29T16:01:28.238Z,33.70
2023-04-29T16:03:54.414Z,33.70
2023-04-29T16:06:20.634Z,33.70
2023-04-29T16:08:47.262Z,33.60
2023-04-29T16:11:13.466Z,33.70
2023-04-29T16:13:39.655Z,33.60
2023-04-29T16:16:06.430Z,33.70
2023-04-29T16:18:32.935Z,33.70
2023-04-29T16:20:59.047Z,33.70
2023-04-29T16:23:25.116Z,33.70
2023-04-29T16:25:52.033Z,33.70
2023-04-29T16:28:18.116Z,33.80
2023-04-29T16:30:44.479Z,33.70
2023-04-29T16:33:10.657Z,33.80
2023-04-29T16:35:37.120Z,33.80
2023-04-29T16:38:03.598Z,33.70
2023-04-29T16:40:29.752Z,33.80
2023-04-29T16:42:57.163Z,33.80
2023-04-29T16:45:24.737Z,33.80
2023-04-29T16:47:51.596Z,33.80
2023-04-29T16:50:18.134Z,33.90
2023-04-29T16:52:44.432Z,33.80
2023-04-29T16:55:12.196Z,33.80
2023-04-29T16:57:38.574Z,33.90
2023-04-29T17:00:09.428Z,33.90
2023-04-29T17:02:36.871Z,33.90
2023-04-29T17:05:03.655Z,33.60
2023-04-29T17:07:29.985Z,33.60
2023-04-29T17:09:56.376Z,33.70
2023-04-29T17:12:22.652Z,33.70
2023-04-29T17:14:48.736Z,33.70
2023-04-29T17:17:14.906Z,33.70
2023-04-29T17:19:41.050Z,33.80
2023-04-29T17:22:07.361Z,33.70
2023-04-29T17:24:33.465Z,33.80
2023-04-29T17:26:59.566Z,33.70
2023-04-29T17:29:25.717Z,33.80
2023-04-29T17:31:59.005Z,33.80
2023-04-29T17:34:25.761Z,33.80
2023-04-29T17:36:53.075Z,33.80
2023-04-29T17:39:19.217Z,33.80
2023-04-29T17:41:48.605Z,33.80
2023-04-29T17:44:14.688Z,33.80
2023-04-29T17:46:40.826Z,33.80
2023-04-29T17:49:06.916Z,33.80
2023-04-29T17:51:33.084Z,33.70
2023-04-29T17:54:00.141Z,33.80
2023-04-29T17:56:26.879Z,33.80
2023-04-29T17:58:53.670Z,33.80
2023-04-29T18:03:46.975Z,33.80
2023-04-29T18:06:13.267Z,33.80
2023-04-29T18:08:39.376Z,33.80
2023-04-29T18:11:07.012Z,33.80
2023-04-29T18:13:33.139Z,33.80
2023-04-29T18:15:59.471Z,33.80
2023-04-29T18:18:25.589Z,33.80
2023-04-29T18:20:51.944Z,33.70
2023-04-29T18:23:18.043Z,33.80
2023-04-29T18:25:44.267Z,33.80
2023-04-29T18:28:24.241Z,33.80
2023-04-29T18:30:51.976Z,33.80
2023-04-29T18:33:18.195Z,33.80
2023-04-29T18:35:44.481Z,33.80
2023-04-29T18:38:13.529Z,33.80
2023-04-29T18:40:40.369Z,33.80
2023-04-29T18:43:06.655Z,33.70
2023-04-29T18:45:32.782Z,33.80
2023-04-29T18:47:58.944Z,33.80
2023-04-29T18:50:25.110Z,33.80
2023-04-29T18:52:51.214Z,33.70
2023-04-29T18:55:17.298Z,33.80
2023-04-29T18:57:43.389Z,33.80
2023-04-29T19:00:10.219Z,33.80
2023-04-29T19:02:37.637Z,33.80
2023-04-29T19:05:08.535Z,33.80
2023-04-29T19:07:34.700Z,33.80
2023-04-29T19:10:01.982Z,33.80
2023-04-29T19:12:28.053Z,34.50
2023-04-29T19:14:54.145Z,33.80
2023-04-29T19:17:20.309Z,33.80
2023-04-29T19:19:46.471Z,33.80
2023-04-29T19:22:12.666Z,33.90
2023-04-29T19:24:39.661Z,33.80
2023-04-29T19:27:05.974Z,33.80
2023-04-29T19:29:32.067Z,33.80
2023-04-29T19:31:58.322Z,33.80
2023-04-29T19:34:24.660Z,33.80
2023-04-29T19:36:50.786Z,33.80
2023-04-29T19:39:17.711Z,33.80
2023-04-29T19:41:44.503Z,34.50
2023-04-29T19:44:11.476Z,33.80
2023-04-29T19:46:37.752Z,33.80
2023-04-29T19:49:03.924Z,33.80
2023-04-29T19:51:30.410Z,33.80
2023-04-29T19:53:59.297Z,33.80
2023-04-29T19:56:25.426Z,33.80
2023-04-29T19:58:51.551Z,33.80
2023-04-29T20:01:17.840Z,33.80
2023-04-29T20:03:44.488Z,33.80
2023-04-29T20:06:11.077Z,33.80
2023-04-29T20:08:37.294Z,33.80
2023-04-29T20:11:04.308Z,33.80
2023-04-29T20:13:30.541Z,33.80
2023-04-29T20:15:56.736Z,33.80
2023-04-29T20:18:22.928Z,33.80
2023-04-29T20:20:49.031Z,33.80
2023-04-29T20:23:15.172Z,33.80
2023-04-29T20:25:41.578Z,33.80
2023-04-29T20:28:10.746Z,33.80
2023-04-29T20:30:37.349Z,33.80
2023-04-29T20:33:03.508Z,33.80
2023-04-29T20:35:29.785Z,33.80
2023-04-29T20:37:56.411Z,33.80
2023-04-29T20:40:23.126Z,33.80
2023-04-29T20:42:49.413Z,33.80
2023-04-29T20:45:15.510Z,33.80
2023-04-29T20:47:42.140Z,33.80
2023-04-29T20:50:08.720Z,33.90
2023-04-29T20:52:35.870Z,33.80
2023-04-29T20:55:02.449Z,33.80
2023-04-29T20:57:28.548Z,33.80
2023-04-29T20:59:55.062Z,33.80
2023-04-29T21:02:21.472Z,33.80
2023-04-29T21:04:47.898Z,33.80
2023-04-29T21:07:14.060Z,33.70
2023-04-29T21:09:40.223Z,33.80
2023-04-29T21:12:06.316Z,33.80
2023-04-29T21:14:32.831Z,33.80
2023-04-29T21:16:58.987Z,34.50
2023-04-29T21:19:25.140Z,33.80
2023-04-29T21:21:51.309Z,33.80
2023-04-29T21:24:17.426Z,33.80
2023-04-29T21:26:44.569Z,33.80
2023-04-29T21:29:10.779Z,33.80
2023-04-29T21:31:36.964Z,33.80
2023-04-29T21:34:03.148Z,33.80
2023-04-29T21:36:29.285Z,33.80
2023-04-29T21:38:55.557Z,33.80
2023-04-29T21:41:30.308Z,33.90
2023-04-29T21:43:58.091Z,33.80
2023-04-29T21:46:26.196Z,33.80
2023-04-29T21:48:52.571Z,33.80
2023-04-29T21:51:19.249Z,33.80
2023-04-29T21:53:45.414Z,33.80
2023-04-29T21:56:11.553Z,33.80
2023-04-29T21:58:37.676Z,33.80
2023-04-29T22:01:15.042Z,33.80
2023-04-29T22:03:41.150Z,33.80
2023-04-29T22:06:07.314Z,33.80
2023-04-29T22:08:33.367Z,33.80
2023-04-29T22:10:59.529Z,33.90
2023-04-29T22:13:26.142Z,33.80
2023-04-29T22:15:52.264Z,33.80
2023-04-29T22:18:18.386Z,33.80
2023-04-29T22:20:44.452Z,33.80
2023-04-29T22:23:10.562Z,33.80
2023-04-29T22:25:36.640Z,33.90
2023-04-29T22:28:02.852Z,33.90
2023-04-29T22:30:28.914Z,33.90
2023-04-29T22:32:55.871Z,33.80
2023-04-29T22:35:22.088Z,33.80
2023-04-29T22:37:48.321Z,33.80
2023-04-29T22:40:14.546Z,33.80
2023-04-29T22:42:42.200Z,33.80
2023-04-29T22:45:10.355Z,33.90
2023-04-29T22:47:36.588Z,33.80
2023-04-29T22:50:02.947Z,33.90
2023-04-29T22:52:29.063Z,33.90
2023-04-29T22:54:55.168Z,33.90
2023-04-29T22:57:21.333Z,33.90
2023-04-29T22:59:48.452Z,33.90
2023-04-29T23:02:15.203Z,34.60
2023-04-29T23:04:41.333Z,33.90
2023-04-29T23:07:07.453Z,33.90
2023-04-29T23:09:33.607Z,33.90
2023-04-29T23:11:59.770Z,33.90
2023-04-29T23:14:25.836Z,33.90
2023-04-29T23:16:52.650Z,33.80
2023-04-29T23:19:18.781Z,33.80
2023-04-29T23:21:44.839Z,33.80
2023-04-29T23:24:10.953Z,33.80
2023-04-29T23:26:37.046Z,33.90
2023-04-29T23:29:03.217Z,33.80
2023-04-29T23:31:29.358Z,33.80
2023-04-29T23:33:55.479Z,34.00
2023-04-29T23:36:21.582Z,33.90
2023-04-29T23:38:47.682Z,33.90
2023-04-29T23:41:13.822Z,33.80
2023-04-29T23:43:40.024Z,33.90
2023-04-29T23:46:06.222Z,33.90
2023-04-29T23:48:32.490Z,33.90
2023-04-29T23:50:58.596Z,33.80
2023-04-29T23:53:24.666Z,33.90
2023-04-29T23:55:50.767Z,33.90
2023-04-29T23:58:16.826Z,33.90
