createdAt,value
2023-05-09T00:03:14.402Z,5.95
2023-05-09T00:07:32.111Z,5.97
2023-05-09T00:11:49.420Z,5.78
2023-05-09T00:16:07.378Z,6.45
2023-05-09T00:20:24.717Z,6.80
2023-05-09T00:24:42.036Z,6.38
2023-05-09T00:28:59.382Z,6.20
2023-05-09T00:33:16.645Z,6.45
2023-05-09T00:37:34.148Z,6.50
2023-05-09T00:41:52.519Z,6.32
2023-05-09T00:46:10.019Z,6.60
2023-05-09T00:50:27.327Z,7.18
2023-05-09T00:54:44.928Z,6.85
2023-05-09T00:59:03.800Z,7.00
2023-05-09T01:03:21.566Z,7.30
2023-05-09T01:07:52.462Z,6.53
2023-05-09T01:12:30.211Z,7.38
2023-05-09T01:17:04.176Z,7.20
2023-05-09T01:21:27.347Z,7.70
2023-05-09T01:25:55.055Z,7.20
2023-05-09T01:30:13.954Z,7.68
2023-05-09T01:34:33.988Z,6.88
2023-05-09T01:38:52.883Z,7.45
2023-05-09T01:43:11.318Z,7.13
2023-05-09T01:47:29.081Z,8.88
2023-05-09T01:51:48.387Z,7.57
2023-05-09T01:56:06.983Z,7.97
2023-05-09T02:04:43.441Z,7.60
2023-05-09T02:09:02.476Z,7.57
2023-05-09T02:13:19.838Z,7.60
2023-05-09T02:17:37.296Z,7.88
2023-05-09T02:21:55.029Z,7.00
2023-05-09T02:26:12.672Z,8.27
2023-05-09T02:30:36.797Z,8.00
2023-05-09T02:34:54.572Z,8.25
2023-05-09T02:39:12.065Z,8.20
2023-05-09T02:43:29.267Z,7.53
2023-05-09T02:47:46.648Z,7.75
2023-05-09T02:52:04.191Z,7.13
2023-05-09T02:56:21.627Z,8.20
2023-05-09T03:00:39.134Z,7.03
2023-05-09T03:04:56.722Z,7.78
2023-05-09T03:09:15.239Z,6.97
2023-05-09T03:13:32.599Z,7.75
2023-05-09T03:17:49.980Z,7.38
2023-05-09T03:22:07.544Z,7.60
2023-05-09T03:26:25.777Z,7.13
2023-05-09T03:30:43.022Z,7.07
2023-05-09T03:35:00.241Z,8.10
2023-05-09T03:39:17.503Z,7.82
2023-05-09T03:43:35.102Z,8.20
2023-05-09T03:47:52.282Z,7.65
2023-05-09T03:52:09.649Z,8.55
2023-05-09T03:56:27.452Z,7.27
2023-05-09T04:00:44.843Z,7.95
2023-05-09T04:05:02.210Z,7.90
2023-05-09T04:09:19.614Z,7.57
2023-05-09T04:13:37.049Z,7.53
2023-05-09T04:17:54.596Z,7.57
2023-05-09T04:22:11.921Z,10.83
2023-05-09T04:26:30.225Z,8.77
2023-05-09T04:30:47.522Z,7.95
2023-05-09T04:35:06.600Z,8.20
2023-05-09T04:39:23.883Z,7.90
2023-05-09T04:43:41.447Z,7.75
2023-05-09T04:47:59.044Z,7.60
2023-05-09T04:52:16.348Z,7.17
2023-05-09T04:56:34.075Z,7.38
2023-05-09T05:00:51.525Z,7.27
2023-05-09T05:05:12.086Z,6.57
2023-05-09T05:09:29.869Z,7.55
2023-05-09T05:13:47.166Z,6.65
2023-05-09T05:18:04.473Z,6.78
2023-05-09T05:22:21.680Z,5.95
2023-05-09T05:26:38.939Z,5.35
2023-05-09T05:30:56.103Z,5.47
2023-05-09T05:35:13.580Z,5.40
2023-05-09T05:39:31.653Z,4.72
2023-05-09T05:43:49.219Z,4.43
2023-05-09T05:48:06.696Z,4.40
2023-05-09T05:52:24.061Z,4.97
2023-05-09T05:56:42.063Z,4.43
2023-05-09T06:00:59.725Z,4.03
2023-05-09T06:05:17.424Z,4.60
2023-05-09T06:09:35.480Z,4.18
2023-05-09T06:13:53.059Z,4.43
2023-05-09T06:18:10.871Z,4.63
2023-05-09T06:22:28.230Z,3.67
2023-05-09T06:26:46.004Z,3.70
2023-05-09T06:31:03.430Z,4.00
2023-05-09T06:35:20.938Z,3.63
2023-05-09T06:39:38.234Z,3.30
2023-05-09T06:43:55.496Z,3.85
2023-05-09T06:48:13.184Z,3.33
2023-05-09T06:52:30.433Z,3.10
2023-05-09T06:56:47.858Z,3.20
2023-05-09T07:01:05.428Z,3.00
2023-05-09T07:05:23.075Z,2.92
2023-05-09T07:09:40.478Z,2.80
2023-05-09T07:13:58.691Z,2.85
2023-05-09T07:18:18.443Z,3.10
2023-05-09T07:22:37.413Z,2.97
2023-05-09T07:26:56.665Z,2.65
2023-05-09T07:31:13.933Z,2.85
2023-05-09T07:35:31.254Z,2.95
2023-05-09T07:39:48.984Z,2.67
2023-05-09T07:44:06.360Z,2.53
2023-05-09T07:48:23.779Z,2.78
2023-05-09T07:52:41.130Z,2.80
2023-05-09T07:56:58.726Z,2.72
2023-05-09T08:01:16.223Z,2.78
2023-05-09T08:05:33.617Z,2.80
2023-05-09T08:09:51.227Z,2.85
2023-05-09T08:14:08.488Z,2.65
2023-05-09T08:18:26.617Z,2.78
2023-05-09T08:22:44.119Z,2.73
2023-05-09T08:27:01.653Z,2.70
2023-05-09T08:31:18.991Z,2.70
2023-05-09T08:35:36.346Z,2.58
2023-05-09T08:39:53.616Z,2.90
2023-05-09T08:44:11.447Z,2.90
2023-05-09T08:48:28.876Z,2.60
2023-05-09T08:52:46.455Z,2.70
2023-05-09T08:57:05.012Z,2.40
2023-05-09T09:01:22.723Z,2.60
2023-05-09T09:05:42.820Z,2.77
2023-05-09T09:10:02.935Z,2.33
2023-05-09T09:14:27.646Z,2.80
2023-05-09T09:18:46.065Z,2.35
2023-05-09T09:23:05.564Z,2.40
2023-05-09T09:27:23.106Z,2.50
2023-05-09T09:31:47.839Z,2.33
2023-05-09T09:36:07.625Z,2.47
2023-05-09T09:40:25.401Z,2.67
2023-05-09T09:44:42.877Z,2.20
2023-05-09T09:49:00.164Z,2.28
2023-05-09T09:53:20.777Z,2.67
2023-05-09T09:57:41.717Z,2.50
2023-05-09T10:02:07.538Z,2.35
2023-05-09T10:06:25.785Z,2.72
2023-05-09T10:10:46.163Z,2.40
2023-05-09T10:15:08.996Z,2.30
2023-05-09T10:19:29.848Z,2.15
2023-05-09T10:23:50.421Z,2.40
2023-05-09T10:28:12.036Z,2.10
2023-05-09T10:32:43.611Z,2.40
2023-05-09T10:37:01.618Z,2.25
2023-05-09T10:41:20.058Z,2.00
2023-05-09T10:45:38.745Z,2.20
2023-05-09T10:54:31.071Z,2.15
2023-05-09T10:58:49.079Z,1.85
2023-05-09T11:03:13.570Z,2.47
2023-05-09T11:07:43.495Z,2.10
2023-05-09T11:12:07.178Z,2.33
2023-05-09T11:16:27.763Z,1.70
2023-05-09T11:20:48.483Z,1.98
2023-05-09T11:25:07.462Z,1.98
2023-05-09T11:29:42.992Z,2.08
2023-05-09T11:34:04.985Z,1.77
2023-05-09T11:38:23.182Z,2.30
2023-05-09T11:42:46.048Z,2.10
2023-05-09T11:47:04.532Z,2.30
2023-05-09T11:51:21.927Z,2.20
2023-05-09T11:55:41.758Z,2.13
2023-05-09T12:00:01.290Z,2.10
2023-05-09T12:04:18.741Z,2.13
2023-05-09T12:08:37.429Z,2.30
2023-05-09T12:12:56.073Z,1.85
2023-05-09T12:21:32.189Z,1.90
2023-05-09T12:25:57.430Z,1.92
2023-05-09T12:30:16.212Z,1.70
2023-05-09T12:34:33.581Z,1.80
2023-05-09T12:39:00.775Z,1.50
2023-05-09T12:43:17.999Z,1.90
2023-05-09T12:47:35.743Z,1.80
2023-05-09T12:51:56.945Z,1.60
2023-05-09T12:56:19.114Z,2.33
2023-05-09T13:00:43.784Z,2.28
2023-05-09T13:05:17.811Z,2.35
2023-05-09T13:09:35.144Z,2.17
2023-05-09T13:13:54.284Z,2.58
2023-05-09T13:18:12.221Z,2.45
2023-05-09T13:22:29.612Z,2.53
2023-05-09T13:26:47.012Z,2.55
2023-05-09T13:31:05.804Z,2.67
2023-05-09T13:35:25.316Z,2.30
2023-05-09T13:39:42.965Z,2.72
2023-05-09T13:44:00.501Z,2.63
2023-05-09T13:48:17.892Z,2.70
2023-05-09T13:52:36.802Z,2.75
2023-05-09T13:56:54.199Z,2.67
2023-05-09T14:01:11.977Z,3.80
2023-05-09T14:05:31.597Z,2.93
2023-05-09T14:09:51.964Z,2.90
2023-05-09T14:14:12.148Z,3.03
2023-05-09T14:18:30.663Z,2.90
2023-05-09T14:22:48.348Z,3.20
2023-05-09T14:27:05.698Z,3.03
2023-05-09T14:31:23.579Z,3.15
2023-05-09T14:35:41.768Z,2.40
2023-05-09T14:40:05.758Z,2.70
2023-05-09T14:44:25.478Z,2.95
2023-05-09T14:48:42.928Z,2.90
2023-05-09T14:53:01.105Z,3.03
2023-05-09T14:57:18.424Z,3.10
2023-05-09T15:01:36.015Z,2.80
2023-05-09T15:05:54.121Z,3.53
2023-05-09T15:10:12.107Z,2.75
2023-05-09T15:14:29.289Z,2.90
2023-05-09T15:18:46.957Z,3.05
2023-05-09T15:27:24.088Z,2.45
2023-05-09T15:31:41.705Z,2.95
2023-05-09T15:36:00.032Z,2.75
2023-05-09T15:40:17.519Z,2.85
2023-05-09T15:44:34.855Z,2.42
2023-05-09T15:48:54.010Z,3.00
2023-05-09T15:53:12.821Z,3.25
2023-05-09T15:57:30.104Z,2.72
2023-05-09T16:01:48.224Z,2.60
2023-05-09T16:06:06.159Z,2.50
2023-05-09T16:10:23.604Z,2.80
2023-05-09T16:14:41.498Z,2.70
2023-05-09T16:18:59.271Z,2.53
2023-05-09T16:23:17.063Z,2.80
2023-05-09T16:27:34.718Z,2.72
2023-05-09T16:31:52.978Z,3.17
2023-05-09T16:36:10.337Z,3.13
2023-05-09T16:40:28.684Z,3.03
2023-05-09T16:44:58.536Z,3.30
2023-05-09T16:49:17.121Z,2.90
2023-05-09T16:53:34.368Z,3.60
2023-05-09T16:57:51.610Z,2.70
2023-05-09T17:02:09.180Z,2.75
2023-05-09T17:06:27.234Z,3.38
2023-05-09T17:10:44.580Z,2.87
2023-05-09T17:15:03.735Z,2.70
2023-05-09T17:19:25.832Z,2.60
2023-05-09T17:23:43.641Z,3.00
2023-05-09T17:28:01.327Z,3.28
2023-05-09T17:32:18.852Z,2.97
2023-05-09T17:36:36.419Z,2.72
2023-05-09T17:40:54.026Z,3.08
2023-05-09T17:45:12.691Z,2.50
2023-05-09T17:49:31.928Z,2.72
2023-05-09T17:53:49.535Z,2.80
2023-05-09T17:58:08.401Z,2.83
2023-05-09T18:06:45.762Z,3.35
2023-05-09T18:11:03.474Z,2.83
2023-05-09T18:15:21.131Z,3.05
2023-05-09T18:19:41.293Z,3.15
2023-05-09T18:23:58.932Z,3.60
2023-05-09T18:28:22.876Z,3.17
2023-05-09T18:32:41.116Z,3.25
2023-05-09T18:36:58.949Z,3.35
2023-05-09T18:41:17.717Z,3.08
2023-05-09T18:45:35.727Z,3.20
2023-05-09T18:49:53.303Z,3.10
2023-05-09T18:54:11.369Z,3.95
2023-05-09T18:58:29.093Z,2.90
2023-05-09T19:02:46.749Z,3.95
2023-05-09T19:07:04.352Z,3.90
2023-05-09T19:11:22.651Z,4.03
2023-05-09T19:15:40.472Z,4.40
2023-05-09T19:19:58.298Z,4.07
2023-05-09T19:24:15.708Z,4.05
2023-05-09T19:28:35.424Z,4.20
2023-05-09T19:32:53.101Z,5.10
2023-05-09T19:37:11.024Z,4.97
2023-05-09T19:41:28.461Z,5.57
2023-05-09T19:45:46.227Z,4.70
2023-05-09T19:50:04.479Z,4.85
2023-05-09T19:54:25.981Z,4.23
2023-05-09T19:58:43.575Z,4.05
2023-05-09T20:03:04.064Z,4.57
2023-05-09T20:07:21.764Z,4.40
2023-05-09T20:11:39.358Z,4.15
2023-05-09T20:15:57.856Z,4.57
2023-05-09T20:20:15.726Z,5.30
2023-05-09T20:24:33.505Z,4.93
2023-05-09T20:28:51.034Z,4.55
2023-05-09T20:33:08.707Z,4.18
2023-05-09T20:37:26.243Z,4.15
2023-05-09T20:41:47.922Z,3.45
2023-05-09T20:46:05.637Z,3.45
2023-05-09T20:50:23.269Z,3.53
2023-05-09T20:54:40.818Z,3.20
2023-05-09T20:59:03.606Z,3.40
2023-05-09T21:03:20.990Z,3.63
2023-05-09T21:07:38.409Z,3.45
2023-05-09T21:11:55.833Z,3.55
2023-05-09T21:16:13.036Z,3.42
2023-05-09T21:20:30.887Z,3.80
2023-05-09T21:24:48.326Z,3.03
2023-05-09T21:29:06.551Z,3.55
2023-05-09T21:33:23.810Z,3.53
2023-05-09T21:37:41.264Z,3.78
2023-05-09T21:41:58.558Z,3.45
2023-05-09T21:46:15.855Z,3.90
2023-05-09T21:50:33.153Z,3.53
2023-05-09T21:54:50.698Z,3.28
2023-05-09T21:59:08.511Z,3.80
2023-05-09T22:03:26.133Z,3.22
2023-05-09T22:07:43.547Z,3.42
2023-05-09T22:12:01.126Z,3.50
2023-05-09T22:16:18.410Z,3.60
2023-05-09T22:20:36.116Z,3.63
2023-05-09T22:24:53.670Z,3.53
2023-05-09T22:29:11.046Z,3.60
2023-05-09T22:33:28.242Z,3.83
2023-05-09T22:37:45.755Z,4.07
2023-05-09T22:42:04.085Z,3.60
2023-05-09T22:46:21.444Z,4.20
2023-05-09T22:50:38.887Z,4.40
2023-05-09T22:54:56.117Z,4.38
2023-05-09T22:59:14.147Z,4.60
2023-05-09T23:03:32.018Z,4.50
2023-05-09T23:07:49.302Z,4.53
2023-05-09T23:12:15.010Z,4.65
2023-05-09T23:16:32.341Z,4.60
2023-05-09T23:20:50.595Z,4.80
2023-05-09T23:25:08.593Z,4.97
2023-05-09T23:29:25.974Z,4.47
2023-05-09T23:33:43.984Z,4.80
2023-05-09T23:38:01.325Z,4.70
2023-05-09T23:42:18.602Z,4.80
2023-05-09T23:46:35.870Z,4.35
2023-05-09T23:50:53.222Z,4.47
2023-05-09T23:55:10.723Z,4.30
2023-05-09T23:59:27.967Z,4.05
