createdAt,value
2019-04-16T00:01:11.231Z,63.40
2019-04-16T00:03:42.689Z,63.30
2019-04-16T00:06:28.431Z,63.50
2019-04-16T00:09:02.245Z,63.70
2019-04-16T00:11:43.929Z,63.70
2019-04-16T00:14:17.781Z,63.80
2019-04-16T00:16:47.318Z,63.80
2019-04-16T00:19:16.849Z,63.80
2019-04-16T00:21:56.940Z,63.90
2019-04-16T00:24:27.872Z,63.90
2019-04-16T00:26:59.338Z,64.20
2019-04-16T00:29:32.567Z,64.20
2019-04-16T00:32:00.599Z,64.20
2019-04-16T00:34:29.933Z,64.30
2019-04-16T00:36:59.226Z,64.30
2019-04-16T00:39:28.526Z,64.50
2019-04-16T00:41:58.114Z,64.50
2019-04-16T00:44:27.428Z,64.70
2019-04-16T00:46:57.925Z,64.90
2019-04-16T00:49:27.292Z,64.70
2019-04-16T00:51:56.632Z,65.00
2019-04-16T00:54:26.172Z,65.10
2019-04-16T00:56:55.462Z,65.10
2019-04-16T00:59:24.973Z,65.30
2019-04-16T01:01:54.340Z,65.40
2019-04-16T01:04:23.625Z,65.40
2019-04-16T01:06:53.145Z,65.30
2019-04-16T01:09:22.441Z,65.40
2019-04-16T01:11:51.726Z,65.30
2019-04-16T01:14:21.270Z,65.50
2019-04-16T01:16:50.799Z,65.20
2019-04-16T01:19:20.325Z,65.40
2019-04-16T01:21:49.866Z,65.50
2019-04-16T01:24:20.268Z,65.40
2019-04-16T01:26:50.593Z,65.30
2019-04-16T01:29:19.917Z,65.20
2019-04-16T01:32:09.840Z,65.40
2019-04-16T01:34:41.417Z,65.30
2019-04-16T01:37:18.044Z,65.60
2019-04-16T01:39:48.986Z,65.40
2019-04-16T01:42:18.276Z,65.50
2019-04-16T01:44:48.541Z,65.40
2019-04-16T01:47:18.056Z,65.50
2019-04-16T01:49:47.348Z,65.60
2019-04-16T01:52:19.053Z,65.60
2019-04-16T01:54:47.888Z,65.60
2019-04-16T01:57:17.245Z,65.60
2019-04-16T01:59:46.793Z,65.60
2019-04-16T02:02:16.078Z,65.60
2019-04-16T02:04:45.610Z,65.80
2019-04-16T02:07:14.892Z,65.70
2019-04-16T02:09:44.202Z,65.80
2019-04-16T02:12:14.167Z,65.80
2019-04-16T02:14:43.478Z,65.80
2019-04-16T02:17:12.770Z,65.70
2019-04-16T02:19:42.298Z,66.00
2019-04-16T02:22:13.882Z,65.80
2019-04-16T02:24:43.289Z,65.90
2019-04-16T02:27:12.829Z,65.80
2019-04-16T02:29:42.150Z,65.90
2019-04-16T02:32:11.459Z,66.10
2019-04-16T02:34:40.981Z,66.00
2019-04-16T02:37:10.289Z,66.10
2019-04-16T02:39:48.751Z,65.90
2019-04-16T02:42:10.964Z,66.00
2019-04-16T02:44:40.495Z,66.20
2019-04-16T02:47:10.044Z,66.10
2019-04-16T02:49:39.562Z,66.20
2019-04-16T02:52:19.538Z,66.20
2019-04-16T02:54:50.461Z,66.00
2019-04-16T02:57:25.797Z,66.20
2019-04-16T02:59:53.088Z,66.10
2019-04-16T03:02:35.876Z,66.20
2019-04-16T03:05:23.126Z,66.10
2019-04-16T03:07:52.489Z,66.10
2019-04-16T03:10:21.768Z,66.20
2019-04-16T03:12:52.088Z,66.10
2019-04-16T03:15:33.712Z,66.20
2019-04-16T03:18:03.206Z,66.10
2019-04-16T03:20:32.495Z,66.00
2019-04-16T03:23:05.323Z,66.00
2019-04-16T03:25:33.035Z,66.10
2019-04-16T03:28:02.324Z,66.20
2019-04-16T03:30:40.220Z,66.20
2019-04-16T03:33:10.191Z,66.30
2019-04-16T03:35:33.816Z,66.30
2019-04-16T03:38:04.948Z,66.30
2019-04-16T03:40:34.319Z,66.10
2019-04-16T03:43:04.489Z,66.00
2019-04-16T03:45:34.108Z,66.10
2019-04-16T03:48:03.403Z,66.20
2019-04-16T03:50:32.687Z,66.10
2019-04-16T03:53:01.981Z,66.00
2019-04-16T03:55:31.259Z,66.30
2019-04-16T03:58:05.192Z,66.30
2019-04-16T04:00:32.735Z,66.30
2019-04-16T04:03:02.028Z,66.30
2019-04-16T04:05:31.318Z,66.20
2019-04-16T04:08:00.690Z,66.30
2019-04-16T04:10:31.414Z,66.30
2019-04-16T04:13:00.964Z,66.40
2019-04-16T04:15:31.224Z,66.40
2019-04-16T04:18:00.757Z,66.40
2019-04-16T04:20:30.115Z,66.30
2019-04-16T04:22:59.402Z,66.40
2019-04-16T04:25:28.704Z,66.40
2019-04-16T04:27:58.216Z,66.40
2019-04-16T04:30:29.555Z,66.50
2019-04-16T04:32:59.172Z,66.60
2019-04-16T04:35:28.458Z,66.40
2019-04-16T04:37:57.752Z,66.70
2019-04-16T04:40:37.876Z,66.50
2019-04-16T04:43:01.011Z,66.60
2019-04-16T04:45:31.024Z,66.70
2019-04-16T04:48:00.307Z,66.70
2019-04-16T04:50:32.378Z,67.00
2019-04-16T04:53:01.787Z,67.00
2019-04-16T04:55:31.080Z,67.00
2019-04-16T04:58:02.699Z,67.00
2019-04-16T05:00:31.596Z,66.90
2019-04-16T05:03:00.876Z,67.10
2019-04-16T05:05:32.116Z,67.00
2019-04-16T05:08:01.418Z,67.10
2019-04-16T05:10:31.680Z,67.10
2019-04-16T05:13:00.973Z,67.00
2019-04-16T05:15:30.523Z,67.30
2019-04-16T05:17:59.803Z,67.00
2019-04-16T05:20:29.927Z,66.90
2019-04-16T05:22:59.680Z,66.90
2019-04-16T05:25:33.007Z,66.70
2019-04-16T05:28:00.194Z,66.50
2019-04-16T05:30:29.742Z,66.70
2019-04-16T05:32:59.027Z,66.70
2019-04-16T05:35:28.544Z,66.50
2019-04-16T05:37:57.844Z,66.30
2019-04-16T05:40:27.579Z,66.30
2019-04-16T05:42:58.811Z,66.20
2019-04-16T05:45:28.898Z,65.90
2019-04-16T05:47:58.183Z,66.00
2019-04-16T05:50:29.759Z,65.90
2019-04-16T05:52:58.768Z,65.70
2019-04-16T05:55:35.364Z,65.80
2019-04-16T05:58:04.643Z,65.40
2019-04-16T06:00:38.580Z,64.80
2019-04-16T06:03:09.259Z,64.50
2019-04-16T06:05:38.704Z,64.00
2019-04-16T06:08:11.601Z,63.70
2019-04-16T06:10:41.232Z,63.30
2019-04-16T06:13:21.149Z,62.30
2019-04-16T06:15:53.012Z,62.30
2019-04-16T06:18:24.884Z,61.70
2019-04-16T06:20:55.821Z,61.70
2019-04-16T06:23:42.514Z,61.20
2019-04-16T06:26:16.118Z,61.30
2019-04-16T06:29:01.771Z,61.00
2019-04-16T06:31:32.700Z,60.30
2019-04-16T06:34:09.282Z,59.90
2019-04-16T06:36:46.143Z,60.00
2019-04-16T06:39:28.914Z,60.00
2019-04-16T06:42:01.346Z,59.70
2019-04-16T06:44:34.886Z,59.50
2019-04-16T06:47:04.057Z,59.40
2019-04-16T06:49:40.899Z,59.30
2019-04-16T06:52:20.940Z,59.50
2019-04-16T06:55:04.384Z,59.70
2019-04-16T06:57:44.139Z,59.20
2019-04-16T07:00:35.128Z,58.90
2019-04-16T07:03:26.242Z,58.30
2019-04-16T07:05:53.420Z,58.40
2019-04-16T07:08:37.608Z,58.40
2019-04-16T07:10:59.877Z,58.20
2019-04-16T07:13:29.172Z,58.10
2019-04-16T07:15:58.455Z,57.30
2019-04-16T07:18:27.735Z,56.90
2019-04-16T07:20:58.264Z,57.60
2019-04-16T07:23:27.592Z,56.70
2019-04-16T07:25:56.933Z,56.40
2019-04-16T07:28:27.883Z,56.00
2019-04-16T07:31:31.863Z,56.20
2019-04-16T07:34:04.835Z,55.70
2019-04-16T07:36:38.675Z,55.40
2019-04-16T07:39:28.882Z,55.10
2019-04-16T07:43:47.175Z,54.70
2019-04-16T07:44:49.119Z,54.40
2019-04-16T07:47:36.223Z,54.10
2019-04-16T07:50:08.852Z,54.30
2019-04-16T07:52:42.801Z,54.50
2019-04-16T07:55:15.051Z,53.40
2019-04-16T07:57:44.351Z,53.30
2019-04-16T08:00:14.855Z,54.10
2019-04-16T08:02:44.147Z,53.60
2019-04-16T08:05:13.508Z,53.80
2019-04-16T08:07:42.798Z,53.80
2019-04-16T08:10:16.551Z,53.50
2019-04-16T08:12:46.082Z,54.20
2019-04-16T08:15:15.616Z,53.70
2019-04-16T08:17:45.232Z,54.40
2019-04-16T08:20:17.508Z,53.30
2019-04-16T08:22:47.690Z,53.10
2019-04-16T08:25:18.393Z,54.00
2019-04-16T08:27:50.779Z,53.00
2019-04-16T08:30:19.352Z,52.30
2019-04-16T08:32:49.669Z,52.90
2019-04-16T08:35:19.043Z,52.00
2019-04-16T08:37:49.561Z,51.10
2019-04-16T08:40:18.940Z,51.20
2019-04-16T08:42:48.248Z,51.00
2019-04-16T08:45:20.454Z,51.00
2019-04-16T08:47:48.757Z,51.80
2019-04-16T08:50:18.048Z,51.00
2019-04-16T08:52:48.546Z,51.20
2019-04-16T08:55:20.446Z,51.50
2019-04-16T08:57:49.284Z,50.20
2019-04-16T09:00:19.056Z,51.20
2019-04-16T09:02:48.363Z,49.20
2019-04-16T09:05:17.644Z,50.20
2019-04-16T09:07:50.718Z,50.60
2019-04-16T09:10:23.505Z,50.40
2019-04-16T09:13:02.362Z,50.40
2019-04-16T09:15:23.349Z,50.10
2019-04-16T09:17:55.497Z,49.70
2019-04-16T09:20:26.424Z,50.10
2019-04-16T09:22:58.312Z,49.60
2019-04-16T09:25:34.149Z,49.50
2019-04-16T09:28:23.797Z,50.30
2019-04-16T09:30:40.871Z,50.50
2019-04-16T09:33:15.691Z,49.30
2019-04-16T09:35:46.847Z,50.00
2019-04-16T09:38:35.725Z,51.70
2019-04-16T09:41:09.683Z,50.70
2019-04-16T09:43:43.319Z,51.00
2019-04-16T09:46:21.150Z,50.80
2019-04-16T09:48:43.606Z,50.90
2019-04-16T09:51:19.007Z,51.30
2019-04-16T09:53:43.896Z,49.30
2019-04-16T09:56:31.324Z,48.60
2019-04-16T09:59:03.937Z,49.10
2019-04-16T10:01:40.549Z,48.80
2019-04-16T10:04:11.497Z,49.40
2019-04-16T10:06:41.025Z,49.90
2019-04-16T10:09:10.340Z,51.20
2019-04-16T10:11:39.636Z,49.60
2019-04-16T10:14:09.167Z,48.40
2019-04-16T10:16:38.528Z,49.30
2019-04-16T10:19:09.090Z,49.10
2019-04-16T10:21:38.536Z,48.20
2019-04-16T10:24:15.435Z,50.00
2019-04-16T10:26:46.378Z,50.10
2019-04-16T10:29:20.273Z,48.90
2019-04-16T10:31:49.597Z,47.10
2019-04-16T10:34:18.919Z,47.90
2019-04-16T10:36:48.187Z,47.80
2019-04-16T10:39:25.113Z,47.90
2019-04-16T10:42:12.308Z,48.90
2019-04-16T10:44:45.739Z,49.40
2019-04-16T10:47:19.907Z,48.20
2019-04-16T10:50:07.639Z,47.90
2019-04-16T10:52:54.570Z,48.20
2019-04-16T10:55:29.033Z,47.00
2019-04-16T10:58:02.625Z,47.20
2019-04-16T11:00:40.789Z,47.50
2019-04-16T11:03:11.983Z,47.70
2019-04-16T11:05:45.906Z,46.90
2019-04-16T11:08:15.210Z,47.70
2019-04-16T11:10:44.661Z,48.30
2019-04-16T11:13:24.452Z,46.90
2019-04-16T11:15:54.677Z,48.20
2019-04-16T11:18:24.042Z,46.60
2019-04-16T11:20:53.665Z,47.40
2019-04-16T11:23:23.168Z,46.70
2019-04-16T11:25:52.704Z,48.10
2019-04-16T11:28:22.242Z,46.90
2019-04-16T11:30:53.402Z,46.40
2019-04-16T11:33:22.716Z,47.30
2019-04-16T11:35:53.169Z,46.90
2019-04-16T11:38:23.327Z,47.70
2019-04-16T11:40:52.659Z,46.70
2019-04-16T11:43:22.193Z,47.10
2019-04-16T11:45:51.681Z,46.10
2019-04-16T11:48:21.245Z,45.40
2019-04-16T11:50:50.545Z,44.20
2019-04-16T11:53:19.837Z,45.90
2019-04-16T11:55:49.173Z,46.20
2019-04-16T11:58:20.102Z,47.00
2019-04-16T12:00:56.681Z,47.00
2019-04-16T12:03:34.974Z,47.30
2019-04-16T12:06:02.910Z,48.50
2019-04-16T12:08:42.786Z,47.30
2019-04-16T12:11:31.580Z,47.60
2019-04-16T12:14:08.790Z,48.00
2019-04-16T12:16:44.351Z,48.80
2019-04-16T12:19:15.311Z,47.60
2019-04-16T12:21:52.339Z,48.50
2019-04-16T12:24:29.086Z,49.10
2019-04-16T12:27:00.012Z,49.10
2019-04-16T12:29:40.242Z,49.40
2019-04-16T12:32:11.425Z,49.90
2019-04-16T12:34:44.833Z,51.10
2019-04-16T12:37:30.772Z,50.20
2019-04-16T12:40:21.169Z,49.80
2019-04-16T12:43:01.545Z,50.10
2019-04-16T12:45:41.611Z,50.00
2019-04-16T12:48:21.548Z,49.70
2019-04-16T12:50:55.449Z,52.40
2019-04-16T12:53:26.481Z,52.10
2019-04-16T12:56:07.735Z,50.50
2019-04-16T12:58:52.317Z,50.80
2019-04-16T13:01:26.326Z,50.40
2019-04-16T13:04:00.025Z,52.10
2019-04-16T13:06:36.980Z,51.60
2019-04-16T13:09:27.081Z,51.20
2019-04-16T13:12:10.512Z,51.70
2019-04-16T13:14:59.603Z,51.30
2019-04-16T13:17:31.772Z,51.40
2019-04-16T13:20:18.380Z,52.00
2019-04-16T13:22:55.226Z,51.90
2019-04-16T13:25:43.733Z,50.90
2019-04-16T13:28:13.256Z,51.80
2019-04-16T13:30:42.793Z,52.30
2019-04-16T13:33:12.085Z,52.50
2019-04-16T13:35:41.613Z,53.30
2019-04-16T13:38:11.800Z,53.90
2019-04-16T13:40:41.608Z,54.70
2019-04-16T13:43:12.800Z,52.60
2019-04-16T13:45:42.100Z,52.30
2019-04-16T13:48:17.701Z,51.60
2019-04-16T13:50:48.317Z,52.40
2019-04-16T13:53:29.167Z,53.00
2019-04-16T13:56:18.530Z,53.60
2019-04-16T13:58:53.135Z,55.00
2019-04-16T14:01:25.766Z,55.90
2019-04-16T14:03:56.356Z,52.50
2019-04-16T14:06:26.377Z,53.00
2019-04-16T14:08:55.670Z,53.80
2019-04-16T14:11:24.964Z,53.50
2019-04-16T14:13:54.251Z,54.80
2019-04-16T14:16:23.544Z,54.60
2019-04-16T14:18:52.835Z,54.00
2019-04-16T14:21:22.124Z,53.90
2019-04-16T14:23:51.406Z,53.80
2019-04-16T14:26:20.952Z,53.90
2019-04-16T14:28:52.191Z,54.10
2019-04-16T14:31:23.846Z,55.20
2019-04-16T14:33:54.772Z,53.40
2019-04-16T14:36:24.096Z,53.60
2019-04-16T14:38:58.212Z,53.40
2019-04-16T14:41:27.763Z,54.10
2019-04-16T14:44:10.703Z,54.40
2019-04-16T14:46:40.236Z,54.80
2019-04-16T14:49:09.520Z,55.30
2019-04-16T14:51:38.834Z,54.20
2019-04-16T14:54:09.756Z,54.60
2019-04-16T14:56:43.386Z,55.30
2019-04-16T14:59:33.274Z,55.20
2019-04-16T15:02:12.164Z,55.90
2019-04-16T15:04:59.053Z,54.70
2019-04-16T15:07:30.224Z,54.70
2019-04-16T15:10:02.831Z,54.10
2019-04-16T15:12:46.000Z,53.00
2019-04-16T15:15:16.934Z,53.00
2019-04-16T15:17:47.860Z,54.00
2019-04-16T15:20:21.996Z,53.90
2019-04-16T15:22:52.936Z,54.00
2019-04-16T15:25:39.722Z,54.60
2019-04-16T15:28:10.882Z,55.40
2019-04-16T15:31:00.672Z,54.40
2019-04-16T15:33:29.250Z,53.80
2019-04-16T15:36:02.822Z,54.40
2019-04-16T15:38:36.688Z,55.20
2019-04-16T15:41:14.471Z,54.80
2019-04-16T15:44:01.939Z,55.30
2019-04-16T15:46:48.877Z,55.20
2019-04-16T15:49:23.111Z,55.20
2019-04-16T15:51:52.535Z,56.20
2019-04-16T15:54:39.678Z,55.50
2019-04-16T15:57:26.746Z,56.00
2019-04-16T16:00:00.872Z,56.00
2019-04-16T16:02:49.865Z,56.30
2019-04-16T16:05:27.001Z,56.40
2019-04-16T16:08:12.999Z,57.30
2019-04-16T16:10:45.396Z,57.70
2019-04-16T16:13:15.136Z,57.30
2019-04-16T16:15:44.431Z,58.30
2019-04-16T16:18:13.716Z,57.80
2019-04-16T16:20:43.081Z,58.30
2019-04-16T16:23:12.601Z,58.20
2019-04-16T16:25:42.160Z,59.40
2019-04-16T16:28:11.674Z,59.10
2019-04-16T16:30:40.976Z,60.00
2019-04-16T16:33:10.391Z,60.00
2019-04-16T16:35:39.723Z,59.90
2019-04-16T16:38:11.157Z,60.00
2019-04-16T16:40:40.394Z,61.30
2019-04-16T16:43:09.989Z,60.70
2019-04-16T16:45:43.589Z,62.50
2019-04-16T16:48:13.194Z,63.40
2019-04-16T16:50:44.144Z,64.10
2019-04-16T16:53:17.749Z,64.20
2019-04-16T16:55:49.926Z,64.70
2019-04-16T16:58:26.733Z,64.70
2019-04-16T17:01:01.735Z,65.10
2019-04-16T17:03:41.550Z,64.70
2019-04-16T17:06:12.460Z,64.30
2019-04-16T17:08:41.747Z,64.50
2019-04-16T17:11:16.623Z,65.30
2019-04-16T17:13:42.045Z,65.80
2019-04-16T17:16:14.398Z,65.80
2019-04-16T17:18:45.265Z,65.90
2019-04-16T17:21:13.774Z,66.20
2019-04-16T17:23:43.060Z,66.30
2019-04-16T17:26:15.530Z,66.90
2019-04-16T17:28:44.178Z,66.70
2019-04-16T17:31:14.197Z,67.20
2019-04-16T17:33:43.892Z,68.00
2019-04-16T17:36:13.240Z,67.80
2019-04-16T17:38:42.764Z,67.20
2019-04-16T17:41:13.688Z,67.00
2019-04-16T17:44:03.071Z,66.10
2019-04-16T17:46:45.072Z,65.70
2019-04-16T17:49:22.185Z,66.30
2019-04-16T17:51:59.027Z,66.60
2019-04-16T17:54:29.953Z,66.90
2019-04-16T17:57:12.609Z,67.10
2019-04-16T17:59:46.231Z,66.80
2019-04-16T18:02:20.247Z,67.00
2019-04-16T18:04:51.410Z,67.00
2019-04-16T18:07:38.338Z,66.90
2019-04-16T18:10:18.552Z,67.30
2019-04-16T18:12:58.392Z,67.40
2019-04-16T18:15:45.377Z,67.60
2019-04-16T18:18:19.091Z,67.90
2019-04-16T18:20:58.747Z,68.10
2019-04-16T18:23:30.824Z,68.20
2019-04-16T18:26:17.985Z,68.40
2019-04-16T18:29:07.372Z,68.50
2019-04-16T18:31:38.294Z,68.50
2019-04-16T18:34:28.456Z,68.50
2019-04-16T18:37:02.300Z,69.30
2019-04-16T18:39:38.208Z,69.30
2019-04-16T18:42:09.304Z,69.20
2019-04-16T18:44:42.663Z,69.30
2019-04-16T18:47:16.600Z,69.70
2019-04-16T18:49:47.651Z,69.90
2019-04-16T18:52:17.155Z,70.50
2019-04-16T18:54:49.318Z,70.40
2019-04-16T18:57:17.733Z,70.30
2019-04-16T18:59:47.063Z,70.60
2019-04-16T19:02:16.780Z,70.40
2019-04-16T19:04:46.189Z,70.30
2019-04-16T19:07:15.772Z,70.90
2019-04-16T19:09:45.068Z,70.90
2019-04-16T19:12:14.423Z,70.90
2019-04-16T19:14:43.709Z,71.20
2019-04-16T19:17:16.382Z,71.00
2019-04-16T19:19:45.514Z,71.20
2019-04-16T19:22:15.981Z,71.60
2019-04-16T19:24:45.309Z,72.30
2019-04-16T19:27:14.609Z,72.40
2019-04-16T19:29:45.499Z,73.30
2019-04-16T19:32:15.448Z,73.70
2019-04-16T19:34:44.731Z,73.40
2019-04-16T19:37:14.014Z,73.50
2019-04-16T19:39:43.754Z,73.60
2019-04-16T19:42:14.268Z,73.40
2019-04-16T19:44:43.576Z,73.50
2019-04-16T19:47:12.876Z,73.70
2019-04-16T19:49:42.155Z,74.30
2019-04-16T19:52:14.276Z,74.50
2019-04-16T19:54:42.432Z,74.10
2019-04-16T19:57:12.583Z,74.30
2019-04-16T19:59:46.404Z,75.10
2019-04-16T20:02:13.089Z,75.30
2019-04-16T20:04:44.515Z,75.90
2019-04-16T20:07:13.597Z,75.60
2019-04-16T20:09:42.888Z,76.10
2019-04-16T20:12:12.160Z,76.30
2019-04-16T20:14:41.453Z,76.20
2019-04-16T20:17:10.768Z,76.00
2019-04-16T20:19:58.436Z,76.20
2019-04-16T20:22:28.958Z,76.20
2019-04-16T20:24:58.575Z,76.30
2019-04-16T20:27:27.949Z,76.40
2019-04-16T20:29:57.350Z,76.30
2019-04-16T20:32:30.870Z,76.40
2019-04-16T20:34:59.709Z,76.70
2019-04-16T20:37:28.994Z,76.80
2019-04-16T20:39:58.296Z,77.00
2019-04-16T20:42:27.867Z,77.10
2019-04-16T20:44:57.157Z,77.30
2019-04-16T20:47:26.768Z,77.40
2019-04-16T20:49:56.082Z,77.70
2019-04-16T20:52:25.602Z,77.90
2019-04-16T20:54:54.912Z,77.90
2019-04-16T20:57:25.696Z,78.00
2019-04-16T20:59:55.625Z,78.10
2019-04-16T21:02:26.176Z,78.10
2019-04-16T21:04:58.179Z,78.10
2019-04-16T21:07:26.697Z,78.40
2019-04-16T21:09:56.219Z,78.60
2019-04-16T21:12:25.556Z,78.90
2019-04-16T21:14:55.489Z,79.10
2019-04-16T21:17:24.829Z,78.90
2019-04-16T21:19:54.357Z,79.00
2019-04-16T21:22:24.879Z,79.20
2019-04-16T21:24:54.869Z,79.20
2019-04-16T21:27:24.154Z,79.50
2019-04-16T21:29:53.447Z,79.60
2019-04-16T21:32:24.615Z,79.60
2019-04-16T21:35:01.362Z,79.80
2019-04-16T21:37:35.266Z,79.70
2019-04-16T21:40:06.641Z,80.40
2019-04-16T21:42:36.169Z,80.90
2019-04-16T21:45:08.760Z,80.90
2019-04-16T21:47:38.047Z,80.90
2019-04-16T21:50:07.586Z,81.00
2019-04-16T21:52:36.875Z,81.00
2019-04-16T21:55:07.867Z,81.00
2019-04-16T21:57:37.213Z,81.30
2019-04-16T22:00:09.967Z,81.50
2019-04-16T22:02:41.451Z,81.60
2019-04-16T22:05:11.694Z,81.80
2019-04-16T22:07:42.701Z,81.50
2019-04-16T22:10:12.319Z,82.10
2019-04-16T22:12:44.704Z,82.50
2019-04-16T22:15:12.888Z,82.60
2019-04-16T22:17:42.176Z,82.70
2019-04-16T22:20:11.473Z,82.90
2019-04-16T22:22:43.666Z,83.60
2019-04-16T22:25:11.752Z,83.90
2019-04-16T22:27:41.046Z,84.70
2019-04-16T22:30:10.476Z,85.20
2019-04-16T22:32:40.789Z,85.70
2019-04-16T22:35:10.082Z,86.00
2019-04-16T22:37:39.602Z,85.90
2019-04-16T22:40:23.565Z,85.70
2019-04-16T22:43:12.436Z,85.90
2019-04-16T22:45:59.768Z,85.80
2019-04-16T22:48:29.296Z,85.90
2019-04-16T22:50:58.600Z,85.90
2019-04-16T22:53:27.891Z,85.70
2019-04-16T22:55:58.026Z,85.60
2019-04-16T22:58:29.049Z,85.80
2019-04-16T23:01:00.046Z,85.80
2019-04-16T23:03:29.351Z,85.80
2019-04-16T23:06:00.912Z,85.90
2019-04-16T23:08:29.630Z,86.00
2019-04-16T23:10:58.919Z,85.80
2019-04-16T23:13:32.280Z,85.60
2019-04-16T23:15:59.428Z,85.60
2019-04-16T23:18:28.711Z,85.60
2019-04-16T23:20:57.990Z,85.60
2019-04-16T23:23:27.286Z,85.70
2019-04-16T23:25:59.541Z,85.80
2019-04-16T23:28:27.819Z,86.00
2019-04-16T23:30:57.404Z,86.00
2019-04-16T23:33:27.076Z,85.90
2019-04-16T23:35:58.551Z,85.80
2019-04-16T23:38:31.206Z,85.80
2019-04-16T23:40:59.113Z,85.70
2019-04-16T23:43:30.284Z,85.60
2019-04-16T23:46:04.690Z,85.50
2019-04-16T23:48:47.863Z,85.60
2019-04-16T23:51:30.302Z,85.60
2019-04-16T23:54:07.973Z,85.50
2019-04-16T23:56:45.449Z,85.50
2019-04-16T23:59:16.600Z,85.40
