createdAt,value
2018-05-10T00:00:02.560Z,31.30
2018-05-10T00:01:09.784Z,27.40
2018-05-10T00:02:16.637Z,25.00
2018-05-10T00:03:23.436Z,26.60
2018-05-10T00:04:30.255Z,27.30
2018-05-10T00:05:37.441Z,26.90
2018-05-10T00:06:43.880Z,24.70
2018-05-10T00:07:50.826Z,27.30
2018-05-10T00:08:57.563Z,24.10
2018-05-10T00:10:04.377Z,22.10
2018-05-10T00:11:11.173Z,26.50
2018-05-10T00:12:17.968Z,22.00
2018-05-10T00:13:24.779Z,27.40
2018-05-10T00:14:31.643Z,23.50
2018-05-10T00:16:51.249Z,25.10
2018-05-10T00:20:13.686Z,26.30
2018-05-10T00:22:28.061Z,27.60
2018-05-10T00:23:36.322Z,28.40
2018-05-10T00:24:41.612Z,28.20
2018-05-10T00:25:48.395Z,26.30
2018-05-10T00:26:58.649Z,27.80
2018-05-10T00:28:28.272Z,27.80
2018-05-10T00:29:31.528Z,31.20
2018-05-10T00:30:38.255Z,30.10
2018-05-10T00:31:45.197Z,27.50
2018-05-10T00:35:17.952Z,27.00
2018-05-10T00:41:22.303Z,26.20
2018-05-10T00:42:29.078Z,25.50
2018-05-10T00:43:35.954Z,26.20
2018-05-10T00:44:42.540Z,26.80
2018-05-10T00:45:49.423Z,28.00
2018-05-10T00:46:56.468Z,28.40
2018-05-10T00:48:03.031Z,28.30
2018-05-10T00:49:09.840Z,27.90
2018-05-10T00:50:16.772Z,28.10
2018-05-10T00:51:23.704Z,24.80
2018-05-10T00:52:30.804Z,29.00
2018-05-10T00:53:37.195Z,25.40
2018-05-10T00:54:43.971Z,27.60
2018-05-10T00:55:51.068Z,27.80
2018-05-10T00:56:57.962Z,25.80
2018-05-10T00:58:04.776Z,27.00
2018-05-10T00:59:11.776Z,26.70
2018-05-10T01:00:18.595Z,24.30
2018-05-10T01:01:25.432Z,23.70
2018-05-10T01:02:32.368Z,26.80
2018-05-10T01:03:39.265Z,26.00
2018-05-10T01:04:46.238Z,22.40
2018-05-10T01:05:53.030Z,24.10
2018-05-10T01:06:59.905Z,26.60
2018-05-10T01:08:06.659Z,27.30
2018-05-10T01:09:14.341Z,27.50
2018-05-10T01:10:20.132Z,28.80
2018-05-10T01:11:26.887Z,25.70
2018-05-10T01:12:33.625Z,25.90
2018-05-10T01:13:40.382Z,26.50
2018-05-10T01:14:47.122Z,29.80
2018-05-10T01:15:54.358Z,26.90
2018-05-10T01:17:00.875Z,28.30
2018-05-10T01:18:07.762Z,30.80
2018-05-10T01:19:14.644Z,28.60
2018-05-10T01:20:21.475Z,29.20
2018-05-10T01:21:28.218Z,25.60
2018-05-10T01:22:34.980Z,26.70
2018-05-10T01:23:42.156Z,28.90
2018-05-10T01:24:48.598Z,27.60
2018-05-10T01:25:55.311Z,27.50
2018-05-10T01:27:01.913Z,28.00
2018-05-10T01:28:08.960Z,23.90
2018-05-10T01:29:16.216Z,25.90
2018-05-10T01:30:28.456Z,28.40
2018-05-10T01:32:36.952Z,29.20
2018-05-10T01:37:04.049Z,27.70
2018-05-10T01:38:10.939Z,27.50
2018-05-10T01:39:18.009Z,27.50
2018-05-10T01:40:25.135Z,26.60
2018-05-10T01:41:32.184Z,27.20
2018-05-10T01:42:39.166Z,28.90
2018-05-10T01:43:45.972Z,29.40
2018-05-10T01:44:52.679Z,26.10
2018-05-10T01:45:59.860Z,26.60
2018-05-10T01:47:06.484Z,28.10
2018-05-10T01:48:13.432Z,29.20
2018-05-10T01:49:20.352Z,28.70
2018-05-10T01:50:27.440Z,28.10
2018-05-10T01:51:34.441Z,26.40
2018-05-10T01:52:41.262Z,28.00
2018-05-10T01:53:48.172Z,29.10
2018-05-10T01:54:55.086Z,24.90
2018-05-10T01:56:01.790Z,28.50
2018-05-10T01:57:09.072Z,30.30
2018-05-10T01:58:15.859Z,28.10
2018-05-10T01:59:27.553Z,28.00
2018-05-10T02:00:29.970Z,28.40
2018-05-10T02:02:43.695Z,24.30
2018-05-10T02:03:53.245Z,27.10
2018-05-10T02:04:57.376Z,32.20
2018-05-10T02:06:04.248Z,30.60
2018-05-10T02:07:11.088Z,30.70
2018-05-10T02:08:17.879Z,34.10
2018-05-10T02:09:24.640Z,32.40
2018-05-10T02:10:31.420Z,36.20
2018-05-10T02:11:38.275Z,34.30
2018-05-10T02:12:45.092Z,34.40
2018-05-10T02:13:52.165Z,33.80
2018-05-10T02:14:58.840Z,33.50
2018-05-10T02:16:06.813Z,32.20
2018-05-10T02:17:12.834Z,33.70
2018-05-10T02:18:19.575Z,37.20
2018-05-10T02:19:26.350Z,35.60
2018-05-10T02:20:33.105Z,41.10
2018-05-10T02:21:39.887Z,40.70
2018-05-10T02:22:46.650Z,40.70
2018-05-10T02:23:53.846Z,42.40
2018-05-10T02:25:00.483Z,40.30
2018-05-10T02:26:07.476Z,40.50
2018-05-10T02:27:14.269Z,39.90
2018-05-10T02:28:21.169Z,45.50
2018-05-10T02:29:27.944Z,42.40
2018-05-10T02:30:34.671Z,41.30
2018-05-10T02:31:41.408Z,40.80
2018-05-10T02:32:49.169Z,43.70
2018-05-10T02:33:55.139Z,42.10
2018-05-10T02:35:57.403Z,44.60
2018-05-10T02:37:02.924Z,43.00
2018-05-10T02:38:25.346Z,43.00
2018-05-10T02:39:26.311Z,45.40
2018-05-10T02:40:33.173Z,39.90
2018-05-10T02:41:40.004Z,43.90
2018-05-10T02:42:47.192Z,46.60
2018-05-10T02:55:01.756Z,44.00
2018-05-10T02:56:40.835Z,42.80
2018-05-10T03:02:12.492Z,46.20
2018-05-10T03:03:46.263Z,46.20
2018-05-10T03:04:59.117Z,46.20
2018-05-10T03:07:51.635Z,43.40
2018-05-10T03:08:58.611Z,44.20
2018-05-10T03:10:05.973Z,47.70
2018-05-10T03:11:12.582Z,46.00
2018-05-10T03:12:19.240Z,43.60
2018-05-10T03:13:33.063Z,45.00
2018-05-10T03:14:33.370Z,43.30
2018-05-10T03:15:39.696Z,43.00
2018-05-10T03:16:50.268Z,44.30
2018-05-10T03:17:53.450Z,43.50
2018-05-10T03:19:00.029Z,42.90
2018-05-10T03:20:07.069Z,43.60
2018-05-10T03:21:13.865Z,42.10
2018-05-10T03:22:20.709Z,47.10
2018-05-10T03:27:25.760Z,44.10
2018-05-10T03:28:32.691Z,47.60
2018-05-10T03:29:39.444Z,46.80
2018-05-10T03:30:46.172Z,44.60
2018-05-10T03:31:52.862Z,44.70
2018-05-10T03:32:59.628Z,46.40
2018-05-10T03:34:06.348Z,41.90
2018-05-10T03:35:13.120Z,46.00
2018-05-10T03:36:19.850Z,44.80
2018-05-10T03:37:27.668Z,40.20
2018-05-10T03:38:33.498Z,43.00
2018-05-10T03:39:40.242Z,45.70
2018-05-10T03:40:47.000Z,44.20
2018-05-10T03:41:53.910Z,43.80
2018-05-10T03:43:00.630Z,42.80
2018-05-10T03:44:07.643Z,43.20
2018-05-10T03:45:14.376Z,42.60
2018-05-10T03:46:21.239Z,42.30
2018-05-10T03:48:34.950Z,44.10
2018-05-10T03:49:41.907Z,39.80
2018-05-10T03:50:48.744Z,41.80
2018-05-10T03:51:55.491Z,42.50
2018-05-10T03:53:02.311Z,41.60
2018-05-10T03:54:09.082Z,41.60
2018-05-10T03:55:15.814Z,41.60
2018-05-10T03:56:22.639Z,39.30
2018-05-10T03:57:29.350Z,41.00
2018-05-10T03:58:36.112Z,43.00
2018-05-10T03:59:42.855Z,44.50
2018-05-10T04:00:49.595Z,41.20
2018-05-10T04:01:56.328Z,42.20
2018-05-10T04:03:03.072Z,43.00
2018-05-10T04:04:09.939Z,41.70
2018-05-10T04:05:16.768Z,39.30
2018-05-10T04:06:23.567Z,43.90
2018-05-10T04:07:33.554Z,48.00
2018-05-10T04:09:59.240Z,37.90
2018-05-10T04:11:11.604Z,40.90
2018-05-10T04:12:06.651Z,37.90
2018-05-10T04:13:13.391Z,40.30
2018-05-10T04:14:20.179Z,37.80
2018-05-10T04:15:27.038Z,38.90
2018-05-10T04:16:33.783Z,39.00
2018-05-10T04:17:40.650Z,37.80
2018-05-10T04:18:47.412Z,37.40
2018-05-10T04:19:54.624Z,37.40
2018-05-10T04:22:08.642Z,36.70
2018-05-10T04:23:15.359Z,36.80
2018-05-10T04:24:22.157Z,38.70
2018-05-10T04:25:29.088Z,37.70
2018-05-10T04:26:35.977Z,34.50
2018-05-10T04:27:42.751Z,32.40
2018-05-10T04:28:49.579Z,32.70
2018-05-10T04:29:56.534Z,28.90
2018-05-10T04:31:03.325Z,29.60
2018-05-10T04:32:19.319Z,28.80
2018-05-10T04:33:16.847Z,29.70
2018-05-10T04:34:23.623Z,30.90
2018-05-10T04:35:30.398Z,28.90
2018-05-10T04:36:37.175Z,30.20
2018-05-10T04:37:46.769Z,28.90
2018-05-10T04:39:05.298Z,27.30
2018-05-10T04:41:05.219Z,25.30
2018-05-10T04:42:12.348Z,26.60
2018-05-10T04:44:25.887Z,28.20
2018-05-10T04:46:39.820Z,25.10
2018-05-10T04:47:46.728Z,30.00
2018-05-10T04:48:53.601Z,26.40
2018-05-10T04:50:00.432Z,28.20
2018-05-10T04:51:07.313Z,29.20
2018-05-10T04:52:14.143Z,28.80
2018-05-10T04:53:21.157Z,28.50
2018-05-10T04:54:27.939Z,30.40
2018-05-10T04:55:34.748Z,32.90
2018-05-10T04:56:41.513Z,30.20
2018-05-10T04:57:48.431Z,28.10
2018-05-10T04:58:55.247Z,29.20
2018-05-10T05:00:02.073Z,25.20
2018-05-10T05:01:08.899Z,24.00
2018-05-10T05:02:15.713Z,25.90
2018-05-10T05:03:22.567Z,24.10
2018-05-10T05:04:29.299Z,25.70
2018-05-10T05:05:36.159Z,23.60
2018-05-10T05:06:42.952Z,25.40
2018-05-10T05:07:49.793Z,26.90
2018-05-10T05:08:56.628Z,24.50
2018-05-10T05:10:03.379Z,26.50
2018-05-10T05:11:10.193Z,27.70
2018-05-10T05:12:17.150Z,25.10
2018-05-10T05:13:23.944Z,25.70
2018-05-10T05:14:30.742Z,26.80
2018-05-10T05:15:38.539Z,27.60
2018-05-10T05:16:44.351Z,27.60
2018-05-10T05:17:51.144Z,29.10
2018-05-10T05:18:57.922Z,28.70
2018-05-10T05:20:04.805Z,29.80
2018-05-10T05:21:11.834Z,28.20
2018-05-10T05:22:18.651Z,27.20
2018-05-10T05:23:25.580Z,27.20
2018-05-10T05:24:32.340Z,31.10
2018-05-10T05:25:39.195Z,28.10
2018-05-10T05:26:45.934Z,28.50
2018-05-10T05:27:52.744Z,27.90
2018-05-10T05:29:00.448Z,31.10
2018-05-10T05:30:06.310Z,33.20
2018-05-10T05:31:13.086Z,30.80
2018-05-10T05:32:19.863Z,31.40
2018-05-10T05:33:26.636Z,32.30
2018-05-10T05:34:33.339Z,30.60
2018-05-10T05:35:40.196Z,29.70
2018-05-10T05:36:46.924Z,30.50
2018-05-10T05:37:53.807Z,31.20
2018-05-10T05:39:00.687Z,32.20
2018-05-10T05:40:08.030Z,36.10
2018-05-10T05:41:14.646Z,35.60
2018-05-10T05:42:21.321Z,33.00
2018-05-10T05:43:28.193Z,35.20
2018-05-10T05:44:34.976Z,31.80
2018-05-10T05:45:41.717Z,34.10
2018-05-10T05:46:48.523Z,39.60
2018-05-10T05:47:55.288Z,36.30
2018-05-10T05:49:02.094Z,36.80
2018-05-10T05:50:08.862Z,36.70
2018-05-10T05:51:15.632Z,38.00
2018-05-10T05:52:22.363Z,36.20
2018-05-10T05:53:29.212Z,38.40
2018-05-10T05:54:35.964Z,35.70
2018-05-10T05:55:42.699Z,38.90
2018-05-10T05:56:49.429Z,36.70
2018-05-10T05:57:56.216Z,37.70
2018-05-10T05:59:02.975Z,41.80
2018-05-10T06:00:09.711Z,39.50
2018-05-10T06:01:16.444Z,40.10
2018-05-10T06:02:23.195Z,36.90
2018-05-10T06:03:29.939Z,37.50
2018-05-10T06:04:36.670Z,38.50
2018-05-10T06:05:43.418Z,40.50
2018-05-10T06:06:50.172Z,36.90
2018-05-10T06:07:56.956Z,38.10
2018-05-10T06:09:03.757Z,41.10
2018-05-10T06:10:10.640Z,41.70
2018-05-10T06:11:17.424Z,39.90
2018-05-10T06:12:24.171Z,41.90
2018-05-10T06:13:30.974Z,44.80
2018-05-10T06:14:37.837Z,42.90
2018-05-10T06:15:44.676Z,39.90
2018-05-10T06:16:51.383Z,41.70
2018-05-10T06:17:58.157Z,39.90
2018-05-10T06:19:04.948Z,39.50
2018-05-10T06:20:11.720Z,40.30
2018-05-10T06:21:18.470Z,40.40
2018-05-10T06:22:25.211Z,39.80
2018-05-10T06:23:32.008Z,41.70
2018-05-10T06:24:38.795Z,42.70
2018-05-10T06:25:45.563Z,39.30
2018-05-10T06:26:52.304Z,43.90
2018-05-10T06:27:59.087Z,39.40
2018-05-10T06:29:05.875Z,42.30
2018-05-10T06:30:12.607Z,43.30
2018-05-10T06:31:19.386Z,42.10
2018-05-10T06:32:26.141Z,40.60
2018-05-10T06:33:32.907Z,45.60
2018-05-10T06:34:39.708Z,41.00
2018-05-10T06:35:46.480Z,44.00
2018-05-10T06:36:53.277Z,40.80
2018-05-10T06:38:00.124Z,45.20
2018-05-10T06:39:06.922Z,44.90
2018-05-10T06:40:13.682Z,44.00
2018-05-10T06:41:20.463Z,42.20
2018-05-10T06:42:27.255Z,42.50
2018-05-10T06:43:34.027Z,38.90
2018-05-10T06:44:40.791Z,40.40
2018-05-10T06:45:47.519Z,38.50
2018-05-10T06:46:54.379Z,40.90
2018-05-10T06:48:01.055Z,37.80
2018-05-10T06:49:07.819Z,42.30
2018-05-10T06:50:14.577Z,38.90
2018-05-10T06:51:21.291Z,39.70
2018-05-10T06:52:28.003Z,44.40
2018-05-10T06:53:34.779Z,42.70
2018-05-10T06:54:41.600Z,37.00
2018-05-10T06:55:48.254Z,37.80
2018-05-10T06:56:55.208Z,39.80
2018-05-10T06:58:01.989Z,45.50
2018-05-10T06:59:08.812Z,55.70
2018-05-10T07:00:15.573Z,60.10
2018-05-10T07:01:22.325Z,55.90
2018-05-10T07:02:29.080Z,57.40
2018-05-10T07:03:35.953Z,58.20
2018-05-10T07:04:42.716Z,59.60
2018-05-10T07:05:49.475Z,60.90
2018-05-10T07:06:56.243Z,64.60
2018-05-10T07:08:03.123Z,49.20
2018-05-10T07:09:09.968Z,44.80
2018-05-10T07:10:16.751Z,39.10
2018-05-10T07:11:23.531Z,38.10
2018-05-10T07:12:30.288Z,39.50
2018-05-10T07:13:37.050Z,38.10
2018-05-10T07:14:43.807Z,38.00
2018-05-10T07:15:50.580Z,43.80
2018-05-10T07:16:57.335Z,59.10
2018-05-10T07:18:04.124Z,51.80
2018-05-10T07:19:10.964Z,49.10
2018-05-10T07:20:17.731Z,57.90
2018-05-10T07:21:24.512Z,52.40
2018-05-10T07:22:31.279Z,41.50
2018-05-10T07:23:38.121Z,42.10
2018-05-10T07:24:44.971Z,42.50
2018-05-10T07:25:51.749Z,39.00
2018-05-10T07:26:58.592Z,37.50
2018-05-10T07:28:05.364Z,37.30
2018-05-10T07:29:12.149Z,35.50
2018-05-10T07:30:18.875Z,37.80
2018-05-10T07:31:25.587Z,38.70
2018-05-10T07:32:32.344Z,38.80
2018-05-10T07:33:39.028Z,39.70
2018-05-10T07:34:45.783Z,37.20
2018-05-10T07:35:53.575Z,36.30
2018-05-10T07:36:59.712Z,32.10
2018-05-10T07:38:06.540Z,36.90
2018-05-10T07:39:13.285Z,38.60
2018-05-10T07:40:19.996Z,39.50
2018-05-10T07:41:26.699Z,35.30
2018-05-10T07:42:33.421Z,34.90
2018-05-10T07:43:40.176Z,35.80
2018-05-10T07:44:46.910Z,35.30
2018-05-10T07:45:53.662Z,34.30
2018-05-10T07:47:00.457Z,36.90
2018-05-10T07:48:07.171Z,34.60
2018-05-10T07:49:13.940Z,35.10
2018-05-10T07:50:20.764Z,33.10
2018-05-10T07:51:27.508Z,38.90
2018-05-10T07:52:34.295Z,34.10
2018-05-10T07:53:41.031Z,31.10
2018-05-10T07:54:48.047Z,32.60
2018-05-10T07:55:54.776Z,34.60
2018-05-10T07:57:01.546Z,32.40
2018-05-10T07:58:08.563Z,35.40
2018-05-10T07:59:15.320Z,35.50
2018-05-10T08:00:22.087Z,33.20
2018-05-10T08:01:29.111Z,34.40
2018-05-10T08:02:35.814Z,32.90
2018-05-10T08:03:42.567Z,38.40
2018-05-10T08:04:49.324Z,35.70
2018-05-10T08:05:56.040Z,34.40
2018-05-10T08:07:02.868Z,37.60
2018-05-10T08:08:09.845Z,35.30
2018-05-10T08:09:16.641Z,32.20
2018-05-10T08:10:23.435Z,28.40
2018-05-10T08:11:30.131Z,25.90
2018-05-10T08:12:36.899Z,23.90
2018-05-10T08:13:43.744Z,22.10
2018-05-10T08:14:50.570Z,20.90
2018-05-10T08:15:57.398Z,20.30
2018-05-10T08:17:04.223Z,18.40
2018-05-10T08:18:11.001Z,20.90
2018-05-10T08:19:17.839Z,24.70
2018-05-10T08:20:25.992Z,25.50
2018-05-10T08:21:31.351Z,19.00
2018-05-10T08:22:38.199Z,16.60
2018-05-10T08:23:45.000Z,17.10
2018-05-10T08:24:52.112Z,14.70
2018-05-10T08:25:58.934Z,16.50
2018-05-10T08:27:05.723Z,12.60
2018-05-10T08:28:14.545Z,15.80
2018-05-10T08:29:19.400Z,13.20
2018-05-10T08:30:26.131Z,12.70
2018-05-10T08:31:32.966Z,10.80
2018-05-10T08:32:39.939Z,11.90
2018-05-10T08:33:46.767Z,16.00
2018-05-10T08:34:56.937Z,11.40
2018-05-10T08:36:00.373Z,13.80
2018-05-10T08:37:07.243Z,11.20
2018-05-10T08:38:14.189Z,11.80
2018-05-10T08:39:20.972Z,11.50
2018-05-10T08:40:28.068Z,11.90
2018-05-10T08:41:34.536Z,12.50
2018-05-10T08:42:41.320Z,12.50
2018-05-10T08:43:48.194Z,10.50
2018-05-10T08:44:55.253Z,12.30
2018-05-10T08:46:02.078Z,12.70
2018-05-10T08:47:09.041Z,10.50
2018-05-10T08:48:15.831Z,11.70
2018-05-10T08:49:22.777Z,10.10
2018-05-10T08:50:29.367Z,11.10
2018-05-10T08:51:36.298Z,11.70
2018-05-10T08:52:43.341Z,12.30
2018-05-10T08:53:50.350Z,11.90
2018-05-10T08:54:57.185Z,11.40
2018-05-10T08:56:04.052Z,13.40
2018-05-10T08:57:11.055Z,15.10
2018-05-10T08:58:18.048Z,11.00
2018-05-10T08:59:24.994Z,10.80
2018-05-10T09:00:32.062Z,12.00
2018-05-10T09:01:39.063Z,9.30
2018-05-10T09:02:45.975Z,13.20
2018-05-10T09:03:52.938Z,13.50
2018-05-10T09:04:59.952Z,13.70
2018-05-10T09:06:06.786Z,13.70
2018-05-10T09:07:13.754Z,11.00
2018-05-10T09:08:20.862Z,12.00
2018-05-10T09:09:30.259Z,10.60
2018-05-10T09:10:34.967Z,13.10
2018-05-10T09:11:41.893Z,13.20
2018-05-10T09:12:48.715Z,13.60
2018-05-10T09:13:55.671Z,12.00
2018-05-10T09:15:02.499Z,16.00
2018-05-10T09:16:11.504Z,14.10
2018-05-10T09:17:16.688Z,13.10
2018-05-10T09:18:23.612Z,13.20
2018-05-10T09:19:30.455Z,11.30
2018-05-10T09:20:38.635Z,16.10
2018-05-10T09:21:44.282Z,10.70
2018-05-10T09:22:50.965Z,12.10
2018-05-10T09:23:57.764Z,10.50
2018-05-10T09:25:06.322Z,10.10
2018-05-10T09:26:11.343Z,13.70
2018-05-10T09:27:18.374Z,10.20
2018-05-10T09:28:25.224Z,11.60
2018-05-10T09:29:32.504Z,9.00
2018-05-10T09:30:38.938Z,11.70
2018-05-10T09:31:45.838Z,12.70
2018-05-10T09:32:52.888Z,15.60
2018-05-10T09:33:59.884Z,11.30
2018-05-10T09:35:11.908Z,10.50
2018-05-10T09:36:21.943Z,9.20
2018-05-10T09:37:20.438Z,10.00
2018-05-10T09:40:07.322Z,10.60
2018-05-10T09:42:19.988Z,10.30
2018-05-10T09:43:27.225Z,7.90
2018-05-10T09:45:45.218Z,9.50
2018-05-10T09:46:47.941Z,8.80
2018-05-10T09:47:58.021Z,6.30
2018-05-10T09:50:16.393Z,9.90
2018-05-10T09:51:23.360Z,11.50
2018-05-10T09:52:30.179Z,5.80
2018-05-10T09:53:37.457Z,6.10
2018-05-10T09:54:44.031Z,6.40
2018-05-10T09:55:50.951Z,7.40
2018-05-10T09:56:58.919Z,6.00
2018-05-10T09:58:06.161Z,5.30
2018-05-10T09:59:12.062Z,8.40
2018-05-10T10:00:20.262Z,6.10
2018-05-10T10:01:25.725Z,4.10
2018-05-10T10:02:32.578Z,7.50
2018-05-10T10:03:39.375Z,6.10
2018-05-10T10:04:49.069Z,3.90
2018-05-10T10:05:53.510Z,7.10
2018-05-10T10:07:00.381Z,4.80
2018-05-10T10:08:09.581Z,5.00
2018-05-10T10:09:14.168Z,6.10
2018-05-10T10:10:21.027Z,4.80
2018-05-10T10:12:35.085Z,6.70
2018-05-10T10:13:45.359Z,7.70
2018-05-10T10:14:48.474Z,8.30
2018-05-10T10:15:56.132Z,5.20
2018-05-10T10:17:02.834Z,7.30
2018-05-10T10:18:09.662Z,7.20
2018-05-10T10:20:23.404Z,6.00
2018-05-10T10:21:30.242Z,5.50
2018-05-10T10:22:37.098Z,3.90
2018-05-10T10:23:43.851Z,6.10
2018-05-10T10:24:50.779Z,4.40
2018-05-10T10:25:57.860Z,4.50
2018-05-10T10:27:08.402Z,6.80
2018-05-10T10:29:18.796Z,3.90
2018-05-10T10:30:25.632Z,6.50
2018-05-10T10:31:32.651Z,5.30
2018-05-10T10:32:39.655Z,5.20
2018-05-10T10:33:46.745Z,5.50
2018-05-10T10:34:53.599Z,7.40
2018-05-10T10:36:00.404Z,4.20
2018-05-10T10:37:07.364Z,5.30
2018-05-10T10:38:14.253Z,4.90
2018-05-10T10:39:21.010Z,4.80
2018-05-10T10:40:27.861Z,6.20
2018-05-10T10:41:35.015Z,3.60
2018-05-10T10:42:41.331Z,5.30
2018-05-10T10:43:48.461Z,4.30
2018-05-10T10:44:56.267Z,4.20
2018-05-10T10:46:05.156Z,4.60
2018-05-10T10:48:26.399Z,5.40
2018-05-10T10:49:23.188Z,4.50
2018-05-10T10:50:29.943Z,5.90
2018-05-10T10:51:36.697Z,6.10
2018-05-10T10:52:43.458Z,8.70
2018-05-10T10:53:50.572Z,6.40
2018-05-10T10:54:58.493Z,6.70
2018-05-10T10:56:04.248Z,3.50
2018-05-10T10:57:11.100Z,6.80
2018-05-10T10:59:26.311Z,8.90
2018-05-10T11:00:31.965Z,8.50
2018-05-10T11:01:38.808Z,6.00
2018-05-10T11:02:45.662Z,7.90
2018-05-10T11:03:54.223Z,5.30
2018-05-10T11:04:59.805Z,5.70
2018-05-10T11:06:06.919Z,7.10
2018-05-10T11:07:13.708Z,5.80
2018-05-10T11:08:20.448Z,4.00
2018-05-10T11:09:27.273Z,7.10
2018-05-10T11:10:34.080Z,6.60
2018-05-10T11:11:41.256Z,6.40
2018-05-10T11:12:48.132Z,5.20
2018-05-10T11:13:54.687Z,4.40
2018-05-10T11:15:01.728Z,5.60
2018-05-10T11:16:08.441Z,7.00
2018-05-10T11:17:15.179Z,5.50
2018-05-10T11:18:21.928Z,8.90
2018-05-10T11:19:28.695Z,6.30
2018-05-10T11:20:36.025Z,7.70
2018-05-10T11:21:42.734Z,5.70
2018-05-10T11:22:49.302Z,5.20
2018-05-10T11:23:56.038Z,5.80
2018-05-10T11:25:02.811Z,9.40
2018-05-10T11:26:09.590Z,5.10
2018-05-10T11:27:16.386Z,8.50
2018-05-10T11:28:23.123Z,7.70
2018-05-10T11:29:29.906Z,9.30
2018-05-10T11:30:36.697Z,6.20
2018-05-10T11:31:43.431Z,5.20
2018-05-10T11:32:50.240Z,6.90
2018-05-10T11:33:56.920Z,6.80
2018-05-10T11:35:03.682Z,5.90
2018-05-10T11:36:10.481Z,7.20
2018-05-10T11:37:17.196Z,6.80
2018-05-10T11:38:23.919Z,10.00
2018-05-10T11:39:30.695Z,6.50
2018-05-10T11:40:37.463Z,7.80
2018-05-10T11:41:44.235Z,6.80
2018-05-10T11:42:51.027Z,6.10
2018-05-10T11:43:57.741Z,5.50
2018-05-10T11:45:04.586Z,7.70
2018-05-10T11:46:11.359Z,7.10
2018-05-10T11:47:18.066Z,5.20
2018-05-10T11:48:24.804Z,6.00
2018-05-10T11:49:31.615Z,6.90
2018-05-10T11:50:38.384Z,7.60
2018-05-10T11:51:45.117Z,6.00
2018-05-10T11:52:51.891Z,6.20
2018-05-10T11:53:58.915Z,4.30
2018-05-10T11:55:05.703Z,3.90
2018-05-10T11:56:12.483Z,9.00
2018-05-10T11:57:19.516Z,7.50
2018-05-10T11:58:26.381Z,8.70
2018-05-10T11:59:33.175Z,7.40
2018-05-10T12:00:40.028Z,4.90
2018-05-10T12:01:47.166Z,6.60
2018-05-10T12:02:54.043Z,7.50
2018-05-10T12:04:01.012Z,6.50
2018-05-10T12:05:07.843Z,7.70
2018-05-10T12:06:14.710Z,7.60
2018-05-10T12:07:21.726Z,10.60
2018-05-10T12:08:28.544Z,10.10
2018-05-10T12:09:35.213Z,6.70
2018-05-10T12:10:42.041Z,9.00
2018-05-10T12:11:48.738Z,8.00
2018-05-10T12:12:55.501Z,11.30
2018-05-10T12:14:02.240Z,9.50
2018-05-10T12:15:09.079Z,11.00
2018-05-10T12:16:15.876Z,10.40
2018-05-10T12:17:22.717Z,9.20
2018-05-10T12:18:29.489Z,8.90
2018-05-10T12:19:36.253Z,9.40
2018-05-10T12:20:43.041Z,6.60
2018-05-10T12:21:49.840Z,9.30
2018-05-10T12:22:56.844Z,10.10
2018-05-10T12:24:03.703Z,9.80
2018-05-10T12:25:10.550Z,10.90
2018-05-10T12:26:17.347Z,12.10
2018-05-10T12:27:24.143Z,8.10
2018-05-10T12:28:30.899Z,10.70
2018-05-10T12:29:37.664Z,12.90
2018-05-10T12:30:44.409Z,10.30
2018-05-10T12:31:51.271Z,9.00
2018-05-10T12:32:58.180Z,6.80
2018-05-10T12:34:05.067Z,7.40
2018-05-10T12:35:11.883Z,7.70
2018-05-10T12:36:18.724Z,9.10
2018-05-10T12:37:25.826Z,11.10
2018-05-10T12:38:32.539Z,8.70
2018-05-10T12:39:39.474Z,9.20
2018-05-10T12:40:46.251Z,8.80
2018-05-10T12:41:52.994Z,12.40
2018-05-10T12:42:59.931Z,7.80
2018-05-10T12:44:06.587Z,7.60
2018-05-10T12:45:13.382Z,8.40
2018-05-10T12:46:20.211Z,9.40
2018-05-10T12:47:27.279Z,7.50
2018-05-10T12:48:34.325Z,9.60
2018-05-10T12:49:41.242Z,8.00
2018-05-10T12:50:50.295Z,9.20
2018-05-10T12:51:55.297Z,8.50
2018-05-10T12:53:02.356Z,6.60
2018-05-10T12:54:09.540Z,7.20
2018-05-10T12:55:16.179Z,5.40
2018-05-10T12:56:22.952Z,8.20
2018-05-10T12:57:29.774Z,7.60
2018-05-10T12:58:36.672Z,7.30
2018-05-10T12:59:43.468Z,8.20
2018-05-10T13:00:50.409Z,5.30
2018-05-10T13:01:57.451Z,7.40
2018-05-10T13:03:04.380Z,8.20
2018-05-10T13:04:11.372Z,8.20
2018-05-10T13:05:19.419Z,9.30
2018-05-10T13:06:25.252Z,5.00
2018-05-10T13:07:32.008Z,9.80
2018-05-10T13:08:38.762Z,6.90
2018-05-10T13:09:45.494Z,7.60
2018-05-10T13:10:52.277Z,7.90
2018-05-10T13:11:59.048Z,8.40
2018-05-10T13:13:05.736Z,9.80
2018-05-10T13:14:12.500Z,8.00
2018-05-10T13:15:19.203Z,7.50
2018-05-10T13:16:26.162Z,7.50
2018-05-10T13:17:32.887Z,8.40
2018-05-10T13:18:39.636Z,8.60
2018-05-10T13:19:46.398Z,7.00
2018-05-10T13:20:53.315Z,13.40
2018-05-10T13:22:00.333Z,8.00
2018-05-10T13:23:06.898Z,9.00
2018-05-10T13:24:13.754Z,6.10
2018-05-10T13:25:20.497Z,10.20
2018-05-10T13:26:27.360Z,7.90
2018-05-10T13:27:34.350Z,8.00
2018-05-10T13:28:41.152Z,5.90
2018-05-10T13:29:48.067Z,4.70
2018-05-10T13:30:54.760Z,6.10
2018-05-10T13:32:01.500Z,7.00
2018-05-10T13:33:08.246Z,7.00
2018-05-10T13:34:14.949Z,5.30
2018-05-10T13:35:21.725Z,7.90
2018-05-10T13:36:28.464Z,9.30
2018-05-10T13:37:35.215Z,9.40
2018-05-10T13:38:42.012Z,8.30
2018-05-10T13:39:48.892Z,8.80
2018-05-10T13:40:55.771Z,8.50
2018-05-10T13:42:02.631Z,7.60
2018-05-10T13:43:09.471Z,5.50
2018-05-10T13:44:16.627Z,4.90
2018-05-10T13:45:23.008Z,7.40
2018-05-10T13:46:29.833Z,9.10
2018-05-10T13:47:36.930Z,6.20
2018-05-10T13:48:43.465Z,5.40
2018-05-10T13:49:50.391Z,6.20
2018-05-10T13:50:57.229Z,8.60
2018-05-10T13:52:04.055Z,6.70
2018-05-10T13:53:10.905Z,6.60
2018-05-10T13:54:17.849Z,7.50
2018-05-10T13:55:24.767Z,8.00
2018-05-10T13:56:31.563Z,7.90
2018-05-10T13:57:38.370Z,6.50
2018-05-10T13:58:45.131Z,6.40
2018-05-10T13:59:52.166Z,7.60
2018-05-10T14:00:59.129Z,5.70
2018-05-10T14:02:06.174Z,7.80
2018-05-10T14:03:13.311Z,7.20
2018-05-10T14:04:20.179Z,9.00
2018-05-10T14:05:27.045Z,9.80
2018-05-10T14:06:33.942Z,6.10
2018-05-10T14:07:40.747Z,7.00
2018-05-10T14:08:47.586Z,8.50
2018-05-10T14:09:54.420Z,8.50
2018-05-10T14:11:01.380Z,7.50
2018-05-10T14:12:08.566Z,7.40
2018-05-10T14:13:15.228Z,6.10
2018-05-10T14:14:21.908Z,5.50
2018-05-10T14:15:28.857Z,7.50
2018-05-10T14:16:35.667Z,6.80
2018-05-10T14:17:42.560Z,4.30
2018-05-10T14:18:49.395Z,8.60
2018-05-10T14:19:56.313Z,8.30
2018-05-10T14:21:03.084Z,8.80
2018-05-10T14:22:09.874Z,6.40
2018-05-10T14:23:16.666Z,4.70
2018-05-10T14:24:23.452Z,7.80
2018-05-10T14:25:30.349Z,6.60
2018-05-10T14:26:37.272Z,7.70
2018-05-10T14:27:44.727Z,8.50
2018-05-10T14:28:51.562Z,6.00
2018-05-10T14:29:58.297Z,7.90
2018-05-10T14:31:05.074Z,5.00
2018-05-10T14:32:11.863Z,6.20
2018-05-10T14:33:18.631Z,4.30
2018-05-10T14:34:25.434Z,4.80
2018-05-10T14:35:32.256Z,2.50
2018-05-10T14:36:39.064Z,3.20
2018-05-10T14:37:45.932Z,6.10
2018-05-10T14:38:52.838Z,4.30
2018-05-10T14:39:59.572Z,4.50
2018-05-10T14:41:06.320Z,5.00
2018-05-10T14:42:19.711Z,4.20
2018-05-10T14:43:20.190Z,7.40
2018-05-10T14:44:26.952Z,6.30
2018-05-10T14:45:33.723Z,6.10
2018-05-10T14:46:40.473Z,8.70
2018-05-10T14:47:47.187Z,3.50
2018-05-10T14:48:53.980Z,8.50
2018-05-10T14:50:00.739Z,6.20
2018-05-10T14:51:07.582Z,3.80
2018-05-10T14:52:14.366Z,5.90
2018-05-10T14:53:21.100Z,4.60
2018-05-10T14:54:27.918Z,6.00
2018-05-10T14:55:34.779Z,5.90
2018-05-10T14:56:41.629Z,5.70
2018-05-10T14:57:48.529Z,7.00
2018-05-10T14:58:55.408Z,5.80
2018-05-10T15:00:02.265Z,7.20
2018-05-10T15:01:09.106Z,7.00
2018-05-10T15:02:15.981Z,7.20
2018-05-10T15:03:22.815Z,4.20
2018-05-10T15:04:29.576Z,8.40
2018-05-10T15:05:36.383Z,5.60
2018-05-10T15:06:43.108Z,5.40
2018-05-10T15:07:49.883Z,4.80
2018-05-10T15:08:56.651Z,6.40
2018-05-10T15:10:03.575Z,5.60
2018-05-10T15:11:10.338Z,7.90
2018-05-10T15:12:17.128Z,7.10
2018-05-10T15:13:23.884Z,6.20
2018-05-10T15:14:30.627Z,7.40
2018-05-10T15:15:37.386Z,5.40
2018-05-10T15:16:44.131Z,4.30
2018-05-10T15:17:50.887Z,4.60
2018-05-10T15:18:57.621Z,7.30
2018-05-10T15:20:04.369Z,5.60
2018-05-10T15:21:11.230Z,4.50
2018-05-10T15:22:17.982Z,5.40
2018-05-10T15:23:24.868Z,6.70
2018-05-10T15:24:32.600Z,4.30
2018-05-10T15:25:38.856Z,4.60
2018-05-10T15:26:45.599Z,6.30
2018-05-10T15:27:52.342Z,5.10
2018-05-10T15:28:59.311Z,4.20
2018-05-10T15:30:06.079Z,7.80