createdAt,value
2018-10-09T00:00:34.125Z,0
2018-10-09T00:01:34.639Z,0
2018-10-09T00:02:34.101Z,0
2018-10-09T00:03:34.354Z,0
2018-10-09T00:04:34.077Z,0
2018-10-09T00:05:33.778Z,0
2018-10-09T00:06:34.552Z,0
2018-10-09T00:07:34.002Z,0
2018-10-09T00:08:34.258Z,0
2018-10-09T00:09:33.713Z,0
2018-10-09T00:10:34.212Z,0
2018-10-09T00:11:34.462Z,0
2018-10-09T00:12:34.448Z,0
2018-10-09T00:13:34.164Z,0
2018-10-09T00:14:34.141Z,0
2018-10-09T00:15:34.406Z,0
2018-10-09T00:16:34.119Z,0
2018-10-09T00:17:33.829Z,0
2018-10-09T00:18:34.072Z,0
2018-10-09T00:19:34.062Z,0
2018-10-09T00:20:34.041Z,0
2018-10-09T00:21:34.020Z,0
2018-10-09T00:22:34.002Z,0
2018-10-09T00:23:33.987Z,0
2018-10-09T00:24:34.232Z,0
2018-10-09T00:25:33.424Z,0
2018-10-09T00:26:33.933Z,0
2018-10-09T00:27:34.182Z,0
2018-10-09T00:28:34.188Z,0
2018-10-09T00:29:34.148Z,0
2018-10-09T00:30:34.396Z,0
2018-10-09T00:31:33.587Z,0
2018-10-09T00:32:34.293Z,0
2018-10-09T00:33:34.074Z,0
2018-10-09T00:34:34.333Z,0
2018-10-09T00:35:33.785Z,0
2018-10-09T00:36:33.759Z,0
2018-10-09T00:37:33.747Z,0
2018-10-09T00:38:33.462Z,0
2018-10-09T00:39:33.711Z,0
2018-10-09T00:40:33.953Z,0
2018-10-09T00:41:33.410Z,0
2018-10-09T00:42:33.397Z,0
2018-10-09T00:43:33.903Z,0
2018-10-09T00:44:33.622Z,0
2018-10-09T00:45:33.601Z,0
2018-10-09T00:46:33.595Z,0
2018-10-09T00:47:33.626Z,0
2018-10-09T00:48:33.838Z,0
2018-10-09T00:49:33.275Z,0
2018-10-09T00:50:33.529Z,0
2018-10-09T00:51:33.770Z,0
2018-10-09T00:52:33.483Z,0
2018-10-09T00:53:33.739Z,0
2018-10-09T00:54:33.452Z,0
2018-10-09T00:55:33.702Z,0
2018-10-09T00:56:33.153Z,0
2018-10-09T00:57:33.932Z,0
2018-10-09T00:58:33.116Z,0
2018-10-09T00:59:33.625Z,0
2018-10-09T01:00:33.349Z,0
2018-10-09T01:01:33.594Z,0
2018-10-09T01:02:33.613Z,0
2018-10-09T01:03:33.566Z,0
2018-10-09T01:04:33.538Z,0
2018-10-09T01:05:33.005Z,0
2018-10-09T01:06:33.253Z,0
2018-10-09T01:07:33.487Z,0
2018-10-09T01:08:33.216Z,0
2018-10-09T01:09:33.200Z,0
2018-10-09T01:10:33.172Z,0
2018-10-09T01:11:33.288Z,0
2018-10-09T01:12:33.404Z,0
2018-10-09T01:13:32.868Z,0
2018-10-09T01:14:33.314Z,0
2018-10-09T01:15:32.818Z,0
2018-10-09T01:16:33.595Z,0
2018-10-09T01:17:33.053Z,0
2018-10-09T01:18:33.293Z,0
2018-10-09T01:19:33.290Z,0
2018-10-09T01:20:33.262Z,0
2018-10-09T01:21:33.513Z,0
2018-10-09T01:22:32.966Z,0
2018-10-09T01:23:32.945Z,0
2018-10-09T01:24:32.931Z,0
2018-10-09T01:25:33.170Z,0
2018-10-09T01:26:33.415Z,0
2018-10-09T01:27:33.141Z,0
2018-10-09T01:28:33.152Z,0
2018-10-09T01:29:33.365Z,0
2018-10-09T01:30:33.090Z,0
2018-10-09T01:31:32.800Z,0
2018-10-09T01:32:32.792Z,0
2018-10-09T01:33:32.243Z,0
2018-10-09T01:34:32.746Z,0
2018-10-09T01:35:33.271Z,0
2018-10-09T01:36:32.972Z,0
2018-10-09T01:37:32.981Z,0
2018-10-09T01:38:32.677Z,0
2018-10-09T01:39:32.670Z,0
2018-10-09T01:40:32.910Z,0
2018-10-09T01:41:32.629Z,0
2018-10-09T01:42:32.617Z,0
2018-10-09T01:43:32.606Z,0
2018-10-09T01:44:33.103Z,0
2018-10-09T01:45:32.575Z,0
2018-10-09T01:46:32.814Z,0
2018-10-09T01:47:32.524Z,0
2018-10-09T01:48:32.242Z,0
2018-10-09T01:49:32.221Z,0
2018-10-09T01:50:32.735Z,0
2018-10-09T01:51:32.722Z,0
2018-10-09T01:52:32.441Z,0
2018-10-09T01:53:32.683Z,0
2018-10-09T01:54:32.136Z,0
2018-10-09T01:55:32.645Z,0
2018-10-09T01:56:32.371Z,0
2018-10-09T01:57:31.817Z,0
2018-10-09T01:58:32.069Z,0
2018-10-09T01:59:32.619Z,0
2018-10-09T02:00:32.559Z,0
2018-10-09T02:01:32.272Z,0
2018-10-09T02:02:32.530Z,0
2018-10-09T02:03:32.257Z,0
2018-10-09T02:04:32.780Z,0
2018-10-09T02:05:32.475Z,0
2018-10-09T02:06:32.494Z,0
2018-10-09T02:07:32.173Z,0
2018-10-09T02:08:32.184Z,0
2018-10-09T02:09:32.396Z,0
2018-10-09T02:10:32.416Z,0
2018-10-09T02:11:32.108Z,0
2018-10-09T02:12:32.619Z,0
2018-10-09T02:13:32.331Z,0
2018-10-09T02:14:32.332Z,0
2018-10-09T02:15:31.765Z,0
2018-10-09T02:16:32.016Z,0
2018-10-09T02:17:32.270Z,0
2018-10-09T02:18:31.973Z,0
2018-10-09T02:19:32.027Z,0
2018-10-09T02:20:32.198Z,0
2018-10-09T02:21:32.185Z,0
2018-10-09T02:22:31.635Z,0
2018-10-09T02:23:32.154Z,0
2018-10-09T02:24:32.126Z,0
2018-10-09T02:25:31.862Z,0
2018-10-09T02:26:32.135Z,0
2018-10-09T02:27:31.550Z,0
2018-10-09T02:28:32.330Z,0
2018-10-09T02:29:31.514Z,0
2018-10-09T02:30:31.522Z,0
2018-10-09T02:31:31.474Z,0
2018-10-09T02:32:32.263Z,0
2018-10-09T02:33:32.112Z,0
2018-10-09T02:34:31.693Z,0
2018-10-09T02:35:31.408Z,0
2018-10-09T02:36:31.663Z,0
2018-10-09T02:37:31.648Z,0
2018-10-09T02:38:31.619Z,0
2018-10-09T02:39:31.604Z,0
2018-10-09T02:40:31.591Z,0
2018-10-09T02:41:31.565Z,0
2018-10-09T02:42:31.286Z,0
2018-10-09T02:43:31.534Z,0
2018-10-09T02:44:31.513Z,0
2018-10-09T02:45:31.489Z,0
2018-10-09T02:46:31.480Z,0
2018-10-09T02:47:31.456Z,0
2018-10-09T02:48:31.445Z,0
2018-10-09T02:49:31.415Z,0
2018-10-09T02:50:31.675Z,0
2018-10-09T02:51:31.649Z,0
2018-10-09T02:52:31.634Z,0
2018-10-09T02:53:31.620Z,0
2018-10-09T02:54:31.371Z,0
2018-10-09T02:55:31.314Z,0
2018-10-09T02:56:31.297Z,0
2018-10-09T02:57:31.551Z,0
2018-10-09T02:58:31.258Z,0
2018-10-09T02:59:31.238Z,0
2018-10-09T03:00:31.230Z,0
2018-10-09T03:01:31.207Z,0
2018-10-09T03:02:31.711Z,0
2018-10-09T03:03:31.435Z,0
2018-10-09T03:04:30.635Z,0
2018-10-09T03:05:31.406Z,0
2018-10-09T03:06:31.641Z,0
2018-10-09T03:07:31.099Z,0
2018-10-09T03:08:31.561Z,0
2018-10-09T03:09:31.061Z,0
2018-10-09T03:10:30.781Z,0
2018-10-09T03:11:31.037Z,0
2018-10-09T03:12:31.268Z,0
2018-10-09T03:13:31.257Z,0
2018-10-09T03:14:31.176Z,0
2018-10-09T03:15:31.219Z,0
2018-10-09T03:16:31.199Z,0
2018-10-09T03:17:31.192Z,0
2018-10-09T03:18:30.642Z,0
2018-10-09T03:19:30.887Z,0
2018-10-09T03:20:30.360Z,0
2018-10-09T03:21:31.381Z,0
2018-10-09T03:22:30.303Z,0
2018-10-09T03:23:31.110Z,0
2018-10-09T03:24:31.065Z,0
2018-10-09T03:25:31.037Z,0
2018-10-09T03:26:30.758Z,0
2018-10-09T03:27:31.280Z,0
2018-10-09T03:28:30.992Z,0
2018-10-09T03:29:30.969Z,0
2018-10-09T03:30:31.223Z,0
2018-10-09T03:31:30.424Z,0
2018-10-09T03:32:30.941Z,0
2018-10-09T03:33:30.892Z,0
2018-10-09T03:34:31.190Z,0
2018-10-09T03:35:30.878Z,0
2018-10-09T03:36:31.109Z,0
2018-10-09T03:37:30.558Z,0
2018-10-09T03:38:30.537Z,0
2018-10-09T03:39:30.259Z,0
2018-10-09T03:40:30.781Z,0
2018-10-09T03:41:30.749Z,0
2018-10-09T03:42:30.742Z,0
2018-10-09T03:43:30.987Z,0
2018-10-09T03:44:30.699Z,0
2018-10-09T03:45:30.420Z,0
2018-10-09T03:46:30.655Z,0
2018-10-09T03:47:30.926Z,0
2018-10-09T03:48:30.631Z,0
2018-10-09T03:49:30.343Z,0
2018-10-09T03:50:30.591Z,0
2018-10-09T03:51:30.586Z,0
2018-10-09T03:52:30.023Z,0
2018-10-09T03:53:30.270Z,0
2018-10-09T03:54:30.256Z,0
2018-10-09T03:55:30.503Z,0
2018-10-09T03:56:29.965Z,0
2018-10-09T03:57:30.461Z,0
2018-10-09T03:58:29.653Z,0
2018-10-09T03:59:29.895Z,0
2018-10-09T04:00:30.145Z,0
2018-10-09T04:01:30.133Z,0
2018-10-09T04:02:30.374Z,0
2018-10-09T04:03:30.098Z,0
2018-10-09T04:04:29.805Z,0
2018-10-09T04:05:30.312Z,0
2018-10-09T04:06:30.309Z,0
2018-10-09T04:07:29.757Z,0
2018-10-09T04:08:30.036Z,0
2018-10-09T04:09:30.165Z,0
2018-10-09T04:10:30.491Z,0
2018-10-09T04:11:30.221Z,0
2018-10-09T04:12:30.218Z,0
2018-10-09T04:13:29.916Z,0
2018-10-09T04:14:29.909Z,0
2018-10-09T04:15:30.397Z,0
2018-10-09T04:16:29.860Z,0
2018-10-09T04:17:29.836Z,0
2018-10-09T04:18:29.876Z,0
2018-10-09T04:19:30.855Z,0
2018-10-09T04:20:30.319Z,0
2018-10-09T04:21:29.778Z,0
2018-10-09T04:22:30.079Z,0
2018-10-09T04:23:29.746Z,0
2018-10-09T04:24:30.022Z,0
2018-10-09T04:25:29.166Z,0
2018-10-09T04:26:29.142Z,0
2018-10-09T04:27:29.918Z,0
2018-10-09T04:28:29.370Z,0
2018-10-09T04:29:30.187Z,0
2018-10-09T04:30:29.871Z,0
2018-10-09T04:31:29.858Z,0
2018-10-09T04:32:29.303Z,0
2018-10-09T04:33:29.552Z,0
2018-10-09T04:34:29.530Z,0
2018-10-09T04:35:29.261Z,0
2018-10-09T04:36:29.232Z,0
2018-10-09T04:37:29.215Z,0
2018-10-09T04:38:29.466Z,0
2018-10-09T04:39:29.170Z,0
2018-10-09T04:40:29.156Z,0
2018-10-09T04:41:29.669Z,0
2018-10-09T04:42:29.403Z,0
2018-10-09T04:43:29.652Z,0
2018-10-09T04:44:29.085Z,0
2018-10-09T04:45:29.477Z,0
2018-10-09T04:46:29.835Z,0
2018-10-09T04:47:29.558Z,0
2018-10-09T04:48:29.550Z,0
2018-10-09T04:49:29.031Z,0
2018-10-09T04:50:29.510Z,0
2018-10-09T04:51:29.496Z,0
2018-10-09T04:52:29.207Z,0
2018-10-09T04:53:29.190Z,0
2018-10-09T04:54:29.175Z,0
2018-10-09T04:55:29.425Z,0
2018-10-09T04:56:29.135Z,0
2018-10-09T04:57:29.681Z,0
2018-10-09T04:58:29.353Z,0
2018-10-09T04:59:29.074Z,0
2018-10-09T05:00:28.596Z,0
2018-10-09T05:01:29.305Z,0
2018-10-09T05:02:29.296Z,0
2018-10-09T05:03:29.005Z,0
2018-10-09T05:04:28.740Z,0
2018-10-09T05:05:28.979Z,0
2018-10-09T05:06:29.215Z,0
2018-10-09T05:07:28.671Z,0
2018-10-09T05:08:28.391Z,0
2018-10-09T05:09:29.167Z,0
2018-10-09T05:10:28.351Z,0
2018-10-09T05:11:29.413Z,0
2018-10-09T05:12:29.380Z,0
2018-10-09T05:13:29.100Z,0
2018-10-09T05:14:29.022Z,0
2018-10-09T05:15:28.786Z,0
2018-10-09T05:16:28.771Z,0
2018-10-09T05:17:29.013Z,0
2018-10-09T05:18:29.001Z,0
2018-10-09T05:19:28.986Z,0
2018-10-09T05:20:28.703Z,0
2018-10-09T05:21:29.203Z,0
2018-10-09T05:22:28.919Z,0
2018-10-09T05:23:28.640Z,0
2018-10-09T05:24:28.882Z,0
2018-10-09T05:25:28.603Z,0
2018-10-09T05:26:28.576Z,0
2018-10-09T05:27:28.835Z,0
2018-10-09T05:28:28.819Z,0
2018-10-09T05:29:28.528Z,0
2018-10-09T05:30:28.509Z,0
2018-10-09T05:31:28.525Z,0
2018-10-09T05:32:28.467Z,0
2018-10-09T05:33:28.451Z,0
2018-10-09T05:34:28.184Z,0
2018-10-09T05:35:28.722Z,0
2018-10-09T05:36:28.675Z,0
2018-10-09T05:37:28.686Z,0
2018-10-09T05:38:28.678Z,0
2018-10-09T05:39:28.888Z,0
2018-10-09T05:40:28.614Z,0
2018-10-09T05:41:28.574Z,0
2018-10-09T05:42:28.555Z,0
2018-10-09T05:43:28.270Z,0
2018-10-09T05:44:29.204Z,0
2018-10-09T05:45:28.232Z,0
2018-10-09T05:46:27.947Z,0
2018-10-09T05:47:28.477Z,0
2018-10-09T05:48:28.454Z,0
2018-10-09T05:49:28.174Z,0
2018-10-09T05:50:28.731Z,0
2018-10-09T05:51:28.130Z,0
2018-10-09T05:52:28.475Z,5
2018-10-09T05:53:28.355Z,5
2018-10-09T05:54:28.346Z,5
2018-10-09T05:55:27.785Z,5
2018-10-09T05:56:28.060Z,5
2018-10-09T05:57:27.756Z,5
2018-10-09T05:58:27.733Z,5
2018-10-09T05:59:27.978Z,5
2018-10-09T06:00:27.960Z,10
2018-10-09T06:01:27.940Z,10
2018-10-09T06:02:27.923Z,10
2018-10-09T06:03:28.183Z,10
2018-10-09T06:04:27.620Z,10
2018-10-09T06:05:28.407Z,10
2018-10-09T06:06:28.384Z,10
2018-10-09T06:07:27.832Z,10
2018-10-09T06:08:27.548Z,10
2018-10-09T06:09:28.073Z,10
2018-10-09T06:10:27.780Z,15
2018-10-09T06:11:28.013Z,15
2018-10-09T06:12:27.468Z,15
2018-10-09T06:13:27.725Z,15
2018-10-09T06:14:27.978Z,15
2018-10-09T06:15:27.825Z,15
2018-10-09T06:16:27.946Z,20
2018-10-09T06:17:27.651Z,20
2018-10-09T06:18:27.629Z,20
2018-10-09T06:19:28.142Z,25
2018-10-09T06:20:27.857Z,25
2018-10-09T06:21:27.571Z,25
2018-10-09T06:22:28.071Z,25
2018-10-09T06:23:27.268Z,25
2018-10-09T06:24:27.261Z,30
2018-10-09T06:25:27.776Z,30
2018-10-09T06:26:27.479Z,30
2018-10-09T06:27:27.726Z,35
2018-10-09T06:28:27.966Z,35
2018-10-09T06:29:28.004Z,35
2018-10-09T06:30:27.695Z,40
2018-10-09T06:31:27.123Z,40
2018-10-09T06:32:27.630Z,40
2018-10-09T06:33:27.083Z,40
2018-10-09T06:34:27.073Z,40
2018-10-09T06:35:27.316Z,40
2018-10-09T06:36:27.564Z,40
2018-10-09T06:37:28.436Z,40
2018-10-09T06:38:27.529Z,40
2018-10-09T06:39:27.541Z,40
2018-10-09T06:40:27.022Z,40
2018-10-09T06:41:27.503Z,40
2018-10-09T06:42:26.936Z,40
2018-10-09T06:43:27.462Z,40
2018-10-09T06:44:27.824Z,45
2018-10-09T06:45:26.902Z,45
2018-10-09T06:46:27.656Z,45
2018-10-09T06:47:27.710Z,45
2018-10-09T06:48:27.092Z,45
2018-10-09T06:49:26.795Z,45
2018-10-09T06:50:26.517Z,45
2018-10-09T06:51:27.290Z,45
2018-10-09T06:52:27.002Z,45
2018-10-09T06:53:27.190Z,45
2018-10-09T06:54:27.288Z,45
2018-10-09T06:55:26.695Z,45
2018-10-09T06:56:26.951Z,45
2018-10-09T06:57:27.455Z,45
2018-10-09T06:58:26.913Z,45
2018-10-09T06:59:27.444Z,45
2018-10-09T07:00:27.075Z,45
2018-10-09T07:01:26.335Z,40
2018-10-09T07:02:26.576Z,40
2018-10-09T07:03:26.548Z,40
2018-10-09T07:04:26.535Z,40
2018-10-09T07:05:26.514Z,40
2018-10-09T07:06:27.121Z,45
2018-10-09T07:07:26.480Z,45
2018-10-09T07:08:26.726Z,45
2018-10-09T07:09:26.858Z,50
2018-10-09T07:10:26.701Z,55
2018-10-09T07:11:27.494Z,55
2018-10-09T07:12:26.918Z,60
2018-10-09T07:13:26.639Z,60
2018-10-09T07:14:26.827Z,60
2018-10-09T07:15:26.348Z,60
2018-10-09T07:16:26.598Z,65
2018-10-09T07:17:26.308Z,65
2018-10-09T07:18:26.872Z,65
2018-10-09T07:19:26.798Z,65
2018-10-09T07:20:26.800Z,65
2018-10-09T07:21:27.040Z,60
2018-10-09T07:22:26.479Z,55
2018-10-09T07:23:26.465Z,50
2018-10-09T07:24:26.446Z,50
2018-10-09T07:25:26.436Z,50
2018-10-09T07:26:26.689Z,50
2018-10-09T07:27:26.135Z,50
2018-10-09T07:28:26.651Z,50
2018-10-09T07:29:26.635Z,50
2018-10-09T07:30:26.355Z,50
2018-10-09T07:31:25.799Z,50
2018-10-09T07:32:26.326Z,50
2018-10-09T07:33:26.298Z,55
2018-10-09T07:34:26.550Z,55
2018-10-09T07:35:26.265Z,55
2018-10-09T07:36:25.725Z,60
2018-10-09T07:37:26.619Z,60
2018-10-09T07:38:26.490Z,65
2018-10-09T07:39:26.461Z,65
2018-10-09T07:40:26.184Z,65
2018-10-09T07:41:26.165Z,60
2018-10-09T07:42:26.409Z,60
2018-10-09T07:43:26.700Z,65
2018-10-09T07:44:26.746Z,65
2018-10-09T07:45:26.110Z,65
2018-10-09T07:46:25.825Z,70
2018-10-09T07:47:26.062Z,70
2018-10-09T07:48:26.312Z,75
2018-10-09T07:49:26.035Z,80
2018-10-09T07:50:26.288Z,80
2018-10-09T07:51:25.469Z,80
2018-10-09T07:52:26.245Z,85
2018-10-09T07:53:25.965Z,90
2018-10-09T07:54:25.685Z,95
2018-10-09T07:55:26.467Z,100
2018-10-09T07:56:25.911Z,100
2018-10-09T07:57:25.637Z,100
2018-10-09T07:58:26.154Z,105
2018-10-09T07:59:25.864Z,105
2018-10-09T08:00:25.854Z,105
2018-10-09T08:01:25.570Z,105
2018-10-09T08:02:26.346Z,100
2018-10-09T08:03:25.804Z,105
2018-10-09T08:04:25.788Z,110
2018-10-09T08:05:25.242Z,105
2018-10-09T08:06:25.495Z,105
2018-10-09T08:07:26.001Z,105
2018-10-09T08:08:25.714Z,105
2018-10-09T08:09:25.708Z,110
2018-10-09T08:10:25.850Z,110
2018-10-09T08:11:25.414Z,110
2018-10-09T08:12:25.655Z,110
2018-10-09T08:13:25.703Z,110
2018-10-09T08:14:26.163Z,110
2018-10-09T08:15:25.616Z,105
2018-10-09T08:16:26.687Z,100
2018-10-09T08:17:25.586Z,100
2018-10-09T08:18:25.306Z,95
2018-10-09T08:19:25.807Z,95
2018-10-09T08:20:25.800Z,90
2018-10-09T08:21:25.252Z,85
2018-10-09T08:22:26.143Z,80
2018-10-09T08:23:25.770Z,75
2018-10-09T08:24:25.238Z,75
2018-10-09T08:25:25.725Z,75
2018-10-09T08:26:25.442Z,70
2018-10-09T08:27:25.717Z,70
2018-10-09T08:28:25.939Z,70
2018-10-09T08:29:25.661Z,75
2018-10-09T08:30:25.121Z,75
2018-10-09T08:31:25.633Z,80
2018-10-09T08:32:26.346Z,85
2018-10-09T08:33:25.606Z,90
2018-10-09T08:34:25.759Z,95
2018-10-09T08:35:25.044Z,95
2018-10-09T08:36:25.030Z,100
2018-10-09T08:37:25.275Z,105
2018-10-09T08:38:25.257Z,110
2018-10-09T08:39:25.514Z,115
2018-10-09T08:40:25.955Z,120
2018-10-09T08:41:25.940Z,120
2018-10-09T08:42:25.204Z,125
2018-10-09T08:43:25.457Z,130
2018-10-09T08:44:25.445Z,130
2018-10-09T08:45:25.425Z,130
2018-10-09T08:46:25.124Z,130
2018-10-09T08:47:25.135Z,125
2018-10-09T08:48:25.384Z,130
2018-10-09T08:49:25.363Z,130
2018-10-09T08:50:24.556Z,135
2018-10-09T08:51:25.075Z,135
2018-10-09T08:52:24.800Z,135
2018-10-09T08:53:25.035Z,135
2018-10-09T08:54:25.028Z,135
2018-10-09T08:55:25.014Z,140
2018-10-09T08:56:25.268Z,145
2018-10-09T08:57:25.185Z,145
2018-10-09T08:58:24.708Z,150
2018-10-09T08:59:24.436Z,150
2018-10-09T09:00:25.484Z,145
2018-10-09T09:01:25.454Z,135
2018-10-09T09:02:24.914Z,135
2018-10-09T09:03:25.194Z,135
2018-10-09T09:04:25.151Z,140
2018-10-09T09:05:25.140Z,140
2018-10-09T09:06:25.125Z,140
2018-10-09T09:07:25.111Z,145
2018-10-09T09:08:25.354Z,150
2018-10-09T09:09:25.118Z,155
2018-10-09T09:10:24.806Z,165
2018-10-09T09:11:24.784Z,170
2018-10-09T09:12:25.315Z,170
2018-10-09T09:13:25.287Z,175
2018-10-09T09:14:39.621Z,170
2018-10-09T09:15:25.015Z,175
2018-10-09T09:16:24.458Z,175
2018-10-09T09:17:24.981Z,175
2018-10-09T09:18:24.962Z,175
2018-10-09T09:19:24.419Z,175
2018-10-09T09:20:24.478Z,175
2018-10-09T09:21:24.907Z,175
2018-10-09T09:22:24.383Z,165
2018-10-09T09:23:24.893Z,165
2018-10-09T09:24:24.347Z,155
2018-10-09T09:25:24.871Z,150
2018-10-09T09:26:24.796Z,145
2018-10-09T09:27:25.543Z,140
2018-10-09T09:28:25.097Z,140
2018-10-09T09:29:24.830Z,135
2018-10-09T09:30:24.807Z,130
2018-10-09T09:31:24.535Z,125
2018-10-09T09:32:24.255Z,115
2018-10-09T09:33:24.854Z,110
2018-10-09T09:34:25.029Z,100
2018-10-09T09:35:24.215Z,95
2018-10-09T09:36:24.474Z,95
2018-10-09T09:37:24.719Z,90
2018-10-09T09:38:24.702Z,85
2018-10-09T09:39:24.444Z,80
2018-10-09T09:40:24.676Z,75
2018-10-09T09:41:24.671Z,75
2018-10-09T09:42:24.126Z,70
2018-10-09T09:43:24.374Z,70
2018-10-09T09:44:24.364Z,65
2018-10-09T09:45:24.621Z,65
2018-10-09T09:46:24.608Z,65
2018-10-09T09:47:24.861Z,65
2018-10-09T09:48:24.053Z,65
2018-10-09T09:49:24.051Z,70
2018-10-09T09:50:23.763Z,75
2018-10-09T09:51:24.288Z,75
2018-10-09T09:52:24.536Z,75
2018-10-09T09:53:24.266Z,80
2018-10-09T09:54:23.976Z,85
2018-10-09T09:55:24.228Z,85
2018-10-09T09:56:24.472Z,90
2018-10-09T09:57:24.203Z,95
2018-10-09T09:58:24.848Z,100
2018-10-09T09:59:24.887Z,110
2018-10-09T10:00:24.177Z,110
2018-10-09T10:01:24.420Z,110
2018-10-09T10:02:24.418Z,110
2018-10-09T10:03:23.860Z,110
2018-10-09T10:04:24.113Z,110
2018-10-09T10:05:24.640Z,115
2018-10-09T10:06:24.344Z,115
2018-10-09T10:07:24.341Z,115
2018-10-09T10:08:24.062Z,120
2018-10-09T10:09:24.476Z,125
2018-10-09T10:10:24.299Z,130
2018-10-09T10:11:23.501Z,135
2018-10-09T10:12:24.277Z,140
2018-10-09T10:13:24.005Z,140
2018-10-09T10:14:23.988Z,145
2018-10-09T10:15:24.539Z,145
2018-10-09T10:16:23.970Z,150
2018-10-09T10:17:23.956Z,155
2018-10-09T10:18:23.934Z,160
2018-10-09T10:19:24.193Z,165
2018-10-09T10:20:23.387Z,165
2018-10-09T10:21:23.713Z,165
2018-10-09T10:22:24.159Z,170
2018-10-09T10:23:23.934Z,170
2018-10-09T10:24:24.137Z,170
2018-10-09T10:25:23.860Z,170
2018-10-09T10:26:23.844Z,175
2018-10-09T10:27:24.096Z,175
2018-10-09T10:28:24.339Z,175
2018-10-09T10:29:24.358Z,175
2018-10-09T10:30:23.789Z,160
2018-10-09T10:31:23.791Z,165
2018-10-09T10:32:24.313Z,145
2018-10-09T10:33:23.769Z,135
2018-10-09T10:34:23.484Z,135
2018-10-09T10:35:24.018Z,140
2018-10-09T10:36:23.462Z,145
2018-10-09T10:37:24.065Z,145
2018-10-09T10:38:23.981Z,140
2018-10-09T10:39:23.698Z,150
2018-10-09T10:40:23.414Z,180
2018-10-09T10:41:23.947Z,180
2018-10-09T10:42:23.805Z,190
2018-10-09T10:43:23.377Z,190
2018-10-09T10:44:23.632Z,155
2018-10-09T10:45:23.888Z,115
2018-10-09T10:46:23.608Z,115
2018-10-09T10:47:23.879Z,105
2018-10-09T10:48:23.319Z,105
2018-10-09T10:49:23.688Z,110
2018-10-09T10:50:23.560Z,125
2018-10-09T10:51:23.555Z,140
2018-10-09T10:52:23.809Z,125
2018-10-09T10:53:23.529Z,125
2018-10-09T10:54:23.821Z,115
2018-10-09T10:55:23.573Z,130
2018-10-09T10:56:23.789Z,135
2018-10-09T10:57:24.026Z,130
2018-10-09T10:58:23.789Z,135
2018-10-09T10:59:23.964Z,135
2018-10-09T11:00:23.456Z,145
2018-10-09T11:01:24.075Z,145
2018-10-09T11:02:24.003Z,150
2018-10-09T11:03:23.450Z,150
2018-10-09T11:04:23.676Z,175
2018-10-09T11:05:23.403Z,175
2018-10-09T11:06:23.122Z,155
2018-10-09T11:07:23.641Z,160
2018-10-09T11:08:23.455Z,220
2018-10-09T11:09:23.891Z,185
2018-10-09T11:10:23.359Z,155
2018-10-09T11:11:23.675Z,150
2018-10-09T11:12:23.339Z,180
2018-10-09T11:13:22.797Z,180
2018-10-09T11:14:23.499Z,170
2018-10-09T11:15:23.594Z,180
2018-10-09T11:16:23.277Z,180
2018-10-09T11:17:23.562Z,170
2018-10-09T11:18:22.733Z,160
2018-10-09T11:19:23.779Z,155
2018-10-09T11:20:23.516Z,170
2018-10-09T11:21:24.253Z,195
2018-10-09T11:22:23.487Z,225
2018-10-09T11:23:23.203Z,215
2018-10-09T11:24:23.187Z,220
2018-10-09T11:25:23.210Z,225
2018-10-09T11:26:23.199Z,225
2018-10-09T11:27:23.164Z,230
2018-10-09T11:28:22.907Z,235
2018-10-09T11:29:23.405Z,245
2018-10-09T11:30:23.385Z,250
2018-10-09T11:31:23.374Z,260
2018-10-09T11:32:22.915Z,265
2018-10-09T11:33:23.365Z,270
2018-10-09T11:34:23.090Z,280
2018-10-09T11:35:23.343Z,285
2018-10-09T11:36:22.796Z,290
2018-10-09T11:37:22.525Z,305
2018-10-09T11:38:23.049Z,305
2018-10-09T11:39:22.783Z,315
2018-10-09T11:40:23.018Z,325
2018-10-09T11:41:23.278Z,330
2018-10-09T11:42:23.271Z,325
2018-10-09T11:43:22.740Z,325
2018-10-09T11:44:23.248Z,295
2018-10-09T11:45:22.983Z,295
2018-10-09T11:46:22.973Z,300
2018-10-09T11:47:23.223Z,305
2018-10-09T11:48:22.961Z,305
2018-10-09T11:49:22.682Z,305
2018-10-09T11:50:23.207Z,310
2018-10-09T11:51:22.934Z,315
2018-10-09T11:52:22.924Z,335
2018-10-09T11:53:22.923Z,350
2018-10-09T11:54:22.376Z,355
2018-10-09T11:55:22.646Z,340
2018-10-09T11:56:23.417Z,325
2018-10-09T11:57:22.604Z,315
2018-10-09T11:58:22.886Z,335
2018-10-09T11:59:22.593Z,360
2018-10-09T12:00:23.394Z,445
2018-10-09T12:01:23.132Z,425
2018-10-09T12:02:23.417Z,485
2018-10-09T12:03:23.087Z,500
2018-10-09T12:04:22.562Z,510
2018-10-09T12:05:23.358Z,500
2018-10-09T12:06:22.810Z,475
2018-10-09T12:07:23.079Z,475
2018-10-09T12:08:22.798Z,460
2018-10-09T12:09:22.784Z,385
2018-10-09T12:10:22.510Z,325
2018-10-09T12:11:22.782Z,300
2018-10-09T12:12:22.512Z,280
2018-10-09T12:13:22.505Z,285
2018-10-09T12:14:22.482Z,315
2018-10-09T12:15:23.300Z,330
2018-10-09T12:16:22.740Z,320
2018-10-09T12:17:23.025Z,305
2018-10-09T12:18:22.993Z,290
2018-10-09T12:19:22.719Z,265
2018-10-09T12:20:22.981Z,270
2018-10-09T12:21:23.138Z,275
2018-10-09T12:22:22.970Z,300
2018-10-09T12:23:22.702Z,325
2018-10-09T12:24:22.963Z,325
2018-10-09T12:25:22.669Z,330
2018-10-09T12:26:22.952Z,320
2018-10-09T12:27:22.743Z,335
2018-10-09T12:28:22.920Z,320
2018-10-09T12:29:22.650Z,305
2018-10-09T12:30:22.905Z,290
2018-10-09T12:31:22.367Z,305
2018-10-09T12:32:22.891Z,325
2018-10-09T12:33:22.899Z,360
2018-10-09T12:34:22.618Z,385
2018-10-09T12:35:22.870Z,365
2018-10-09T12:36:22.862Z,405
2018-10-09T12:37:22.857Z,510
2018-10-09T12:38:23.484Z,605
2018-10-09T12:39:22.849Z,530
2018-10-09T12:40:22.578Z,560
2018-10-09T12:41:22.311Z,555
2018-10-09T12:42:22.293Z,600
2018-10-09T12:43:22.566Z,575
2018-10-09T12:44:23.795Z,550
2018-10-09T12:45:22.552Z,580
2018-10-09T12:46:22.536Z,555
2018-10-09T12:47:22.847Z,575
2018-10-09T12:48:23.068Z,570
2018-10-09T12:49:22.262Z,525
2018-10-09T12:50:22.782Z,490
2018-10-09T12:51:23.043Z,490
2018-10-09T12:52:23.028Z,480
2018-10-09T12:53:22.495Z,480
2018-10-09T12:54:22.503Z,455
2018-10-09T12:55:22.493Z,410
2018-10-09T12:56:22.225Z,350
2018-10-09T12:57:22.684Z,315
2018-10-09T12:58:23.057Z,300
2018-10-09T12:59:22.749Z,290
2018-10-09T13:00:21.951Z,295
2018-10-09T13:01:22.736Z,315
2018-10-09T13:02:22.720Z,330
2018-10-09T13:03:22.921Z,335
2018-10-09T13:04:22.717Z,340
2018-10-09T13:05:22.455Z,340
2018-10-09T13:06:22.707Z,325
2018-10-09T13:07:22.711Z,315
2018-10-09T13:08:22.689Z,310
2018-10-09T13:09:22.265Z,310
2018-10-09T13:10:22.683Z,295
2018-10-09T13:11:22.146Z,300
2018-10-09T13:12:22.407Z,315
2018-10-09T13:13:22.126Z,330
2018-10-09T13:14:22.127Z,340
2018-10-09T13:15:22.324Z,360
2018-10-09T13:16:22.120Z,365
2018-10-09T13:17:23.256Z,370
2018-10-09T13:18:22.651Z,365
2018-10-09T13:19:22.377Z,375
2018-10-09T13:20:22.634Z,380
2018-10-09T13:21:23.582Z,380
2018-10-09T13:22:23.496Z,375
2018-10-09T13:23:22.083Z,385
2018-10-09T13:24:22.608Z,405
2018-10-09T13:25:22.596Z,400
2018-10-09T13:26:22.609Z,385
2018-10-09T13:27:22.624Z,390
2018-10-09T13:28:22.593Z,405
2018-10-09T13:29:22.316Z,415
2018-10-09T13:30:22.575Z,420
2018-10-09T13:31:22.577Z,435
2018-10-09T13:32:22.295Z,450
2018-10-09T13:33:22.845Z,445
2018-10-09T13:34:22.785Z,435
2018-10-09T13:35:22.301Z,455
2018-10-09T13:36:22.665Z,460
2018-10-09T13:37:22.581Z,480
2018-10-09T13:38:23.089Z,490
2018-10-09T13:39:22.536Z,480
2018-10-09T13:40:22.531Z,470
2018-10-09T13:41:22.790Z,485
2018-10-09T13:42:22.250Z,485
2018-10-09T13:43:22.541Z,510
2018-10-09T13:44:22.834Z,540
2018-10-09T13:45:22.260Z,555
2018-10-09T13:46:22.785Z,595
2018-10-09T13:47:22.576Z,575
2018-10-09T13:48:21.984Z,555
2018-10-09T13:49:22.516Z,535
2018-10-09T13:50:22.479Z,490
2018-10-09T13:51:22.785Z,405
2018-10-09T13:52:22.482Z,365
2018-10-09T13:53:22.478Z,340
2018-10-09T13:54:22.518Z,315
2018-10-09T13:55:22.019Z,315
2018-10-09T13:56:21.937Z,315
2018-10-09T13:57:22.545Z,330
2018-10-09T13:58:22.773Z,290
2018-10-09T13:59:22.456Z,275
2018-10-09T14:00:22.648Z,285
2018-10-09T14:01:22.185Z,260
2018-10-09T14:02:22.181Z,260
2018-10-09T14:03:22.176Z,275
2018-10-09T14:04:22.182Z,270
2018-10-09T14:05:22.169Z,245
2018-10-09T14:06:22.043Z,240
2018-10-09T14:07:22.169Z,245
2018-10-09T14:08:22.432Z,240
2018-10-09T14:09:22.155Z,235
2018-10-09T14:10:22.494Z,235
2018-10-09T14:11:21.885Z,215
2018-10-09T14:12:22.140Z,195
2018-10-09T14:13:21.879Z,190
2018-10-09T14:14:22.140Z,185
2018-10-09T14:15:22.871Z,185
2018-10-09T14:16:22.001Z,185