createdAt,value
2024-01-11T00:01:24.397Z,55.82
2024-01-11T00:03:51.093Z,55.66
2024-01-11T00:06:17.937Z,55.96
2024-01-11T00:08:44.764Z,56.64
2024-01-11T00:11:11.925Z,57.11
2024-01-11T00:13:38.657Z,57.42
2024-01-11T00:16:05.632Z,56.87
2024-01-11T00:18:32.480Z,56.50
2024-01-11T00:20:59.206Z,56.82
2024-01-11T00:23:25.888Z,57.79
2024-01-11T00:25:52.678Z,57.28
2024-01-11T00:28:19.361Z,56.68
2024-01-11T00:30:46.057Z,56.69
2024-01-11T00:33:12.767Z,56.85
2024-01-11T00:35:39.566Z,56.56
2024-01-11T00:38:06.415Z,56.58
2024-01-11T00:40:33.066Z,56.57
2024-01-11T00:42:59.775Z,56.53
2024-01-11T00:45:26.421Z,56.07
2024-01-11T00:47:53.267Z,56.34
2024-01-11T00:50:20.039Z,56.34
2024-01-11T00:52:46.872Z,56.78
2024-01-11T00:55:13.628Z,56.99
2024-01-11T00:57:40.304Z,56.61
2024-01-11T01:00:07.755Z,56.31
2024-01-11T01:02:35.679Z,56.72
2024-01-11T01:05:02.501Z,57.05
2024-01-11T01:07:29.278Z,56.90
2024-01-11T01:09:55.948Z,56.66
2024-01-11T01:12:22.562Z,56.40
2024-01-11T01:14:49.264Z,56.65
2024-01-11T01:17:17.398Z,56.57
2024-01-11T01:19:45.379Z,56.40
2024-01-11T01:22:12.048Z,55.97
2024-01-11T01:24:38.747Z,56.03
2024-01-11T01:27:05.528Z,56.65
2024-01-11T01:29:32.241Z,56.44
2024-01-11T01:31:58.910Z,56.30
2024-01-11T01:34:25.677Z,55.97
2024-01-11T01:36:52.546Z,55.85
2024-01-11T01:39:19.252Z,55.61
2024-01-11T01:41:45.946Z,55.95
2024-01-11T01:44:12.627Z,55.92
2024-01-11T01:46:39.690Z,56.40
2024-01-11T01:49:07.145Z,56.28
2024-01-11T01:51:34.807Z,55.68
2024-01-11T01:54:03.950Z,55.96
2024-01-11T01:56:31.204Z,56.03
2024-01-11T01:59:00.038Z,55.63
2024-01-11T02:01:28.739Z,55.52
2024-01-11T02:03:56.675Z,55.40
2024-01-11T02:06:26.498Z,55.77
2024-01-11T02:08:54.682Z,56.21
2024-01-11T02:11:22.599Z,56.02
2024-01-11T02:13:50.615Z,56.31
2024-01-11T02:16:17.286Z,56.06
2024-01-11T02:18:44.026Z,56.25
2024-01-11T02:21:15.599Z,56.15
2024-01-11T02:23:47.838Z,56.12
2024-01-11T02:26:16.106Z,57.07
2024-01-11T02:28:46.640Z,57.04
2024-01-11T02:31:15.311Z,56.29
2024-01-11T02:33:43.440Z,56.54
2024-01-11T02:36:10.226Z,56.36
2024-01-11T02:38:37.327Z,56.53
2024-01-11T02:41:04.670Z,56.32
2024-01-11T02:43:31.500Z,56.58
2024-01-11T02:45:59.783Z,56.99
2024-01-11T02:48:30.599Z,57.10
2024-01-11T02:50:58.763Z,56.99
2024-01-11T02:53:25.583Z,56.48
2024-01-11T02:55:52.279Z,56.65
2024-01-11T02:58:18.972Z,56.73
2024-01-11T03:00:45.753Z,56.41
2024-01-11T03:03:12.728Z,56.27
2024-01-11T03:05:40.338Z,56.73
2024-01-11T03:08:07.128Z,56.46
2024-01-11T03:10:33.871Z,56.68
2024-01-11T03:13:00.924Z,57.18
2024-01-11T03:15:27.593Z,57.54
2024-01-11T03:17:54.384Z,57.47
2024-01-11T03:20:25.735Z,57.74
2024-01-11T03:22:53.874Z,57.14
2024-01-11T03:25:20.580Z,56.97
2024-01-11T03:27:47.224Z,57.82
2024-01-11T03:30:14.304Z,57.40
2024-01-11T03:32:41.403Z,57.60
2024-01-11T03:35:11.406Z,57.30
2024-01-11T03:37:38.365Z,57.29
2024-01-11T03:40:05.648Z,57.25
2024-01-11T03:42:32.546Z,58.13
2024-01-11T03:44:59.199Z,58.38
2024-01-11T03:47:25.944Z,58.31
2024-01-11T03:49:52.641Z,57.93
2024-01-11T03:52:19.404Z,58.00
2024-01-11T03:54:46.289Z,57.89
2024-01-11T03:57:13.031Z,57.99
2024-01-11T03:59:39.818Z,57.34
2024-01-11T04:02:06.933Z,57.33
2024-01-11T04:04:34.094Z,57.13
2024-01-11T04:07:00.775Z,57.05
2024-01-11T04:09:27.480Z,57.21
2024-01-11T04:11:54.152Z,56.71
2024-01-11T04:14:20.905Z,56.96
2024-01-11T04:16:47.578Z,56.66
2024-01-11T04:19:14.436Z,57.38
2024-01-11T04:21:41.331Z,57.86
2024-01-11T04:24:08.977Z,57.24
2024-01-11T04:26:36.084Z,57.53
2024-01-11T04:29:03.046Z,57.98
2024-01-11T04:31:30.071Z,57.84
2024-01-11T04:33:57.443Z,58.24
2024-01-11T04:36:24.269Z,57.96
2024-01-11T04:38:51.145Z,57.45
2024-01-11T04:41:17.828Z,57.66
2024-01-11T04:43:45.653Z,57.61
2024-01-11T04:46:15.831Z,57.36
2024-01-11T04:48:42.644Z,57.64
2024-01-11T04:51:09.414Z,57.24
2024-01-11T04:53:43.241Z,56.99
2024-01-11T04:56:11.484Z,57.08
2024-01-11T04:58:40.586Z,56.90
2024-01-11T05:01:07.821Z,56.78
2024-01-11T05:03:34.604Z,56.51
2024-01-11T05:06:01.427Z,56.59
2024-01-11T05:08:29.184Z,56.90
2024-01-11T05:10:56.098Z,57.20
2024-01-11T05:13:23.299Z,57.03
2024-01-11T05:15:50.017Z,56.90
2024-01-11T05:18:16.969Z,57.28
2024-01-11T05:20:43.843Z,57.08
2024-01-11T05:23:10.623Z,57.09
2024-01-11T05:25:37.330Z,57.39
2024-01-11T05:28:04.923Z,57.20
2024-01-11T05:30:32.178Z,57.53
2024-01-11T05:32:59.377Z,57.40
2024-01-11T05:35:28.593Z,57.43
2024-01-11T05:37:58.370Z,57.90
2024-01-11T05:40:25.104Z,57.79
2024-01-11T05:42:51.803Z,58.12
2024-01-11T05:45:20.945Z,58.15
2024-01-11T05:47:51.204Z,57.59
2024-01-11T05:50:18.404Z,57.20
2024-01-11T05:52:45.180Z,57.40
2024-01-11T05:55:11.873Z,57.70
2024-01-11T05:57:38.549Z,57.62
2024-01-11T06:00:06.480Z,57.63
2024-01-11T06:02:33.385Z,57.68
2024-01-11T06:05:00.100Z,57.41
2024-01-11T06:07:26.891Z,57.27
2024-01-11T06:09:54.251Z,57.10
2024-01-11T06:12:20.934Z,57.51
2024-01-11T06:14:47.865Z,58.47
2024-01-11T06:17:14.915Z,57.96
2024-01-11T06:19:41.664Z,58.07
2024-01-11T06:22:08.349Z,61.47
2024-01-11T06:24:35.027Z,64.65
2024-01-11T06:27:01.845Z,63.89
2024-01-11T06:29:28.844Z,61.49
2024-01-11T06:31:55.642Z,60.48
2024-01-11T06:34:22.285Z,60.23
2024-01-11T06:36:49.026Z,59.44
2024-01-11T06:39:15.909Z,58.77
2024-01-11T06:41:42.832Z,59.12
2024-01-11T06:44:10.112Z,58.99
2024-01-11T06:46:37.429Z,58.96
2024-01-11T06:49:04.889Z,59.51
2024-01-11T06:51:31.679Z,59.04
2024-01-11T06:53:58.371Z,59.38
2024-01-11T06:56:25.223Z,59.36
2024-01-11T06:58:52.206Z,59.49
2024-01-11T07:01:19.029Z,58.76
2024-01-11T07:03:45.984Z,58.67
2024-01-11T07:06:13.382Z,58.91
2024-01-11T07:08:40.222Z,58.89
2024-01-11T07:11:06.963Z,58.93
2024-01-11T07:13:33.708Z,58.82
2024-01-11T07:16:01.042Z,59.03
2024-01-11T07:18:27.842Z,59.33
2024-01-11T07:20:54.688Z,59.11
2024-01-11T07:23:21.852Z,59.11
2024-01-11T07:25:48.866Z,58.70
2024-01-11T07:28:15.680Z,58.92
2024-01-11T07:30:42.352Z,59.02
2024-01-11T07:33:10.802Z,59.52
2024-01-11T07:35:37.971Z,59.75
2024-01-11T07:38:05.241Z,60.00
2024-01-11T07:40:34.596Z,60.29
2024-01-11T07:43:02.772Z,59.47
2024-01-11T07:45:29.466Z,58.55
2024-01-11T07:47:56.185Z,58.08
2024-01-11T07:50:23.203Z,58.65
2024-01-11T07:52:50.814Z,58.95
2024-01-11T07:55:17.962Z,58.11
2024-01-11T07:57:44.785Z,56.80
2024-01-11T08:00:11.787Z,57.75
2024-01-11T08:02:39.203Z,57.55
2024-01-11T08:05:06.568Z,56.83
2024-01-11T08:07:33.282Z,56.61
2024-01-11T08:09:59.910Z,56.56
2024-01-11T08:12:26.586Z,56.08
2024-01-11T08:14:53.295Z,56.67
2024-01-11T08:17:20.466Z,56.39
2024-01-11T08:19:47.236Z,56.31
2024-01-11T08:22:14.074Z,56.45
2024-01-11T08:24:40.750Z,56.42
2024-01-11T08:27:07.492Z,56.20
2024-01-11T08:29:34.628Z,56.11
2024-01-11T08:32:15.332Z,56.58
2024-01-11T08:34:51.173Z,56.42
2024-01-11T08:37:17.997Z,57.77
2024-01-11T08:39:44.861Z,57.14
2024-01-11T08:42:11.507Z,55.76
2024-01-11T08:44:42.091Z,55.58
2024-01-11T08:47:10.734Z,57.53
2024-01-11T08:49:39.676Z,57.21
2024-01-11T08:52:07.062Z,57.71
2024-01-11T08:54:34.485Z,58.03
2024-01-11T08:57:01.500Z,56.64
2024-01-11T08:59:28.287Z,56.41
2024-01-11T09:02:02.465Z,55.81
2024-01-11T09:04:37.539Z,56.42
2024-01-11T09:07:04.729Z,56.53
2024-01-11T09:09:34.600Z,56.31
2024-01-11T09:12:01.432Z,55.93
2024-01-11T09:14:28.345Z,54.96
2024-01-11T09:16:59.139Z,55.75
2024-01-11T09:19:26.579Z,55.65
2024-01-11T09:21:53.352Z,55.18
2024-01-11T09:24:20.047Z,54.05
2024-01-11T09:26:46.944Z,54.65
2024-01-11T09:29:13.672Z,53.61
2024-01-11T09:31:40.383Z,53.61
2024-01-11T09:34:07.309Z,53.12
2024-01-11T09:36:34.336Z,53.65
2024-01-11T09:39:01.370Z,54.74
2024-01-11T09:41:28.464Z,54.42
2024-01-11T09:43:55.743Z,54.04
2024-01-11T09:46:24.040Z,53.97
2024-01-11T09:48:53.211Z,53.91
2024-01-11T09:51:20.095Z,53.08
2024-01-11T09:53:48.490Z,53.24
2024-01-11T09:56:15.204Z,53.26
2024-01-11T09:58:49.815Z,52.86
2024-01-11T10:01:17.159Z,53.09
2024-01-11T10:03:47.398Z,52.48
2024-01-11T10:06:16.875Z,52.40
2024-01-11T10:08:43.710Z,52.42
2024-01-11T10:11:10.462Z,52.60
2024-01-11T10:13:37.365Z,52.27
2024-01-11T10:16:14.724Z,51.87
2024-01-11T10:18:41.815Z,51.86
2024-01-11T10:21:10.948Z,51.87
2024-01-11T10:23:38.609Z,51.20
2024-01-11T10:26:05.316Z,51.42
2024-01-11T10:28:32.065Z,50.88
2024-01-11T10:30:59.248Z,52.09
2024-01-11T10:33:26.283Z,50.91
2024-01-11T10:35:53.064Z,51.61
2024-01-11T10:38:20.385Z,52.30
2024-01-11T10:40:47.507Z,52.09
2024-01-11T10:43:20.614Z,51.37
2024-01-11T10:45:55.074Z,50.74
2024-01-11T10:48:23.972Z,51.17
2024-01-11T10:50:56.096Z,51.60
2024-01-11T10:53:47.404Z,51.17
2024-01-11T10:56:19.577Z,51.11
2024-01-11T10:58:47.850Z,51.12
2024-01-11T11:01:15.406Z,51.71
2024-01-11T11:03:44.673Z,52.02
2024-01-11T11:06:13.253Z,51.39
2024-01-11T11:08:41.641Z,51.05
2024-01-11T11:11:09.201Z,50.81
2024-01-11T11:13:36.319Z,51.15
2024-01-11T11:16:05.397Z,51.44
2024-01-11T11:18:36.475Z,50.89
2024-01-11T11:21:12.682Z,50.51
2024-01-11T11:23:39.640Z,50.38
2024-01-11T11:26:10.968Z,51.20
2024-01-11T11:28:37.961Z,52.41
2024-01-11T11:31:04.830Z,51.83
2024-01-11T11:33:34.767Z,50.33
2024-01-11T11:36:03.959Z,50.45
2024-01-11T11:38:32.566Z,50.63
2024-01-11T11:41:01.707Z,50.88
2024-01-11T11:43:29.607Z,51.13
2024-01-11T11:45:59.684Z,50.88
2024-01-11T11:48:32.640Z,50.92
2024-01-11T11:51:10.022Z,50.03
2024-01-11T11:53:41.696Z,51.68
2024-01-11T11:56:18.244Z,51.50
2024-01-11T11:58:46.380Z,51.74
2024-01-11T12:01:15.415Z,51.47
2024-01-11T12:03:43.378Z,52.07
2024-01-11T12:06:12.074Z,51.93
2024-01-11T12:08:42.858Z,53.45
2024-01-11T12:11:10.277Z,52.84
2024-01-11T12:13:38.754Z,52.50
2024-01-11T12:16:05.527Z,52.40
2024-01-11T12:18:32.879Z,51.89
2024-01-11T12:21:00.518Z,51.61
2024-01-11T12:23:31.197Z,51.49
2024-01-11T12:25:58.883Z,51.47
2024-01-11T12:28:26.029Z,51.85
2024-01-11T12:30:53.111Z,51.54
2024-01-11T12:33:20.943Z,52.81
2024-01-11T12:35:47.926Z,52.77
2024-01-11T12:38:14.779Z,51.77
2024-01-11T12:40:41.698Z,53.32
2024-01-11T12:43:08.942Z,54.01
2024-01-11T12:45:36.343Z,55.43
2024-01-11T12:48:05.010Z,54.98
2024-01-11T12:50:34.992Z,55.78
2024-01-11T12:53:19.075Z,55.63
2024-01-11T12:55:55.338Z,55.15
2024-01-11T12:58:27.412Z,54.67
2024-01-11T13:00:55.331Z,55.19
2024-01-11T13:03:22.470Z,54.65
2024-01-11T13:05:50.249Z,53.49
2024-01-11T13:08:19.500Z,54.26
2024-01-11T13:10:50.638Z,54.63
2024-01-11T13:13:17.509Z,54.11
2024-01-11T13:15:44.427Z,53.63
2024-01-11T13:18:11.301Z,55.21
2024-01-11T13:20:38.258Z,54.85
2024-01-11T13:23:21.096Z,55.91
2024-01-11T13:25:49.298Z,55.55
2024-01-11T13:28:16.486Z,55.90
2024-01-11T13:30:44.943Z,55.51
2024-01-11T13:33:12.311Z,55.35
2024-01-11T13:35:40.753Z,56.67
2024-01-11T13:38:07.867Z,56.92
2024-01-11T13:40:34.603Z,55.52
2024-01-11T13:43:01.861Z,55.62
2024-01-11T13:45:29.325Z,55.72
2024-01-11T13:47:56.143Z,56.24
2024-01-11T13:50:25.920Z,55.90
2024-01-11T13:52:53.808Z,54.52
2024-01-11T13:55:23.941Z,54.81
2024-01-11T13:57:51.814Z,54.60
2024-01-11T14:00:20.184Z,55.41
2024-01-11T14:02:48.744Z,55.05
2024-01-11T14:05:18.841Z,55.33
2024-01-11T14:07:47.272Z,56.15
2024-01-11T14:10:16.190Z,56.11
2024-01-11T14:12:42.972Z,56.04
2024-01-11T14:15:14.137Z,56.81
2024-01-11T14:17:42.386Z,57.62
2024-01-11T14:20:15.269Z,57.31
2024-01-11T14:22:43.257Z,57.28
2024-01-11T14:25:12.884Z,56.55
2024-01-11T14:27:40.084Z,55.76
2024-01-11T14:30:08.126Z,54.88
2024-01-11T14:32:37.524Z,55.42
2024-01-11T14:35:08.616Z,55.00
2024-01-11T14:37:37.475Z,54.90
2024-01-11T14:40:05.751Z,57.18
2024-01-11T14:42:32.471Z,58.16
2024-01-11T14:44:59.166Z,58.79
2024-01-11T14:47:26.993Z,58.22
2024-01-11T14:49:53.745Z,58.11
2024-01-11T14:52:20.395Z,57.51
2024-01-11T14:54:48.997Z,58.30
2024-01-11T14:57:16.654Z,58.35
2024-01-11T14:59:44.852Z,57.76
2024-01-11T15:02:12.210Z,58.14
2024-01-11T15:04:39.812Z,57.93
2024-01-11T15:07:06.846Z,57.47
2024-01-11T15:09:36.418Z,57.89
2024-01-11T15:12:04.425Z,58.06
2024-01-11T15:14:31.155Z,58.12
2024-01-11T15:16:58.587Z,57.79
2024-01-11T15:19:25.838Z,58.62
2024-01-11T15:21:53.766Z,58.62
2024-01-11T15:24:21.232Z,57.73
2024-01-11T15:26:49.864Z,56.79
2024-01-11T15:29:17.621Z,57.16
2024-01-11T15:31:47.271Z,57.03
2024-01-11T15:34:15.938Z,57.69
2024-01-11T15:36:43.729Z,58.00
2024-01-11T15:39:21.209Z,58.00
2024-01-11T15:41:58.289Z,58.32
2024-01-11T15:44:27.970Z,57.46
2024-01-11T15:46:56.251Z,58.98
2024-01-11T15:49:23.729Z,59.14
2024-01-11T15:51:50.574Z,59.15
2024-01-11T15:54:17.283Z,57.78
2024-01-11T15:56:44.166Z,58.28
2024-01-11T15:59:10.941Z,57.44
2024-01-11T16:01:50.288Z,57.34
2024-01-11T16:04:23.779Z,57.57
2024-01-11T16:06:50.699Z,57.67
2024-01-11T16:09:17.607Z,57.13
2024-01-11T16:11:44.485Z,58.85
2024-01-11T16:14:11.413Z,58.28
2024-01-11T16:16:38.326Z,57.14
2024-01-11T16:19:05.365Z,57.42
2024-01-11T16:21:32.720Z,58.74
2024-01-11T16:24:02.865Z,57.82
2024-01-11T16:26:30.255Z,58.26
2024-01-11T16:28:56.951Z,57.72
2024-01-11T16:31:26.499Z,57.67
2024-01-11T16:33:54.115Z,57.14
2024-01-11T16:36:21.173Z,57.81
2024-01-11T16:38:48.058Z,58.18
2024-01-11T16:41:15.158Z,57.51
2024-01-11T16:43:41.945Z,57.64
2024-01-11T16:46:08.869Z,57.50
2024-01-11T16:48:36.035Z,58.18
2024-01-11T16:51:03.983Z,57.29
2024-01-11T16:53:31.478Z,56.77
2024-01-11T16:55:58.381Z,56.62
2024-01-11T16:58:25.300Z,56.98
2024-01-11T17:00:52.101Z,57.47
2024-01-11T17:03:18.842Z,56.51
2024-01-11T17:05:45.927Z,56.33
2024-01-11T17:08:12.677Z,56.12
2024-01-11T17:10:40.678Z,56.87
2024-01-11T17:13:07.517Z,57.30
2024-01-11T17:15:34.280Z,56.50
2024-01-11T17:18:01.142Z,55.89
2024-01-11T17:20:28.356Z,55.91
2024-01-11T17:22:55.399Z,55.61
2024-01-11T17:25:22.376Z,56.75
2024-01-11T17:27:49.259Z,58.07
2024-01-11T17:30:16.559Z,57.82
2024-01-11T17:32:43.403Z,57.44
2024-01-11T17:35:10.345Z,56.90
2024-01-11T17:37:37.411Z,56.39
2024-01-11T17:40:06.034Z,57.56
2024-01-11T17:42:32.719Z,56.88
2024-01-11T17:44:59.542Z,56.15
2024-01-11T17:47:26.495Z,56.60
2024-01-11T17:49:53.348Z,56.30
2024-01-11T17:52:23.482Z,55.32
2024-01-11T17:54:50.180Z,54.28
2024-01-11T17:57:16.902Z,54.26
2024-01-11T17:59:45.341Z,54.28
2024-01-11T18:02:12.264Z,54.32
2024-01-11T18:04:39.233Z,54.11
2024-01-11T18:07:06.158Z,54.77
2024-01-11T18:09:36.358Z,54.41
2024-01-11T18:12:04.417Z,54.47
2024-01-11T18:14:31.117Z,53.96
2024-01-11T18:16:57.858Z,54.02
2024-01-11T18:19:27.043Z,53.64
2024-01-11T18:21:53.864Z,54.70
2024-01-11T18:24:21.888Z,54.61
2024-01-11T18:26:48.737Z,54.88
2024-01-11T18:29:15.601Z,54.65
2024-01-11T18:31:46.882Z,54.72
2024-01-11T18:34:13.716Z,54.50
2024-01-11T18:36:45.444Z,55.11
2024-01-11T18:39:12.653Z,54.42
2024-01-11T18:41:39.573Z,54.75
2024-01-11T18:44:06.389Z,55.81
2024-01-11T18:46:38.528Z,55.94
2024-01-11T18:49:05.331Z,55.15
2024-01-11T18:51:32.880Z,55.70
2024-01-11T18:54:00.493Z,56.09
2024-01-11T18:56:27.327Z,57.08
2024-01-11T18:58:54.203Z,58.16
2024-01-11T19:01:26.588Z,58.33
2024-01-11T19:03:53.829Z,58.12
2024-01-11T19:06:21.844Z,58.59
2024-01-11T19:08:49.300Z,57.82
2024-01-11T19:11:17.019Z,57.23
2024-01-11T19:13:45.104Z,55.68
2024-01-11T19:16:11.903Z,55.53
2024-01-11T19:18:38.824Z,55.32
2024-01-11T19:21:05.985Z,55.31
2024-01-11T19:23:33.774Z,55.40
2024-01-11T19:26:01.163Z,55.38
2024-01-11T19:28:28.249Z,56.61
2024-01-11T19:30:55.120Z,57.37
2024-01-11T19:33:22.478Z,58.39
2024-01-11T19:35:49.588Z,56.80
2024-01-11T19:38:16.546Z,56.81
2024-01-11T19:40:43.291Z,56.84
2024-01-11T19:43:10.413Z,56.41
2024-01-11T19:45:37.371Z,57.10
2024-01-11T19:48:04.932Z,55.76
2024-01-11T19:50:34.417Z,55.36
2024-01-11T19:53:01.684Z,55.83
2024-01-11T19:55:28.360Z,56.88
2024-01-11T19:57:55.217Z,55.93
2024-01-11T20:00:21.960Z,57.24
2024-01-11T20:02:48.971Z,56.12
2024-01-11T20:05:16.006Z,56.45
2024-01-11T20:07:44.738Z,56.02
2024-01-11T20:10:12.550Z,55.69
2024-01-11T20:12:39.320Z,55.73
2024-01-11T20:15:08.322Z,55.15
2024-01-11T20:17:35.448Z,55.41
2024-01-11T20:20:02.332Z,55.36
2024-01-11T20:22:29.173Z,55.08
2024-01-11T20:24:56.224Z,55.23
2024-01-11T20:27:23.504Z,55.49
2024-01-11T20:29:50.646Z,55.87
2024-01-11T20:32:17.654Z,53.94
2024-01-11T20:34:44.718Z,53.77
2024-01-11T20:37:11.604Z,53.14
2024-01-11T20:39:39.266Z,53.93
2024-01-11T20:42:06.400Z,53.90
2024-01-11T20:44:36.661Z,54.03
2024-01-11T20:47:04.556Z,52.59
2024-01-11T20:49:31.417Z,54.19
2024-01-11T20:52:00.313Z,54.65
2024-01-11T20:54:27.296Z,53.32
2024-01-11T20:56:56.136Z,54.63
2024-01-11T20:59:23.270Z,55.24
2024-01-11T21:01:50.094Z,53.51
2024-01-11T21:04:16.796Z,52.61
2024-01-11T21:06:45.032Z,51.61
2024-01-11T21:09:12.244Z,50.70
2024-01-11T21:11:38.995Z,51.99
2024-01-11T21:14:05.901Z,51.68
2024-01-11T21:16:32.608Z,50.85
2024-01-11T21:18:59.677Z,50.66
2024-01-11T21:21:27.734Z,50.29
2024-01-11T21:23:58.607Z,49.69
2024-01-11T21:26:25.538Z,49.36
2024-01-11T21:28:54.882Z,49.63
2024-01-11T21:31:26.462Z,48.85
2024-01-11T21:33:53.770Z,45.19
2024-01-11T21:36:25.107Z,47.85
2024-01-11T21:38:54.827Z,48.51
2024-01-11T21:41:27.537Z,47.60
2024-01-11T21:43:58.682Z,47.22
2024-01-11T21:46:27.138Z,45.71
2024-01-11T21:48:54.352Z,45.01
2024-01-11T21:51:21.038Z,45.47
2024-01-11T21:53:47.704Z,44.16
2024-01-11T21:56:14.605Z,44.36
2024-01-11T21:58:41.321Z,45.08
2024-01-11T22:01:08.527Z,44.47
2024-01-11T22:03:36.327Z,44.34
2024-01-11T22:06:04.482Z,44.35
2024-01-11T22:08:31.676Z,43.60
2024-01-11T22:10:58.603Z,43.35
2024-01-11T22:13:25.291Z,42.87
2024-01-11T22:15:52.194Z,42.31
2024-01-11T22:18:19.092Z,43.36
2024-01-11T22:20:46.070Z,43.44
2024-01-11T22:23:12.973Z,44.00
2024-01-11T22:25:40.058Z,45.04
2024-01-11T22:28:06.840Z,45.52
2024-01-11T22:30:34.337Z,46.72
2024-01-11T22:33:01.606Z,48.04
2024-01-11T22:35:28.537Z,50.19
2024-01-11T22:37:55.421Z,51.47
2024-01-11T22:40:22.229Z,51.42
2024-01-11T22:42:48.873Z,52.33
2024-01-11T22:45:15.505Z,51.97
2024-01-11T22:47:42.440Z,51.21
2024-01-11T22:50:09.736Z,51.91
2024-01-11T22:52:36.562Z,52.58
2024-01-11T22:55:03.561Z,52.87
2024-01-11T22:57:30.266Z,54.24
2024-01-11T22:59:57.155Z,54.31
2024-01-11T23:02:23.851Z,53.68
2024-01-11T23:04:50.970Z,55.24
2024-01-11T23:07:18.577Z,56.22
2024-01-11T23:09:45.312Z,57.28
2024-01-11T23:12:12.482Z,58.40
2024-01-11T23:14:39.156Z,57.83
2024-01-11T23:17:07.361Z,57.15
2024-01-11T23:19:34.553Z,56.33
2024-01-11T23:22:01.487Z,55.53
2024-01-11T23:24:28.143Z,54.50
2024-01-11T23:26:55.096Z,54.56
2024-01-11T23:29:22.103Z,54.29
2024-01-11T23:31:49.318Z,55.11
2024-01-11T23:34:16.434Z,54.83
2024-01-11T23:36:43.378Z,55.04
2024-01-11T23:39:10.080Z,54.55
2024-01-11T23:41:36.875Z,53.27
2024-01-11T23:44:03.695Z,52.15
2024-01-11T23:46:30.480Z,52.48
2024-01-11T23:48:57.403Z,51.40
2024-01-11T23:51:24.437Z,50.00
2024-01-11T23:53:51.385Z,49.41
2024-01-11T23:56:18.236Z,49.32
2024-01-11T23:58:45.065Z,50.17
