createdAt,value
2024-01-06T00:01:48.823Z,100395.09
2024-01-06T00:04:20.090Z,100394.13
2024-01-06T00:06:50.251Z,100396.47
2024-01-06T00:09:20.705Z,100399.81
2024-01-06T00:11:50.406Z,100407.38
2024-01-06T00:14:20.803Z,100402.16
2024-01-06T00:16:50.452Z,100400.59
2024-01-06T00:19:20.987Z,100415.78
2024-01-06T00:21:50.960Z,100413.66
2024-01-06T00:24:21.430Z,100415.16
2024-01-06T00:26:51.290Z,100414.00
2024-01-06T00:29:21.702Z,100418.69
2024-01-06T00:31:51.463Z,100411.38
2024-01-06T00:34:22.020Z,100420.00
2024-01-06T00:36:52.094Z,100427.00
2024-01-06T00:39:23.385Z,100422.75
2024-01-06T00:41:53.224Z,100428.69
2024-01-06T00:44:23.709Z,100423.88
2024-01-06T00:46:53.578Z,100437.63
2024-01-06T00:49:24.127Z,100430.97
2024-01-06T00:51:54.233Z,100435.91
2024-01-06T00:54:25.071Z,100445.13
2024-01-06T00:56:57.424Z,100451.13
2024-01-06T00:59:29.710Z,100446.56
2024-01-06T01:01:59.611Z,100440.50
2024-01-06T01:04:30.035Z,100445.47
2024-01-06T01:06:59.934Z,100437.56
2024-01-06T01:09:29.794Z,100450.44
2024-01-06T01:12:00.262Z,100456.69
2024-01-06T01:14:30.469Z,100460.66
2024-01-06T01:17:00.716Z,100456.38
2024-01-06T01:19:31.016Z,100466.09
2024-01-06T01:22:01.392Z,100462.25
2024-01-06T01:24:31.444Z,100465.44
2024-01-06T01:27:01.813Z,100468.19
2024-01-06T01:29:31.618Z,100463.88
2024-01-06T01:32:02.232Z,100459.56
2024-01-06T01:34:32.495Z,100457.16
2024-01-06T01:37:03.055Z,100462.44
2024-01-06T01:39:33.081Z,100463.22
2024-01-06T01:42:03.373Z,100449.84
2024-01-06T01:44:33.336Z,100454.25
2024-01-06T01:47:08.138Z,100456.56
2024-01-06T01:49:38.640Z,100450.59
2024-01-06T01:52:09.240Z,100453.59
2024-01-06T01:54:39.690Z,100443.34
2024-01-06T01:57:11.826Z,100443.63
2024-01-06T01:59:43.185Z,100460.03
2024-01-06T02:02:14.463Z,100458.97
2024-01-06T02:04:44.465Z,100458.78
2024-01-06T02:07:14.747Z,100449.69
2024-01-06T02:09:44.790Z,100450.78
2024-01-06T02:12:15.064Z,100450.31
2024-01-06T02:14:45.595Z,100446.44
2024-01-06T02:17:16.034Z,100449.69
2024-01-06T02:19:46.162Z,100447.75
2024-01-06T02:22:16.533Z,100438.31
2024-01-06T02:24:46.594Z,100442.59
2024-01-06T02:27:17.382Z,100448.66
2024-01-06T02:29:47.345Z,100440.47
2024-01-06T02:32:17.723Z,100441.19
2024-01-06T02:34:47.787Z,100441.38
2024-01-06T02:37:18.147Z,100433.72
2024-01-06T02:39:48.043Z,100431.53
2024-01-06T02:42:18.869Z,100441.84
2024-01-06T02:44:48.873Z,100436.50
2024-01-06T02:47:19.300Z,100429.34
2024-01-06T02:49:49.589Z,100432.34
2024-01-06T02:52:20.050Z,100428.09
2024-01-06T02:54:50.453Z,100433.97
2024-01-06T02:57:21.329Z,100429.34
2024-01-06T02:59:51.317Z,100429.69
2024-01-06T03:02:21.749Z,100432.72
2024-01-06T03:04:51.869Z,100425.06
2024-01-06T03:07:22.099Z,100431.47
2024-01-06T03:09:52.170Z,100425.25
2024-01-06T03:12:22.642Z,100426.53
2024-01-06T03:14:53.598Z,100417.00
2024-01-06T03:17:23.854Z,100412.25
2024-01-06T03:19:54.531Z,100409.75
2024-01-06T03:22:25.005Z,100417.38
2024-01-06T03:24:55.072Z,100422.91
2024-01-06T03:27:25.348Z,100420.94
2024-01-06T03:29:55.318Z,100411.31
2024-01-06T03:32:26.705Z,100417.91
2024-01-06T03:34:56.860Z,100413.50
2024-01-06T03:37:27.434Z,100418.84
2024-01-06T03:39:57.717Z,100402.25
2024-01-06T03:42:28.042Z,100402.06
2024-01-06T03:44:58.086Z,100399.25
2024-01-06T03:47:28.391Z,100399.78
2024-01-06T03:49:58.277Z,100391.25
2024-01-06T03:52:28.590Z,100396.75
2024-01-06T03:54:58.846Z,100389.84
2024-01-06T03:57:29.151Z,100384.50
2024-01-06T03:59:59.178Z,100385.38
2024-01-06T04:02:29.451Z,100368.13
2024-01-06T04:04:59.248Z,100375.25
2024-01-06T04:07:29.656Z,100378.25
2024-01-06T04:10:00.021Z,100382.72
2024-01-06T04:12:30.437Z,100370.97
2024-01-06T04:15:00.323Z,100373.81
2024-01-06T04:17:30.562Z,100363.34
2024-01-06T04:20:00.573Z,100367.22
2024-01-06T04:22:30.792Z,100366.88
2024-01-06T04:25:00.792Z,100366.34
2024-01-06T04:27:31.290Z,100363.69
2024-01-06T04:30:01.264Z,100364.56
2024-01-06T04:32:31.592Z,100361.75
2024-01-06T04:35:01.700Z,100367.59
2024-01-06T04:37:32.124Z,100360.13
2024-01-06T04:40:02.407Z,100358.88
2024-01-06T04:42:32.854Z,100351.97
2024-01-06T04:45:02.915Z,100350.53
2024-01-06T04:47:33.232Z,100338.28
2024-01-06T04:50:03.222Z,100343.22
2024-01-06T04:52:33.891Z,100327.63
2024-01-06T04:55:04.786Z,100329.75
2024-01-06T04:57:36.057Z,100321.75
2024-01-06T05:00:09.841Z,100324.75
2024-01-06T05:02:40.403Z,100329.88
2024-01-06T05:05:10.713Z,100327.41
2024-01-06T05:07:41.099Z,100315.84
2024-01-06T05:10:11.566Z,100319.94
2024-01-06T05:12:41.852Z,100321.19
2024-01-06T05:15:12.660Z,100317.84
2024-01-06T05:17:43.212Z,100319.97
2024-01-06T05:20:13.469Z,100320.84
2024-01-06T05:22:43.807Z,100324.22
2024-01-06T05:25:13.783Z,100320.88
2024-01-06T05:27:44.103Z,100307.16
2024-01-06T05:30:14.491Z,100306.09
2024-01-06T05:32:44.881Z,100298.97
2024-01-06T05:35:14.904Z,100301.47
2024-01-06T05:37:45.304Z,100297.75
2024-01-06T05:40:15.333Z,100290.28
2024-01-06T05:42:45.736Z,100286.22
2024-01-06T05:45:15.905Z,100295.25
2024-01-06T05:47:46.313Z,100290.09
2024-01-06T05:50:19.040Z,100295.09
2024-01-06T05:52:52.515Z,100299.88
2024-01-06T05:55:23.726Z,100292.06
2024-01-06T05:57:54.149Z,100289.56
2024-01-06T06:00:24.434Z,100293.47
2024-01-06T06:02:54.717Z,100288.13
2024-01-06T06:05:24.553Z,100294.00
2024-01-06T06:07:54.912Z,100280.88
2024-01-06T06:10:24.977Z,100273.03
2024-01-06T06:12:55.259Z,100280.00
2024-01-06T06:15:25.295Z,100278.53
2024-01-06T06:17:55.647Z,100283.53
2024-01-06T06:20:25.648Z,100284.44
2024-01-06T06:22:55.877Z,100282.66
2024-01-06T06:25:25.689Z,100283.69
2024-01-06T06:27:55.995Z,100280.00
2024-01-06T06:30:26.119Z,100280.00
2024-01-06T06:32:56.483Z,100286.91
2024-01-06T06:35:27.382Z,100283.16
2024-01-06T06:37:57.762Z,100284.75
2024-01-06T06:40:28.382Z,100283.16
2024-01-06T06:42:58.628Z,100276.91
2024-01-06T06:45:28.476Z,100279.75
2024-01-06T06:47:58.783Z,100276.03
2024-01-06T06:50:28.597Z,100274.44
2024-01-06T06:52:59.074Z,100266.28
2024-01-06T06:55:29.714Z,100271.09
2024-01-06T06:58:00.164Z,100278.53
2024-01-06T07:00:30.233Z,100268.06
2024-01-06T07:03:00.842Z,100280.31
2024-01-06T07:05:31.481Z,100275.69
2024-01-06T07:08:04.021Z,100268.44
2024-01-06T07:10:33.975Z,100274.47
2024-01-06T07:13:03.651Z,100263.44
2024-01-06T07:15:34.609Z,100267.53
2024-01-06T07:18:04.571Z,100255.25
2024-01-06T07:20:35.049Z,100252.06
2024-01-06T07:23:05.399Z,100248.50
2024-01-06T07:25:35.769Z,100258.97
2024-01-06T07:28:05.896Z,100244.25
2024-01-06T07:30:36.614Z,100261.09
2024-01-06T07:33:07.674Z,100265.88
2024-01-06T07:35:38.321Z,100261.31
2024-01-06T07:38:08.132Z,100263.38
2024-01-06T07:40:37.929Z,100260.72
2024-01-06T07:43:08.457Z,100266.63
2024-01-06T07:45:38.513Z,100263.44
2024-01-06T07:48:09.357Z,100269.28
2024-01-06T07:50:39.454Z,100271.22
2024-01-06T07:53:09.693Z,100276.41
2024-01-06T07:55:40.459Z,100276.22
2024-01-06T07:58:11.184Z,100276.41
2024-01-06T08:00:43.447Z,100281.50
2024-01-06T08:03:13.962Z,100274.03
2024-01-06T08:05:44.085Z,100279.56
2024-01-06T08:08:15.276Z,100280.13
2024-01-06T08:10:45.773Z,100295.03
2024-01-06T08:13:16.044Z,100303.34
2024-01-06T08:15:45.899Z,100300.66
2024-01-06T08:18:16.888Z,100297.81
2024-01-06T08:20:47.026Z,100304.53
2024-01-06T08:23:18.502Z,100302.53
2024-01-06T08:25:48.771Z,100292.97
2024-01-06T08:28:20.725Z,100297.03
2024-01-06T08:30:50.919Z,100288.72
2024-01-06T08:33:21.617Z,100294.22
2024-01-06T08:35:51.714Z,100275.81
2024-01-06T08:38:22.027Z,100285.41
2024-01-06T08:40:52.615Z,100281.53
2024-01-06T08:43:22.907Z,100286.34
2024-01-06T08:45:53.240Z,100291.69
2024-01-06T08:48:24.760Z,100275.69
2024-01-06T08:50:54.825Z,100280.34
2024-01-06T08:53:25.048Z,100279.63
2024-01-06T08:55:55.073Z,100279.38
2024-01-06T08:58:25.336Z,100287.13
2024-01-06T09:00:55.912Z,100286.66
2024-01-06T09:03:28.355Z,100298.38
2024-01-06T09:06:00.112Z,100310.72
2024-01-06T09:08:30.362Z,100317.81
2024-01-06T09:11:00.837Z,100314.91
2024-01-06T09:13:31.092Z,100313.13
2024-01-06T09:16:03.120Z,100323.78
2024-01-06T09:18:34.327Z,100327.53
2024-01-06T09:21:05.509Z,100327.75
2024-01-06T09:23:35.764Z,100339.56
2024-01-06T09:26:05.992Z,100346.53
2024-01-06T09:28:36.233Z,100350.50
2024-01-06T09:31:07.029Z,100358.88
2024-01-06T09:33:37.457Z,100357.13
2024-01-06T09:36:07.617Z,100363.97
2024-01-06T09:38:37.981Z,100360.63
2024-01-06T09:41:08.058Z,100360.28
2024-01-06T09:43:39.787Z,100379.41
2024-01-06T09:46:17.653Z,100381.97
2024-01-06T09:48:50.136Z,100379.84
2024-01-06T09:51:22.666Z,100384.19
2024-01-06T09:54:03.534Z,100389.97
2024-01-06T09:56:34.237Z,100395.06
2024-01-06T09:59:04.875Z,100391.72
2024-01-06T10:01:34.858Z,100385.13
2024-01-06T10:04:07.847Z,100382.75
2024-01-06T10:06:38.855Z,100380.91
2024-01-06T10:09:09.528Z,100382.22
2024-01-06T10:11:39.580Z,100383.50
2024-01-06T10:14:09.894Z,100378.94
2024-01-06T10:16:41.587Z,100374.44
2024-01-06T10:19:12.429Z,100362.47
2024-01-06T10:21:42.601Z,100360.84
2024-01-06T10:24:13.157Z,100367.59
2024-01-06T10:26:43.248Z,100372.97
2024-01-06T10:29:13.573Z,100374.41
2024-01-06T10:31:44.365Z,100370.53
2024-01-06T10:34:16.911Z,100366.66
2024-01-06T10:36:47.234Z,100373.16
2024-01-06T10:39:17.872Z,100363.88
2024-01-06T10:41:51.085Z,100356.63
2024-01-06T10:44:23.527Z,100363.38
2024-01-06T10:46:54.773Z,100356.59
2024-01-06T10:49:26.571Z,100367.13
2024-01-06T10:51:57.295Z,100362.72
2024-01-06T10:54:30.280Z,100376.81
2024-01-06T10:57:01.293Z,100364.69
2024-01-06T10:59:35.988Z,100358.69
2024-01-06T11:02:13.388Z,100357.69
2024-01-06T11:04:44.384Z,100356.53
2024-01-06T11:07:16.073Z,100347.84
2024-01-06T11:10:12.114Z,100344.16
2024-01-06T11:12:42.150Z,100346.19
2024-01-06T11:15:12.553Z,100355.28
2024-01-06T11:18:00.910Z,100349.88
2024-01-06T11:20:32.398Z,100345.97
2024-01-06T11:23:25.498Z,100348.69
2024-01-06T11:25:56.064Z,100350.22
2024-01-06T11:28:27.829Z,100344.66
2024-01-06T11:31:13.741Z,100342.28
2024-01-06T11:33:49.756Z,100347.66
2024-01-06T11:36:22.380Z,100342.44
2024-01-06T11:38:54.426Z,100348.94
2024-01-06T11:41:52.008Z,100344.00
2024-01-06T11:44:24.906Z,100347.91
2024-01-06T11:46:59.645Z,100333.63
2024-01-06T11:49:33.387Z,100340.28
2024-01-06T11:52:03.986Z,100336.34
2024-01-06T11:54:35.020Z,100332.75
2024-01-06T11:57:05.474Z,100330.59
2024-01-06T11:59:35.735Z,100333.91
2024-01-06T12:02:06.114Z,100330.69
2024-01-06T12:04:36.244Z,100319.66
2024-01-06T12:07:10.974Z,100320.97
2024-01-06T12:09:41.148Z,100319.81
2024-01-06T12:12:17.328Z,100315.66
2024-01-06T12:14:50.600Z,100307.94
2024-01-06T12:17:24.037Z,100311.53
2024-01-06T12:19:54.538Z,100306.59
2024-01-06T12:22:25.221Z,100312.44
2024-01-06T12:24:55.290Z,100296.41
2024-01-06T12:27:27.755Z,100290.88
2024-01-06T12:29:57.857Z,100289.16
2024-01-06T12:32:28.155Z,100285.19
2024-01-06T12:34:58.422Z,100288.72
2024-01-06T12:37:29.082Z,100282.91
2024-01-06T12:40:00.715Z,100284.47
2024-01-06T12:42:31.073Z,100288.72
2024-01-06T12:45:01.294Z,100289.09
2024-01-06T12:47:31.713Z,100282.56
2024-01-06T12:50:01.778Z,100278.72
2024-01-06T12:52:32.007Z,100277.41
2024-01-06T12:55:02.049Z,100267.69
2024-01-06T12:57:32.449Z,100261.97
2024-01-06T13:00:02.750Z,100260.19
2024-01-06T13:02:33.039Z,100264.91
2024-01-06T13:05:03.138Z,100267.91
2024-01-06T13:07:36.196Z,100258.88
2024-01-06T13:10:06.746Z,100263.19
2024-01-06T13:12:37.048Z,100260.16
2024-01-06T13:15:07.961Z,100262.72
2024-01-06T13:17:38.979Z,100267.91
2024-01-06T13:20:10.378Z,100263.69
2024-01-06T13:22:42.788Z,100258.88
2024-01-06T13:25:14.078Z,100263.34
2024-01-06T13:27:44.342Z,100258.50
2024-01-06T13:30:18.732Z,100260.84
2024-01-06T13:32:51.025Z,100267.25
2024-01-06T13:35:21.044Z,100262.63
2024-01-06T13:37:50.728Z,100262.91
2024-01-06T13:40:25.029Z,100268.16
2024-01-06T13:42:54.959Z,100261.47
2024-01-06T13:45:25.363Z,100254.06
2024-01-06T13:47:55.305Z,100259.38
2024-01-06T13:50:25.733Z,100252.00
2024-01-06T13:52:56.514Z,100248.09
2024-01-06T13:55:28.381Z,100254.97
2024-01-06T13:57:58.257Z,100253.41
2024-01-06T14:00:29.844Z,100242.84
2024-01-06T14:03:00.869Z,100251.03
2024-01-06T14:05:32.283Z,100242.28
2024-01-06T14:08:02.115Z,100229.75
2024-01-06T14:10:33.872Z,100225.31
2024-01-06T14:13:04.191Z,100229.44
2024-01-06T14:15:35.672Z,100219.94
2024-01-06T14:18:07.007Z,100226.34
2024-01-06T14:20:40.511Z,100218.91
2024-01-06T14:23:12.789Z,100224.41
2024-01-06T14:25:42.856Z,100223.78
2024-01-06T14:28:13.893Z,100225.13
2024-01-06T14:30:43.927Z,100222.94
2024-01-06T14:33:14.301Z,100216.75
2024-01-06T14:35:44.720Z,100216.72
2024-01-06T14:38:15.469Z,100214.13
2024-01-06T14:40:45.428Z,100207.22
2024-01-06T14:43:15.658Z,100208.44
2024-01-06T14:45:46.126Z,100206.28
2024-01-06T14:48:16.740Z,100201.06
2024-01-06T14:50:46.839Z,100199.38
2024-01-06T14:53:17.683Z,100200.19
2024-01-06T14:55:47.681Z,100202.34
2024-01-06T14:58:18.028Z,100199.66
2024-01-06T15:00:48.290Z,100200.28
2024-01-06T15:03:19.645Z,100194.84
2024-01-06T15:05:49.681Z,100192.13
2024-01-06T15:08:20.120Z,100193.50
2024-01-06T15:10:50.114Z,100189.34
2024-01-06T15:13:20.395Z,100185.94
2024-01-06T15:15:54.824Z,100181.81
2024-01-06T15:18:26.877Z,100180.22
2024-01-06T15:20:57.046Z,100182.47
2024-01-06T15:23:27.950Z,100174.84
2024-01-06T15:25:58.606Z,100184.38
2024-01-06T15:28:30.585Z,100176.94
2024-01-06T15:31:02.530Z,100170.75
2024-01-06T15:33:33.086Z,100167.97
2024-01-06T15:36:03.698Z,100157.63
2024-01-06T15:38:33.977Z,100161.53
2024-01-06T15:41:05.746Z,100168.31
2024-01-06T15:43:37.006Z,100154.84
2024-01-06T15:46:07.138Z,100153.53
2024-01-06T15:48:38.627Z,100145.28
2024-01-06T15:51:08.841Z,100138.03
2024-01-06T15:53:39.472Z,100142.72
2024-01-06T15:56:09.484Z,100126.38
2024-01-06T15:58:39.706Z,100124.03
2024-01-06T16:01:09.991Z,100118.44
2024-01-06T16:03:41.782Z,100112.91
2024-01-06T16:06:11.911Z,100113.69
2024-01-06T16:08:42.183Z,100119.13
2024-01-06T16:11:13.858Z,100116.91
2024-01-06T16:13:44.101Z,100120.69
2024-01-06T16:16:18.568Z,100109.94
2024-01-06T16:18:49.125Z,100106.63
2024-01-06T16:21:26.159Z,100114.06
2024-01-06T16:23:56.510Z,100123.03
2024-01-06T16:26:26.297Z,100126.47
2024-01-06T16:28:56.636Z,100114.28
2024-01-06T16:31:26.860Z,100114.69
2024-01-06T16:33:57.381Z,100104.59
2024-01-06T16:36:27.438Z,100104.31
2024-01-06T16:38:57.667Z,100099.78
2024-01-06T16:41:28.511Z,100095.63
2024-01-06T16:43:58.340Z,100097.41
2024-01-06T16:46:27.924Z,100089.56
2024-01-06T16:48:57.970Z,100082.97
2024-01-06T16:51:28.330Z,100073.03
2024-01-06T16:53:58.306Z,100083.38
2024-01-06T16:56:28.688Z,100083.06
2024-01-06T16:58:58.710Z,100087.47
2024-01-06T17:01:29.130Z,100088.56
2024-01-06T17:04:00.445Z,100079.25
2024-01-06T17:06:34.221Z,100070.25
2024-01-06T17:09:04.335Z,100064.22
2024-01-06T17:11:34.564Z,100069.53
2024-01-06T17:14:05.072Z,100072.56
2024-01-06T17:16:36.160Z,100066.34
2024-01-06T17:19:07.564Z,100058.16
2024-01-06T17:21:39.456Z,100045.59
2024-01-06T17:24:09.872Z,100037.13
2024-01-06T17:26:40.240Z,100038.09
2024-01-06T17:29:11.505Z,100037.34
2024-01-06T17:31:41.845Z,100034.28
2024-01-06T17:34:12.192Z,100036.78
2024-01-06T17:36:42.952Z,100040.13
2024-01-06T17:39:12.944Z,100018.16
2024-01-06T17:41:50.191Z,100024.44
2024-01-06T17:44:27.345Z,100028.00
2024-01-06T17:46:58.216Z,100017.97
2024-01-06T17:49:28.526Z,100017.59
2024-01-06T17:51:58.924Z,100023.44
2024-01-06T17:54:29.425Z,100015.38
2024-01-06T17:57:02.200Z,100021.47
2024-01-06T17:59:34.107Z,100020.59
2024-01-06T18:02:04.411Z,100020.91
2024-01-06T18:04:34.660Z,100011.81
2024-01-06T18:07:05.104Z,99997.41
2024-01-06T18:09:35.339Z,100003.69
2024-01-06T18:12:05.973Z,100002.28
2024-01-06T18:14:38.573Z,100006.75
2024-01-06T18:17:10.444Z,99998.69
2024-01-06T18:19:41.609Z,100003.50
2024-01-06T18:22:13.809Z,99997.19
2024-01-06T18:24:44.464Z,99998.56
2024-01-06T18:27:14.715Z,99999.38
2024-01-06T18:29:45.117Z,99995.91
2024-01-06T18:32:15.778Z,100005.75
2024-01-06T18:34:48.513Z,100014.53
2024-01-06T18:37:19.138Z,100000.84
2024-01-06T18:39:49.145Z,99993.47
2024-01-06T18:42:22.470Z,99983.75
2024-01-06T18:44:53.020Z,99981.09
2024-01-06T18:47:23.888Z,99976.88
2024-01-06T18:49:54.060Z,99986.03
2024-01-06T18:52:24.402Z,99991.50
2024-01-06T18:54:54.661Z,99990.91
2024-01-06T18:57:26.459Z,99982.50
2024-01-06T18:59:56.489Z,99978.72
2024-01-06T19:02:26.959Z,99975.78
2024-01-06T19:04:57.353Z,99965.63
2024-01-06T19:07:27.609Z,99959.34
2024-01-06T19:09:57.639Z,99962.47
2024-01-06T19:12:27.955Z,99964.06
2024-01-06T19:14:57.873Z,99957.09
2024-01-06T19:17:29.318Z,99957.84
2024-01-06T19:19:59.736Z,99958.28
2024-01-06T19:22:30.183Z,99949.28
2024-01-06T19:25:00.089Z,99958.50
2024-01-06T19:27:31.439Z,99962.69
2024-01-06T19:30:01.468Z,99957.41
2024-01-06T19:32:32.138Z,99951.09
2024-01-06T19:35:02.170Z,99947.91
2024-01-06T19:37:32.221Z,99945.41
2024-01-06T19:40:03.112Z,99952.00
2024-01-06T19:42:33.246Z,99954.94
2024-01-06T19:45:03.326Z,99950.72
2024-01-06T19:47:33.743Z,99945.44
2024-01-06T19:50:05.805Z,99943.91
2024-01-06T19:52:40.261Z,99932.41
2024-01-06T19:55:12.071Z,99938.09
2024-01-06T19:57:42.455Z,99943.44
2024-01-06T20:00:13.001Z,99929.88
2024-01-06T20:02:44.875Z,99934.97
2024-01-06T20:05:15.122Z,99938.78
2024-01-06T20:07:46.113Z,99931.06
2024-01-06T20:10:17.469Z,99946.41
2024-01-06T20:12:48.950Z,99935.50
2024-01-06T20:15:19.114Z,99937.69
2024-01-06T20:17:49.752Z,99935.72
2024-01-06T20:20:20.643Z,99942.50
2024-01-06T20:22:51.057Z,99948.03
2024-01-06T20:25:21.163Z,99944.31
2024-01-06T20:27:51.522Z,99940.25
2024-01-06T20:30:21.770Z,99944.88
2024-01-06T20:32:52.228Z,99950.00
2024-01-06T20:35:22.705Z,99950.59
2024-01-06T20:37:54.858Z,99947.38
2024-01-06T20:40:24.922Z,99948.19
2024-01-06T20:42:55.252Z,99954.84
2024-01-06T20:45:25.240Z,99954.41
2024-01-06T20:47:55.597Z,99954.28
2024-01-06T20:50:25.615Z,99957.75
2024-01-06T20:52:55.881Z,99959.94
2024-01-06T20:55:25.898Z,99957.19
2024-01-06T20:57:56.228Z,99958.13
2024-01-06T21:00:26.847Z,99956.56
2024-01-06T21:02:57.239Z,99960.78
2024-01-06T21:05:27.975Z,99968.03
2024-01-06T21:07:58.426Z,99966.03
2024-01-06T21:10:28.620Z,99982.00
2024-01-06T21:12:58.944Z,99972.19
2024-01-06T21:15:30.184Z,99967.09
2024-01-06T21:18:00.562Z,99973.06
2024-01-06T21:20:30.739Z,99966.94
2024-01-06T21:23:01.516Z,99981.09
2024-01-06T21:25:31.903Z,99979.94
2024-01-06T21:28:02.398Z,99974.44
2024-01-06T21:30:32.530Z,99978.06
2024-01-06T21:33:03.107Z,99994.31
2024-01-06T21:35:33.437Z,99995.88
2024-01-06T21:38:05.726Z,99999.75
2024-01-06T21:40:35.691Z,100003.75
2024-01-06T21:43:07.608Z,99999.34
2024-01-06T21:45:37.688Z,100008.06
2024-01-06T21:48:08.391Z,99997.25
2024-01-06T21:50:38.456Z,100007.63
2024-01-06T21:53:09.104Z,100014.16
2024-01-06T21:55:39.452Z,100016.34
2024-01-06T21:58:10.122Z,100015.56
2024-01-06T22:00:40.782Z,100018.63
2024-01-06T22:03:11.438Z,100017.97
2024-01-06T22:05:41.706Z,100013.75
2024-01-06T22:08:11.972Z,100020.19
2024-01-06T22:10:42.754Z,100015.41
2024-01-06T22:13:13.111Z,100025.47
2024-01-06T22:15:43.164Z,100022.97
2024-01-06T22:18:13.808Z,100019.28
2024-01-06T22:20:43.979Z,100026.56
2024-01-06T22:23:14.276Z,100035.66
2024-01-06T22:25:44.511Z,100032.13
2024-01-06T22:28:16.336Z,100030.34
2024-01-06T22:30:46.460Z,100035.06
2024-01-06T22:33:20.081Z,100048.00
2024-01-06T22:35:50.185Z,100046.75
2024-01-06T22:38:20.494Z,100046.41
2024-01-06T22:40:50.532Z,100053.59
2024-01-06T22:43:20.785Z,100060.94
2024-01-06T22:45:50.580Z,100057.69
2024-01-06T22:48:20.897Z,100062.69
2024-01-06T22:50:50.932Z,100057.38
2024-01-06T22:53:21.175Z,100054.59
2024-01-06T22:55:51.149Z,100057.88
2024-01-06T22:58:21.474Z,100061.66
2024-01-06T23:00:51.576Z,100064.88
2024-01-06T23:03:22.053Z,100065.38
2024-01-06T23:05:54.378Z,100057.97
2024-01-06T23:08:25.220Z,100064.78
2024-01-06T23:10:59.448Z,100064.44
2024-01-06T23:13:29.822Z,100064.03
2024-01-06T23:16:00.566Z,100061.38
2024-01-06T23:18:30.974Z,100070.66
2024-01-06T23:21:01.531Z,100069.50
2024-01-06T23:23:32.072Z,100067.72
2024-01-06T23:26:02.097Z,100070.91
2024-01-06T23:28:32.382Z,100070.47
2024-01-06T23:31:02.934Z,100071.63
2024-01-06T23:33:34.565Z,100061.94
2024-01-06T23:36:08.113Z,100067.44
2024-01-06T23:38:38.377Z,100070.03
2024-01-06T23:41:08.413Z,100073.75
2024-01-06T23:43:38.810Z,100070.25
2024-01-06T23:46:08.884Z,100073.44
2024-01-06T23:48:39.286Z,100076.50
2024-01-06T23:51:09.265Z,100080.38
2024-01-06T23:53:39.494Z,100072.16
2024-01-06T23:56:09.933Z,100067.94
2024-01-06T23:58:40.209Z,100075.22
