createdAt,value
2017-03-26T00:00:18.966Z,89.81
2017-03-26T00:01:20.211Z,89.62
2017-03-26T00:02:21.484Z,89.62
2017-03-26T00:03:22.766Z,89.53
2017-03-26T00:04:23.983Z,89.34
2017-03-26T00:05:25.252Z,89.25
2017-03-26T00:06:26.502Z,89.91
2017-03-26T00:07:27.751Z,90.29
2017-03-26T00:08:28.993Z,90.19
2017-03-26T00:09:30.247Z,90.1
2017-03-26T00:10:31.480Z,90.19
2017-03-26T00:11:32.736Z,89.91
2017-03-26T00:12:33.983Z,89.91
2017-03-26T00:13:35.270Z,89.81
2017-03-26T00:14:36.584Z,90
2017-03-26T00:15:37.879Z,90.19
2017-03-26T00:16:39.124Z,90.19
2017-03-26T00:17:40.353Z,89.72
2017-03-26T00:18:41.592Z,90.19
2017-03-26T00:19:42.831Z,90.29
2017-03-26T00:20:44.142Z,90.29
2017-03-26T00:21:45.442Z,90.19
2017-03-26T00:22:46.677Z,90.48
2017-03-26T00:23:47.903Z,90
2017-03-26T00:24:49.136Z,90.19
2017-03-26T00:25:50.375Z,90.29
2017-03-26T00:26:51.632Z,90.48
2017-03-26T00:27:52.906Z,90.38
2017-03-26T00:28:54.090Z,90
2017-03-26T00:29:55.321Z,90
2017-03-26T00:30:56.580Z,90.38
2017-03-26T00:31:57.834Z,90.19
2017-03-26T00:32:59.046Z,90.19
2017-03-26T00:34:00.310Z,90.19
2017-03-26T00:35:01.559Z,90.48
2017-03-26T00:36:02.890Z,90.57
2017-03-26T00:37:04.127Z,90.76
2017-03-26T00:38:05.357Z,90.48
2017-03-26T00:39:06.624Z,90.48
2017-03-26T00:40:07.954Z,90.48
2017-03-26T00:41:09.185Z,90.38
2017-03-26T00:42:10.424Z,90.29
2017-03-26T00:43:11.661Z,90.67
2017-03-26T00:44:12.920Z,90.76
2017-03-26T00:45:14.140Z,90.76
2017-03-26T00:46:15.394Z,90.57
2017-03-26T00:47:16.628Z,90.57
2017-03-26T00:48:17.881Z,90.57
2017-03-26T00:49:19.187Z,90.29
2017-03-26T00:50:20.419Z,91.28
2017-03-26T00:51:21.715Z,90.95
2017-03-26T00:52:22.949Z,91.14
2017-03-26T00:53:24.283Z,91.42
2017-03-26T00:54:25.542Z,91.24
2017-03-26T00:55:26.783Z,91
2017-03-26T00:56:28.020Z,91.09
2017-03-26T00:57:29.258Z,91.19
2017-03-26T00:58:30.530Z,91
2017-03-26T00:59:31.876Z,91
2017-03-26T01:00:33.118Z,91.19
2017-03-26T01:01:34.350Z,91
2017-03-26T01:02:35.599Z,91
2017-03-26T01:03:36.815Z,90.81
2017-03-26T01:04:38.058Z,91
2017-03-26T01:05:39.415Z,91
2017-03-26T01:06:40.649Z,90.81
2017-03-26T01:07:41.910Z,90.91
2017-03-26T01:08:43.140Z,90.91
2017-03-26T01:09:44.388Z,91.19
2017-03-26T01:10:45.620Z,91.19
2017-03-26T01:11:46.900Z,91.19
2017-03-26T01:12:48.140Z,91.47
2017-03-26T01:13:49.496Z,91.28
2017-03-26T01:14:50.727Z,91.57
2017-03-26T01:15:51.986Z,91.28
2017-03-26T01:16:53.227Z,91.85
2017-03-26T01:17:54.474Z,91.76
2017-03-26T01:18:55.791Z,92.14
2017-03-26T01:19:57.023Z,91.85
2017-03-26T01:20:58.256Z,91.76
2017-03-26T01:21:59.497Z,92.33
2017-03-26T01:23:00.751Z,92.42
2017-03-26T01:24:01.986Z,92.04
2017-03-26T01:25:03.289Z,92.42
2017-03-26T01:26:04.530Z,92.23
2017-03-26T01:27:05.766Z,92.8
2017-03-26T01:28:06.990Z,92.61
2017-03-26T01:29:08.224Z,92.99
2017-03-26T01:30:09.534Z,92.8
2017-03-26T01:31:10.782Z,93.37
2017-03-26T01:32:12.160Z,93.27
2017-03-26T01:33:13.412Z,93.08
2017-03-26T01:34:14.651Z,93.56
2017-03-26T01:35:16.028Z,93.46
2017-03-26T01:36:17.243Z,93.37
2017-03-26T01:37:18.571Z,93.27
2017-03-26T01:38:19.820Z,93.65
2017-03-26T01:39:21.075Z,93.65
2017-03-26T01:40:22.305Z,93.46
2017-03-26T01:41:23.546Z,93.46
2017-03-26T01:42:24.782Z,93.37
2017-03-26T01:43:26.085Z,93.84
2017-03-26T01:44:27.320Z,93.94
2017-03-26T01:45:28.580Z,93.75
2017-03-26T01:46:29.791Z,93.94
2017-03-26T01:47:31.023Z,94.13
2017-03-26T01:48:32.270Z,94.23
2017-03-26T01:49:33.538Z,93.65
2017-03-26T01:50:34.771Z,93.94
2017-03-26T01:51:36.038Z,94.42
2017-03-26T01:52:37.327Z,94.42
2017-03-26T01:53:38.572Z,94.51
2017-03-26T01:54:39.899Z,94.6
2017-03-26T01:55:41.124Z,94.7
2017-03-26T01:56:42.412Z,94.32
2017-03-26T01:57:43.671Z,94.42
2017-03-26T01:58:44.891Z,94.6
2017-03-26T01:59:46.130Z,94.79
2017-03-26T02:00:47.363Z,94.89
2017-03-26T02:01:48.602Z,94.89
2017-03-26T02:02:49.857Z,94.7
2017-03-26T02:03:51.208Z,94.79
2017-03-26T02:04:52.439Z,94.79
2017-03-26T02:05:53.685Z,94.98
2017-03-26T02:06:54.939Z,94.89
2017-03-26T02:07:56.246Z,94.7
2017-03-26T02:08:57.486Z,95.17
2017-03-26T02:09:58.703Z,94.89
2017-03-26T02:11:00.020Z,95.17
2017-03-26T02:12:01.257Z,94.98
2017-03-26T02:13:02.503Z,95.17
2017-03-26T02:14:03.735Z,95.17
2017-03-26T02:15:04.982Z,95.26
2017-03-26T02:16:06.207Z,94.98
2017-03-26T02:17:07.507Z,95.07
2017-03-26T02:18:08.806Z,95.07
2017-03-26T02:19:10.048Z,95.03
2017-03-26T02:20:11.282Z,95.22
2017-03-26T02:21:12.526Z,94.84
2017-03-26T02:22:13.779Z,94.84
2017-03-26T02:23:15.030Z,94.74
2017-03-26T02:24:16.267Z,94.93
2017-03-26T02:25:17.502Z,94.46
2017-03-26T02:26:18.741Z,94.37
2017-03-26T02:27:19.988Z,93.99
2017-03-26T02:28:21.241Z,93.8
2017-03-26T02:29:22.464Z,93.89
2017-03-26T02:30:23.753Z,93.13
2017-03-26T02:31:24.974Z,93.61
2017-03-26T02:32:26.211Z,93.32
2017-03-26T02:33:27.441Z,93.51
2017-03-26T02:34:28.687Z,93.23
2017-03-26T02:35:29.945Z,93.04
2017-03-26T02:36:31.160Z,92.57
2017-03-26T02:37:32.378Z,92.66
2017-03-26T02:38:33.625Z,92.28
2017-03-26T02:39:34.848Z,92.47
2017-03-26T02:40:36.117Z,92.47
2017-03-26T02:41:37.370Z,91.9
2017-03-26T02:42:38.612Z,91.8
2017-03-26T02:43:39.869Z,91.8
2017-03-26T02:44:41.126Z,91.85
2017-03-26T02:45:42.366Z,91.8
2017-03-26T02:46:43.600Z,91.66
2017-03-26T02:47:44.840Z,91.94
2017-03-26T02:48:46.089Z,91.28
2017-03-26T02:49:47.370Z,91.19
2017-03-26T02:50:48.639Z,91
2017-03-26T02:51:49.869Z,91.28
2017-03-26T02:52:51.085Z,91.09
2017-03-26T02:53:52.330Z,91.09
2017-03-26T02:54:53.636Z,91
2017-03-26T02:55:54.885Z,90.81
2017-03-26T02:56:56.107Z,91.19
2017-03-26T02:57:57.382Z,91.19
2017-03-26T02:58:58.626Z,90.52
2017-03-26T02:59:59.872Z,90.43
2017-03-26T03:01:01.135Z,90.43
2017-03-26T03:02:02.341Z,90.62
2017-03-26T03:03:03.786Z,90.71
2017-03-26T03:04:05.055Z,90.81
2017-03-26T03:05:06.286Z,90.71
2017-03-26T03:06:07.494Z,90.71
2017-03-26T03:07:08.726Z,90.71
2017-03-26T03:08:09.969Z,90.52
2017-03-26T03:09:11.206Z,90.62
2017-03-26T03:10:12.458Z,90.24
2017-03-26T03:11:13.683Z,90.52
2017-03-26T03:12:14.921Z,90.24
2017-03-26T03:13:16.151Z,90.33
2017-03-26T03:14:17.657Z,90.14
2017-03-26T03:15:18.819Z,90.52
2017-03-26T03:16:20.036Z,90.52
2017-03-26T03:17:21.329Z,90.81
2017-03-26T03:18:22.514Z,90.71
2017-03-26T03:19:23.799Z,90.9
2017-03-26T03:20:25.021Z,90.71
2017-03-26T03:21:26.272Z,90.81
2017-03-26T03:22:27.572Z,90.62
2017-03-26T03:23:28.864Z,90.62
2017-03-26T03:24:30.092Z,90.33
2017-03-26T03:25:31.333Z,90.9
2017-03-26T03:26:32.570Z,90.43
2017-03-26T03:27:33.818Z,90.43
2017-03-26T03:28:35.078Z,90.52
2017-03-26T03:29:36.305Z,90.33
2017-03-26T03:30:37.541Z,90.43
2017-03-26T03:31:38.797Z,90.43
2017-03-26T03:32:40.022Z,90.62
2017-03-26T03:33:41.255Z,90.62
2017-03-26T03:34:42.492Z,90.43
2017-03-26T03:35:43.731Z,90.33
2017-03-26T03:36:44.983Z,90.52
2017-03-26T03:37:46.221Z,90.43
2017-03-26T03:38:47.442Z,90.62
2017-03-26T03:39:48.692Z,90.43
2017-03-26T03:40:49.933Z,90.43
2017-03-26T03:41:51.334Z,91
2017-03-26T03:42:52.454Z,91.19
2017-03-26T03:43:53.703Z,91.28
2017-03-26T03:44:54.954Z,91
2017-03-26T03:45:56.187Z,91
2017-03-26T03:46:57.453Z,91.09
2017-03-26T03:47:58.693Z,91.28
2017-03-26T03:48:59.942Z,91.09
2017-03-26T03:50:01.173Z,91.24
2017-03-26T03:51:02.409Z,91.14
2017-03-26T03:52:03.651Z,91.14
2017-03-26T03:53:04.896Z,91.04
2017-03-26T03:54:06.237Z,91.24
2017-03-26T03:55:07.469Z,91.14
2017-03-26T03:56:08.722Z,91.19
2017-03-26T03:57:09.975Z,91.14
2017-03-26T03:58:11.224Z,91.24
2017-03-26T03:59:12.434Z,91.24
2017-03-26T04:00:13.680Z,91.33
2017-03-26T04:01:14.911Z,91.14
2017-03-26T04:02:16.233Z,91.24
2017-03-26T04:03:17.519Z,91.14
2017-03-26T04:04:18.735Z,91.04
2017-03-26T04:05:20.047Z,90.95
2017-03-26T04:06:21.293Z,91.33
2017-03-26T04:07:22.569Z,90.95
2017-03-26T04:08:23.814Z,91.04
2017-03-26T04:09:25.077Z,91.33
2017-03-26T04:10:26.301Z,91.24
2017-03-26T04:11:27.525Z,91.89
2017-03-26T04:12:28.757Z,91.71
2017-03-26T04:13:30.081Z,91.71
2017-03-26T04:14:31.394Z,91.89
2017-03-26T04:15:32.660Z,92.18
2017-03-26T04:16:33.878Z,91.8
2017-03-26T04:17:35.109Z,91.89
2017-03-26T04:18:36.409Z,91.89
2017-03-26T04:19:37.771Z,91.8
2017-03-26T04:20:39.147Z,91.8
2017-03-26T04:21:40.320Z,91.99
2017-03-26T04:22:41.562Z,91.71
2017-03-26T04:23:42.795Z,91.8
2017-03-26T04:24:44.084Z,91.8
2017-03-26T04:25:45.322Z,92.09
2017-03-26T04:26:46.792Z,91.71
2017-03-26T04:27:48.151Z,91.99
2017-03-26T04:28:49.380Z,91.52
2017-03-26T04:29:50.626Z,91.61
2017-03-26T04:30:51.857Z,92.09
2017-03-26T04:31:53.102Z,92.18
2017-03-26T04:32:54.328Z,92.18
2017-03-26T04:33:55.568Z,92.09
2017-03-26T04:34:56.827Z,92.09
2017-03-26T04:35:58.064Z,92.18
2017-03-26T04:36:59.311Z,92.18
2017-03-26T04:38:00.699Z,92.18
2017-03-26T04:39:01.932Z,92.66
2017-03-26T04:40:03.197Z,92.56
2017-03-26T04:41:04.431Z,91.8
2017-03-26T04:42:05.661Z,91.99
2017-03-26T04:43:06.915Z,91.89
2017-03-26T04:44:08.169Z,92.37
2017-03-26T04:45:09.449Z,91.89
2017-03-26T04:46:10.668Z,92.66
2017-03-26T04:47:11.955Z,92.66
2017-03-26T04:48:13.184Z,92.66
2017-03-26T04:49:14.436Z,92.37
2017-03-26T04:50:15.756Z,92.18
2017-03-26T04:51:16.991Z,92.28
2017-03-26T04:52:18.220Z,92.47
2017-03-26T04:53:19.461Z,92.28
2017-03-26T04:54:20.698Z,91.99
2017-03-26T04:55:21.939Z,92.28
2017-03-26T04:56:23.175Z,92.18
2017-03-26T04:57:24.441Z,92.09
2017-03-26T04:58:25.818Z,92.09
2017-03-26T04:59:27.075Z,92.37
2017-03-26T05:00:28.323Z,92.37
2017-03-26T05:01:29.567Z,92.28
2017-03-26T05:02:30.782Z,92.37
2017-03-26T05:03:32.031Z,92.37
2017-03-26T05:04:33.358Z,92.28
2017-03-26T05:05:34.587Z,92.37
2017-03-26T05:06:35.984Z,92.28
2017-03-26T05:07:37.207Z,92.18
2017-03-26T05:08:38.441Z,91.99
2017-03-26T05:09:39.806Z,92.18
2017-03-26T05:10:41.026Z,92.28
2017-03-26T05:11:42.278Z,92.37
2017-03-26T05:12:43.517Z,92.37
2017-03-26T05:13:44.755Z,92.09
2017-03-26T05:14:46.064Z,92.18
2017-03-26T05:15:47.321Z,91.99
2017-03-26T05:16:48.622Z,91.61
2017-03-26T05:17:49.851Z,91.61
2017-03-26T05:18:51.103Z,92.18
2017-03-26T05:19:52.330Z,91.71
2017-03-26T05:20:53.589Z,92.18
2017-03-26T05:21:54.834Z,91.89
2017-03-26T05:22:56.086Z,91.71
2017-03-26T05:23:57.455Z,91.89
2017-03-26T05:24:58.666Z,91.71
2017-03-26T05:25:59.902Z,91.61
2017-03-26T05:27:01.164Z,91.52
2017-03-26T05:28:02.480Z,91.71
2017-03-26T05:29:03.790Z,91.42
2017-03-26T05:30:05.068Z,91.33
2017-03-26T05:31:06.276Z,91.42
2017-03-26T05:32:07.488Z,91.42
2017-03-26T05:33:08.718Z,91.24
2017-03-26T05:34:10.032Z,91.61
2017-03-26T05:35:11.269Z,91.14
2017-03-26T05:36:12.586Z,91.24
2017-03-26T05:37:13.853Z,91.24
2017-03-26T05:38:15.225Z,91.33
2017-03-26T05:39:16.420Z,91.04
2017-03-26T05:40:17.662Z,91.33
2017-03-26T05:41:18.899Z,91.04
2017-03-26T05:42:20.140Z,91.04
2017-03-26T05:43:21.371Z,91.14
2017-03-26T05:44:22.612Z,91.24
2017-03-26T05:45:23.864Z,91.04
2017-03-26T05:46:25.105Z,90.47
2017-03-26T05:47:26.381Z,90.57
2017-03-26T05:48:27.693Z,90.66
2017-03-26T05:49:28.945Z,90.38
2017-03-26T05:50:30.186Z,90.57
2017-03-26T05:51:31.415Z,90.66
2017-03-26T05:52:32.651Z,90.38
2017-03-26T05:53:33.903Z,90.47
2017-03-26T05:54:35.140Z,90.47
2017-03-26T05:55:36.455Z,90.38
2017-03-26T05:56:37.727Z,90.66
2017-03-26T05:57:39.012Z,90.66
2017-03-26T05:58:40.186Z,90.28
2017-03-26T05:59:41.422Z,90.85
2017-03-26T06:00:42.677Z,90.66
2017-03-26T06:01:43.992Z,90.38
2017-03-26T06:02:45.235Z,90.76
2017-03-26T06:03:46.496Z,90.38
2017-03-26T06:04:47.767Z,89.81
2017-03-26T06:05:48.962Z,90.19
2017-03-26T06:06:50.222Z,90.19
2017-03-26T06:07:51.552Z,89.81
2017-03-26T06:08:52.773Z,89.62
2017-03-26T06:09:54.079Z,89.72
2017-03-26T06:10:55.289Z,89.81
2017-03-26T06:11:56.545Z,89.24
2017-03-26T06:12:57.802Z,89.33
2017-03-26T06:13:59.026Z,89.14
2017-03-26T06:15:00.339Z,88.57
2017-03-26T06:16:01.599Z,88.39
2017-03-26T06:17:02.811Z,88.48
2017-03-26T06:18:04.089Z,88.71
2017-03-26T06:19:05.292Z,88.29
2017-03-26T06:20:06.543Z,88.95
2017-03-26T06:21:07.778Z,89
2017-03-26T06:22:09.037Z,88.43
2017-03-26T06:23:10.253Z,88.62
2017-03-26T06:24:11.507Z,88.05
2017-03-26T06:25:12.744Z,87.29
2017-03-26T06:26:14.090Z,86.82
2017-03-26T06:27:15.456Z,86.91
2017-03-26T06:28:16.576Z,86.91
2017-03-26T06:29:17.826Z,87.01
2017-03-26T06:30:19.178Z,86.91
2017-03-26T06:31:20.401Z,86.91
2017-03-26T06:32:21.649Z,87.1
2017-03-26T06:33:22.888Z,86.82
2017-03-26T06:34:24.179Z,86.82
2017-03-26T06:35:25.430Z,86.43
2017-03-26T06:36:26.681Z,86.24
2017-03-26T06:37:27.922Z,85.68
2017-03-26T06:38:29.145Z,85.49
2017-03-26T06:39:30.406Z,85.15
2017-03-26T06:40:31.697Z,85.15
2017-03-26T06:41:33.114Z,84.29
2017-03-26T06:42:34.241Z,83.62
2017-03-26T06:43:35.481Z,83.44
2017-03-26T06:44:36.713Z,82.81
2017-03-26T06:45:37.958Z,82.91
2017-03-26T06:46:39.283Z,81.86
2017-03-26T06:47:40.533Z,80
2017-03-26T06:48:41.800Z,78.96
2017-03-26T06:49:43.080Z,78.71
2017-03-26T06:50:44.387Z,77
2017-03-26T06:51:45.667Z,75.85
2017-03-26T06:52:46.925Z,74.94
2017-03-26T06:53:48.166Z,73.22
2017-03-26T06:54:49.431Z,71.83
2017-03-26T06:55:50.698Z,71.17
2017-03-26T06:56:51.914Z,70.88
2017-03-26T06:57:53.151Z,69.96
2017-03-26T06:58:54.423Z,69.96
2017-03-26T06:59:55.689Z,67.52
2017-03-26T07:00:57.066Z,65.74
2017-03-26T07:01:58.344Z,64.62
2017-03-26T07:02:59.594Z,63.86
2017-03-26T07:04:00.813Z,61.89
2017-03-26T07:05:02.073Z,60.17
2017-03-26T07:06:03.364Z,58.95
2017-03-26T07:07:04.556Z,58.76
2017-03-26T07:08:05.803Z,57.84
2017-03-26T07:09:07.053Z,56.88
2017-03-26T07:10:08.286Z,56.02
2017-03-26T07:11:09.511Z,55.35
2017-03-26T07:12:10.889Z,55.74
2017-03-26T07:13:12.166Z,55.64
2017-03-26T07:14:13.403Z,55.45
2017-03-26T07:15:14.649Z,54.59
2017-03-26T07:16:15.889Z,54.59
2017-03-26T07:17:17.139Z,54.14
2017-03-26T07:18:18.463Z,53.28
2017-03-26T07:19:19.724Z,52.42
2017-03-26T07:20:20.962Z,52.44
2017-03-26T07:21:22.210Z,51.58
2017-03-26T07:22:23.460Z,51.48
2017-03-26T07:23:24.807Z,51.48
2017-03-26T07:24:26.096Z,51.1
2017-03-26T07:25:27.321Z,50.07
2017-03-26T07:26:28.570Z,49.69
2017-03-26T07:27:29.808Z,49.4
2017-03-26T07:28:31.054Z,49.5
2017-03-26T07:29:32.423Z,48.83
2017-03-26T07:30:33.770Z,48.93
2017-03-26T07:31:34.986Z,48.44
2017-03-26T07:32:36.210Z,48.66
2017-03-26T07:33:37.461Z,47.61
2017-03-26T07:34:38.732Z,46.94
2017-03-26T07:35:39.972Z,46.39
2017-03-26T07:36:41.212Z,47.22
2017-03-26T07:37:42.458Z,46.39
2017-03-26T07:38:43.717Z,45.07
2017-03-26T07:39:44.958Z,44.03
2017-03-26T07:40:46.204Z,43.46
2017-03-26T07:41:47.463Z,42.81
2017-03-26T07:42:48.810Z,42.33
2017-03-26T07:43:50.131Z,41.85
2017-03-26T07:44:51.488Z,41.29
2017-03-26T07:45:52.733Z,40.6
2017-03-26T07:46:54.026Z,40.87
2017-03-26T07:47:55.265Z,41.93
2017-03-26T07:48:56.536Z,41.63
2017-03-26T07:49:57.765Z,41.85
2017-03-26T07:50:59.072Z,41.46
2017-03-26T07:52:00.338Z,41.46
2017-03-26T07:53:01.563Z,40.89
2017-03-26T07:54:02.807Z,40.23
2017-03-26T07:55:04.163Z,39.95
2017-03-26T07:56:05.463Z,39.58
2017-03-26T07:57:06.684Z,38.81
2017-03-26T07:58:07.948Z,38.16
2017-03-26T07:59:09.186Z,37.66
2017-03-26T08:00:10.520Z,38.14
2017-03-26T08:01:11.813Z,38.62
2017-03-26T08:02:13.085Z,38.72
2017-03-26T08:03:14.330Z,38.72
2017-03-26T08:04:15.576Z,37.95
2017-03-26T08:05:16.819Z,37.59
2017-03-26T08:06:18.080Z,36.72
2017-03-26T08:07:19.429Z,36.62
2017-03-26T08:08:20.570Z,36.43
2017-03-26T08:09:21.832Z,36.45
2017-03-26T08:10:23.092Z,36.16
2017-03-26T08:11:24.341Z,35.49
2017-03-26T08:12:25.594Z,35.1
2017-03-26T08:13:26.883Z,35.49
2017-03-26T08:14:28.130Z,35.68
2017-03-26T08:15:29.379Z,35.68
2017-03-26T08:16:30.616Z,35.02
2017-03-26T08:17:32.067Z,35.04
2017-03-26T08:18:33.319Z,33.98
2017-03-26T08:19:34.567Z,33.23
2017-03-26T08:20:35.922Z,32.75
2017-03-26T08:21:37.211Z,32.65
2017-03-26T08:22:38.462Z,32.38
2017-03-26T08:23:39.721Z,31.9
2017-03-26T08:24:40.962Z,31.69
2017-03-26T08:25:42.267Z,32.07
2017-03-26T08:26:43.521Z,32.26
2017-03-26T08:27:44.759Z,32.38
2017-03-26T08:28:46.009Z,31.7
2017-03-26T08:29:47.263Z,31.43
2017-03-26T08:30:48.615Z,30.37
2017-03-26T08:31:49.925Z,30.46
2017-03-26T08:32:51.196Z,30.27
2017-03-26T08:33:52.448Z,30.18
2017-03-26T08:34:53.734Z,30.08
2017-03-26T08:35:54.962Z,30.45
2017-03-26T08:36:56.239Z,30.83
2017-03-26T08:37:57.584Z,30.83
2017-03-26T08:38:58.780Z,31.04
2017-03-26T08:40:00.136Z,29.98
2017-03-26T08:41:01.380Z,29.6
2017-03-26T08:42:02.636Z,29.8
2017-03-26T08:43:03.936Z,29.79
2017-03-26T08:44:05.154Z,29.89
2017-03-26T08:45:06.412Z,29.8
2017-03-26T08:46:07.663Z,29.52
2017-03-26T08:47:08.915Z,28.66
2017-03-26T08:48:10.201Z,27.98
2017-03-26T08:49:11.511Z,27.97
2017-03-26T08:50:12.751Z,29.03
2017-03-26T08:51:14.080Z,28.83
2017-03-26T08:52:15.316Z,29.6
2017-03-26T08:53:16.584Z,29.97
2017-03-26T08:54:17.828Z,30.16
2017-03-26T08:55:19.103Z,30.26
2017-03-26T08:56:20.382Z,29.79
2017-03-26T08:57:21.617Z,29.98
2017-03-26T08:58:22.868Z,29.22
2017-03-26T08:59:24.112Z,28.64
2017-03-26T09:00:25.373Z,29.5
2017-03-26T09:01:26.636Z,29.58
2017-03-26T09:02:27.977Z,30.07
2017-03-26T09:03:29.321Z,30.15
2017-03-26T09:04:30.568Z,30.16
2017-03-26T09:05:31.824Z,29.68
2017-03-26T09:06:33.087Z,29.77
2017-03-26T09:07:34.354Z,29.58
2017-03-26T09:08:35.682Z,29.77
2017-03-26T09:09:36.975Z,29.66
2017-03-26T09:10:38.278Z,30.04
2017-03-26T09:11:39.541Z,30.15
2017-03-26T09:12:40.777Z,29.95
2017-03-26T09:13:42.113Z,29.94
2017-03-26T09:14:43.399Z,30.52
2017-03-26T09:15:44.640Z,30.13
2017-03-26T09:16:45.899Z,30.15
2017-03-26T09:17:47.145Z,29.66
2017-03-26T09:18:48.489Z,29
2017-03-26T09:19:49.755Z,28.34
2017-03-26T09:20:51.030Z,27.87
2017-03-26T09:21:52.284Z,27.2
2017-03-26T09:22:53.539Z,26.43
2017-03-26T09:23:54.809Z,26.91
2017-03-26T09:24:56.103Z,27
2017-03-26T09:25:57.312Z,27.38
2017-03-26T09:26:58.651Z,27.09
2017-03-26T09:27:59.897Z,27.38
2017-03-26T09:29:01.170Z,26.53
2017-03-26T09:30:02.416Z,26.22
2017-03-26T09:31:03.695Z,26.33
2017-03-26T09:32:04.949Z,26.62
2017-03-26T09:33:06.311Z,27.09
2017-03-26T09:34:07.590Z,27.28
2017-03-26T09:35:08.820Z,27.2
2017-03-26T09:36:10.073Z,27.11
2017-03-26T09:37:11.331Z,27.27
2017-03-26T09:38:12.588Z,28.23
2017-03-26T09:39:13.890Z,28.62
2017-03-26T09:40:15.213Z,27.85
2017-03-26T09:41:16.421Z,27.86
2017-03-26T09:42:17.683Z,27.28
2017-03-26T09:43:18.948Z,27.08
2017-03-26T09:44:20.330Z,27.08
2017-03-26T09:45:21.724Z,27.45
2017-03-26T09:46:22.983Z,27.72
2017-03-26T09:47:24.243Z,28.88
2017-03-26T09:48:25.513Z,28.86
2017-03-26T09:49:26.759Z,29.81
2017-03-26T09:50:28.097Z,29.81
2017-03-26T09:51:29.421Z,29.81
2017-03-26T09:52:30.657Z,30.5
2017-03-26T09:53:31.901Z,29.94
2017-03-26T09:54:33.187Z,28.81
2017-03-26T09:55:34.452Z,27.11
2017-03-26T09:56:35.704Z,25.67
2017-03-26T09:57:36.961Z,24.54
2017-03-26T09:58:38.256Z,23.66
2017-03-26T09:59:39.501Z,23.76
2017-03-26T10:00:40.761Z,22.6
2017-03-26T10:01:42.028Z,22.91
2017-03-26T10:02:43.285Z,21.66
2017-03-26T10:03:44.540Z,21
2017-03-26T10:04:45.797Z,20.13
2017-03-26T10:05:47.066Z,20.34
2017-03-26T10:06:48.468Z,20.34
2017-03-26T10:07:49.857Z,19.87
2017-03-26T10:08:51.143Z,19.28
2017-03-26T10:09:52.400Z,19.38
2017-03-26T10:10:53.665Z,17.93
2017-03-26T10:11:54.965Z,18.22
2017-03-26T10:12:56.179Z,18.13
2017-03-26T10:13:57.469Z,18.03
2017-03-26T10:14:58.712Z,17.93
2017-03-26T10:15:59.957Z,17.36
2017-03-26T10:17:01.240Z,17.93
2017-03-26T10:18:02.513Z,17.83
2017-03-26T10:19:03.823Z,16.96
2017-03-26T10:20:05.066Z,16.47
2017-03-26T10:21:06.345Z,17.24
2017-03-26T10:22:07.607Z,17.14
2017-03-26T10:23:08.883Z,18.13
2017-03-26T10:24:10.207Z,17.36
2017-03-26T10:25:11.454Z,16.98
2017-03-26T10:26:12.762Z,18.03
2017-03-26T10:27:14.039Z,18.3
2017-03-26T10:28:15.316Z,18.49
2017-03-26T10:29:16.570Z,18.4
2017-03-26T10:30:17.846Z,17.24
2017-03-26T10:31:19.083Z,16.85
2017-03-26T10:32:20.352Z,15.98
2017-03-26T10:33:21.643Z,15.69
2017-03-26T10:34:22.881Z,16.17
2017-03-26T10:35:24.135Z,15.98
2017-03-26T10:36:25.401Z,16.06
2017-03-26T10:37:26.669Z,16.72
2017-03-26T10:38:27.931Z,17.21
2017-03-26T10:39:29.191Z,18.07
2017-03-26T10:40:30.445Z,17.51
2017-03-26T10:41:31.722Z,17.03
2017-03-26T10:42:32.947Z,17.03
2017-03-26T10:43:34.270Z,18.28
2017-03-26T10:44:35.573Z,19.15
2017-03-26T10:45:36.840Z,19.33
2017-03-26T10:46:38.103Z,19.33
2017-03-26T10:47:39.360Z,19.43
2017-03-26T10:48:40.621Z,19.52
2017-03-26T10:49:41.870Z,19.12
2017-03-26T10:50:43.133Z,18.63
2017-03-26T10:51:44.393Z,19.2
2017-03-26T10:52:45.663Z,20.34
2017-03-26T10:53:46.964Z,19.95
2017-03-26T10:54:48.147Z,21.01
2017-03-26T10:55:49.402Z,21.75
2017-03-26T10:56:50.758Z,23.08
2017-03-26T10:57:51.994Z,24.99
2017-03-26T10:58:53.399Z,26.12
2017-03-26T10:59:54.646Z,27.36
2017-03-26T11:00:55.919Z,28.03
2017-03-26T11:01:57.148Z,28.3
2017-03-26T11:02:58.528Z,28.68
2017-03-26T11:03:59.786Z,28.88
2017-03-26T11:05:01.032Z,29.55
2017-03-26T11:06:02.267Z,30.02
2017-03-26T11:07:03.523Z,30.2
2017-03-26T11:08:04.770Z,31.34
2017-03-26T11:09:06.331Z,32.38
2017-03-26T11:10:07.596Z,33.51
2017-03-26T11:11:08.859Z,34.56
2017-03-26T11:12:10.111Z,34.56
2017-03-26T11:13:11.377Z,34.56
2017-03-26T11:14:12.685Z,33.99
2017-03-26T11:15:13.996Z,33.59
2017-03-26T11:16:15.279Z,33.59
2017-03-26T11:17:16.523Z,34.26
2017-03-26T11:18:17.764Z,33.59
2017-03-26T11:19:19.023Z,34.06
2017-03-26T11:20:20.277Z,34.74
2017-03-26T11:21:21.524Z,34.64
2017-03-26T11:22:22.782Z,34.74
2017-03-26T11:23:24.135Z,34.74
2017-03-26T11:24:25.437Z,34.14
2017-03-26T11:25:26.648Z,34.43
2017-03-26T11:26:27.997Z,34.91
2017-03-26T11:27:29.211Z,35.18
2017-03-26T11:28:30.536Z,35.28
2017-03-26T11:29:31.784Z,35.57
2017-03-26T11:30:33.049Z,36.14
2017-03-26T11:31:34.305Z,36.04
2017-03-26T11:32:35.542Z,36.15
2017-03-26T11:33:36.802Z,35.68
2017-03-26T11:34:38.103Z,34.05
2017-03-26T11:35:39.410Z,33.46
2017-03-26T11:36:40.658Z,34.61
2017-03-26T11:37:41.898Z,35.18
2017-03-26T11:38:43.157Z,36.04
2017-03-26T11:39:44.444Z,36.52
2017-03-26T11:40:45.695Z,37.66
2017-03-26T11:41:46.927Z,38.43
2017-03-26T11:42:48.163Z,37.85
2017-03-26T11:43:49.406Z,37.57
2017-03-26T11:44:50.802Z,36.71
2017-03-26T11:45:52.066Z,36.52
2017-03-26T11:46:53.338Z,37.19
2017-03-26T11:47:54.592Z,37.57
2017-03-26T11:48:55.828Z,37.57
2017-03-26T11:49:57.092Z,36.99
2017-03-26T11:50:58.375Z,37.38
2017-03-26T11:51:59.678Z,37.57
2017-03-26T11:53:00.931Z,37.66
2017-03-26T11:54:02.273Z,37.76
2017-03-26T11:55:03.495Z,37.38
2017-03-26T11:56:04.742Z,37.55
2017-03-26T11:57:05.981Z,37.85
2017-03-26T11:58:07.219Z,38.03
2017-03-26T11:59:08.553Z,38.32
2017-03-26T12:00:09.801Z,38.51
2017-03-26T12:01:11.042Z,38.6
2017-03-26T12:02:12.350Z,38.62
2017-03-26T12:03:13.603Z,38.81
2017-03-26T12:04:14.859Z,38.81
2017-03-26T12:05:16.131Z,38.81
2017-03-26T12:06:17.383Z,38.34
2017-03-26T12:07:18.612Z,38.62
2017-03-26T12:08:19.869Z,38.53
2017-03-26T12:09:21.101Z,37.66
2017-03-26T12:10:22.350Z,36.99
2017-03-26T12:11:23.691Z,37.66
2017-03-26T12:12:24.959Z,37.66
2017-03-26T12:13:26.199Z,38.14
2017-03-26T12:14:27.447Z,38.53
2017-03-26T12:15:28.691Z,36.71
2017-03-26T12:16:29.973Z,37.28
2017-03-26T12:17:31.227Z,37.95
2017-03-26T12:18:32.476Z,38.91
2017-03-26T12:19:33.717Z,38.71
2017-03-26T12:20:34.953Z,38.91
2017-03-26T12:21:36.191Z,39.1
2017-03-26T12:22:37.454Z,39
2017-03-26T12:23:38.698Z,38.81
2017-03-26T12:24:40.070Z,39.27
2017-03-26T12:25:41.347Z,38.53
2017-03-26T12:26:42.638Z,38.22
2017-03-26T12:27:43.815Z,37.95
2017-03-26T12:28:45.053Z,37.38
2017-03-26T12:29:46.334Z,36.14
2017-03-26T12:30:47.620Z,36.23
2017-03-26T12:31:48.821Z,36.61
2017-03-26T12:32:50.059Z,36.71
2017-03-26T12:33:51.322Z,36.04
2017-03-26T12:34:52.558Z,36.52
2017-03-26T12:35:53.802Z,38.24
2017-03-26T12:36:55.040Z,39.27
2017-03-26T12:37:56.328Z,39.75
2017-03-26T12:38:57.566Z,39.75
2017-03-26T12:39:58.838Z,38.22
2017-03-26T12:41:00.107Z,36.98
2017-03-26T12:42:01.355Z,36.79
2017-03-26T12:43:02.634Z,36.79
2017-03-26T12:44:03.913Z,37.17
2017-03-26T12:45:05.163Z,37.07
2017-03-26T12:46:06.381Z,37.07
2017-03-26T12:47:07.620Z,37.57
2017-03-26T12:48:08.860Z,38.24
2017-03-26T12:49:10.175Z,38.51
2017-03-26T12:50:11.410Z,38.79
2017-03-26T12:51:12.646Z,38.98
2017-03-26T12:52:13.887Z,38.41
2017-03-26T12:53:15.142Z,36.88
2017-03-26T12:54:16.386Z,36.98
2017-03-26T12:55:17.634Z,36.69
2017-03-26T12:56:18.873Z,36.69
2017-03-26T12:57:20.151Z,37.36
2017-03-26T12:58:21.562Z,37.93
2017-03-26T12:59:22.803Z,38.7
2017-03-26T13:00:24.049Z,39.47
2017-03-26T13:01:25.298Z,40.7
2017-03-26T13:02:26.558Z,41.75
2017-03-26T13:03:27.920Z,41.66
2017-03-26T13:04:29.159Z,41.85
2017-03-26T13:05:30.399Z,41.56
2017-03-26T13:06:31.643Z,40.32
2017-03-26T13:07:32.893Z,39.47
2017-03-26T13:08:34.169Z,38.79
2017-03-26T13:09:35.505Z,38.79
2017-03-26T13:10:36.717Z,38.51
2017-03-26T13:11:37.958Z,38.22
2017-03-26T13:12:39.191Z,38.03