createdAt,value
2024-03-28T00:01:18.090Z,9.00
2024-03-28T00:04:55.736Z,8.80
2024-03-28T00:08:33.847Z,12.30
2024-03-28T00:12:11.254Z,10.70
2024-03-28T00:15:57.902Z,10.40
2024-03-28T00:19:39.189Z,13.90
2024-03-28T00:23:14.840Z,12.40
2024-03-28T00:26:56.073Z,11.40
2024-03-28T00:30:31.960Z,10.60
2024-03-28T00:34:12.233Z,9.00
2024-03-28T00:37:53.574Z,8.50
2024-03-28T00:41:31.164Z,9.30
2024-03-28T00:45:09.384Z,12.50
2024-03-28T00:48:44.550Z,11.20
2024-03-28T00:52:26.170Z,14.80
2024-03-28T00:56:01.902Z,12.30
2024-03-28T00:59:43.479Z,13.30
2024-03-28T01:03:18.943Z,13.70
2024-03-28T01:06:58.171Z,14.30
2024-03-28T01:10:39.709Z,14.40
2024-03-28T01:14:17.287Z,11.00
2024-03-28T01:17:54.929Z,17.00
2024-03-28T01:21:32.634Z,11.50
2024-03-28T01:25:10.772Z,14.20
2024-03-28T01:28:48.230Z,14.40
2024-03-28T01:32:23.764Z,14.10
2024-03-28T01:36:06.977Z,16.70
2024-03-28T01:39:41.310Z,13.50
2024-03-28T01:43:22.670Z,14.90
2024-03-28T01:47:17.416Z,13.90
2024-03-28T01:51:00.759Z,14.80
2024-03-28T01:54:40.534Z,10.40
2024-03-28T01:58:18.970Z,9.80
2024-03-28T02:01:55.135Z,15.20
2024-03-28T02:05:31.531Z,10.20
2024-03-28T02:09:10.385Z,13.10
2024-03-28T02:12:52.027Z,15.40
2024-03-28T02:16:36.203Z,15.70
2024-03-28T02:20:08.922Z,13.30
2024-03-28T02:23:42.984Z,14.80
2024-03-28T02:27:24.196Z,16.10
2024-03-28T02:31:03.001Z,18.30
2024-03-28T02:34:58.705Z,16.60
2024-03-28T02:38:17.601Z,17.10
2024-03-28T02:41:55.245Z,18.90
2024-03-28T02:45:32.838Z,19.20
2024-03-28T02:49:14.682Z,18.10
2024-03-28T02:52:48.221Z,17.20
2024-03-28T02:56:26.124Z,16.10
2024-03-28T03:00:04.567Z,17.90
2024-03-28T03:03:39.509Z,19.60
2024-03-28T03:07:20.832Z,19.20
2024-03-28T03:10:56.524Z,18.50
2024-03-28T03:14:37.729Z,22.70
2024-03-28T03:18:15.674Z,15.80
2024-03-28T03:21:53.576Z,17.50
2024-03-28T03:25:42.736Z,16.40
2024-03-28T03:29:27.512Z,14.00
2024-03-28T03:33:24.421Z,17.50
2024-03-28T03:36:24.048Z,18.60
2024-03-28T03:40:02.237Z,16.00
2024-03-28T03:43:38.132Z,16.50
2024-03-28T03:47:17.389Z,17.20
2024-03-28T03:50:58.091Z,17.10
2024-03-28T03:54:40.558Z,16.00
2024-03-28T03:58:15.165Z,15.10
2024-03-28T04:01:54.381Z,18.00
2024-03-28T04:05:35.138Z,21.80
2024-03-28T04:09:14.742Z,17.50
2024-03-28T04:12:57.887Z,20.30
2024-03-28T04:16:34.385Z,18.50
2024-03-28T04:20:12.416Z,22.70
2024-03-28T04:23:47.740Z,14.10
2024-03-28T04:27:29.373Z,19.30
2024-03-28T04:31:04.911Z,16.90
2024-03-28T04:34:44.252Z,18.40
2024-03-28T04:38:23.728Z,17.30
2024-03-28T04:42:05.157Z,17.70
2024-03-28T04:45:40.779Z,12.80
2024-03-28T04:49:22.335Z,15.00
2024-03-28T04:52:57.977Z,19.10
2024-03-28T04:56:41.850Z,20.30
2024-03-28T05:04:31.694Z,21.70
2024-03-28T05:08:13.885Z,15.30
2024-03-28T05:11:50.322Z,18.70
2024-03-28T05:15:29.803Z,15.40
2024-03-28T05:19:09.075Z,19.30
2024-03-28T05:22:50.589Z,18.60
2024-03-28T05:26:27.988Z,21.80
2024-03-28T05:30:06.429Z,15.00
2024-03-28T05:33:41.736Z,11.80
2024-03-28T05:37:23.744Z,15.90
2024-03-28T05:40:58.964Z,12.20
2024-03-28T05:44:42.997Z,13.50
2024-03-28T05:48:16.587Z,18.90
2024-03-28T05:52:02.236Z,16.40
2024-03-28T05:55:36.595Z,18.80
2024-03-28T05:59:11.960Z,22.40
2024-03-28T06:03:07.178Z,14.30
2024-03-28T09:02:50.826Z,5.10
2024-03-28T09:05:41.060Z,4.10
2024-03-28T09:09:19.490Z,2.30
2024-03-28T09:12:56.596Z,4.00
2024-03-28T09:16:35.699Z,4.00
2024-03-28T09:20:14.662Z,7.80
2024-03-28T09:23:49.636Z,4.40
2024-03-28T09:27:30.814Z,23.90
2024-03-28T09:31:07.259Z,1.30
2024-03-28T09:34:42.661Z,7.40
2024-03-28T09:38:20.626Z,8.10
2024-03-28T09:42:02.614Z,5.40
2024-03-28T09:45:36.533Z,9.00
2024-03-28T09:49:14.116Z,4.40
2024-03-28T09:52:56.228Z,8.60
2024-03-28T09:56:38.876Z,6.90
2024-03-28T10:00:14.107Z,6.00
2024-03-28T10:04:01.305Z,6.70
2024-03-28T10:07:33.887Z,3.40
2024-03-28T10:11:12.081Z,7.80
2024-03-28T10:14:56.046Z,3.30
2024-03-28T10:18:26.495Z,3.50
2024-03-28T10:22:23.146Z,15.50
2024-03-28T10:25:42.009Z,2.40
2024-03-28T10:29:20.197Z,31.80
2024-03-28T10:33:05.281Z,14.90
2024-03-28T10:36:49.359Z,4.50
2024-03-28T10:40:33.124Z,3.10
2024-03-28T10:44:10.967Z,9.20
2024-03-28T10:47:44.911Z,7.60
2024-03-28T10:51:24.334Z,10.50
2024-03-28T10:55:45.923Z,5.10
2024-03-28T10:58:44.792Z,8.20
2024-03-28T11:02:23.279Z,25.60
2024-03-28T11:05:59.947Z,5.10
2024-03-28T11:09:35.372Z,9.00
2024-03-28T11:13:15.089Z,7.10
2024-03-28T11:17:06.724Z,8.00
2024-03-28T11:20:32.572Z,4.70
2024-03-28T11:24:20.679Z,10.70
2024-03-28T11:28:03.461Z,17.90
2024-03-28T11:31:45.229Z,3.70
2024-03-28T11:35:11.358Z,6.00
2024-03-28T11:38:45.002Z,5.90
2024-03-28T13:15:34.734Z,5.10
2024-03-28T13:18:24.114Z,1.80
2024-03-28T13:22:02.228Z,3.10
2024-03-28T13:25:51.536Z,44.30
2024-03-28T13:29:16.753Z,5.60
2024-03-28T13:32:56.049Z,5.90
2024-03-28T13:36:39.104Z,8.40
2024-03-28T13:40:15.210Z,5.80
2024-03-28T13:43:51.087Z,3.20
2024-03-28T13:47:32.949Z,8.20
2024-03-28T13:51:10.873Z,6.80
2024-03-28T13:54:48.242Z,3.90
2024-03-28T13:58:26.179Z,2.90
2024-03-28T14:02:02.696Z,7.00
2024-03-28T14:05:44.692Z,6.80
2024-03-28T14:09:21.724Z,3.10
2024-03-28T14:12:59.831Z,7.30
2024-03-28T14:16:35.714Z,8.20
2024-03-28T14:20:19.329Z,9.40
2024-03-28T14:29:14.072Z,5.40
2024-03-28T14:32:55.465Z,5.90
2024-03-28T14:36:31.419Z,3.30
2024-03-28T14:40:14.058Z,4.80
2024-03-28T14:43:50.878Z,6.80
2024-03-28T14:47:28.376Z,4.90
2024-03-28T14:51:08.844Z,6.00
2024-03-28T14:54:49.190Z,9.00
2024-03-28T14:58:24.059Z,4.30
2024-03-28T15:02:12.243Z,8.00
2024-03-28T15:05:57.468Z,4.60
2024-03-28T15:09:27.525Z,4.60
2024-03-28T15:13:05.323Z,5.40
2024-03-28T15:16:42.934Z,2.50
2024-03-28T15:20:33.844Z,5.20
2024-03-28T15:23:58.265Z,1.80
2024-03-28T15:27:36.168Z,5.40
2024-03-28T15:31:11.801Z,4.60
2024-03-28T15:34:55.284Z,5.30
2024-03-28T15:38:30.858Z,7.90
2024-03-28T15:42:09.003Z,6.60
2024-03-28T15:45:47.195Z,9.60
2024-03-28T15:49:25.894Z,25.40
2024-03-28T15:53:01.871Z,11.00
2024-03-28T15:56:41.050Z,51.30
2024-03-28T16:00:15.495Z,50.80
2024-03-28T16:03:57.827Z,29.40
2024-03-28T16:07:32.689Z,14.90
2024-03-28T16:11:15.360Z,10.60
2024-03-28T16:14:54.885Z,18.40
2024-03-28T16:18:32.088Z,10.80
2024-03-28T16:22:07.713Z,6.60
2024-03-28T16:25:43.364Z,18.10
2024-03-28T16:29:25.285Z,22.20
2024-03-28T16:33:02.587Z,27.70
2024-03-28T16:36:40.501Z,8.40
2024-03-28T17:04:34.595Z,8.60
2024-03-28T17:07:22.234Z,12.80
2024-03-28T17:11:01.164Z,9.80
2024-03-28T17:14:37.726Z,11.50
2024-03-28T17:18:19.433Z,12.50
2024-03-28T17:21:57.270Z,11.50
2024-03-28T17:25:37.729Z,28.30
2024-03-28T17:29:07.193Z,32.50
2024-03-28T17:32:46.763Z,23.60
2024-03-28T17:36:28.279Z,12.60
2024-03-28T17:50:33.404Z,12.30
2024-03-28T17:53:22.160Z,10.10
2024-03-28T17:57:00.697Z,13.10
2024-03-28T18:00:44.347Z,7.70
2024-03-28T18:04:16.897Z,6.70
2024-03-28T18:07:56.557Z,10.60
2024-03-28T18:11:31.393Z,8.70
2024-03-28T18:15:08.611Z,9.30
2024-03-28T18:18:44.553Z,7.40
2024-03-28T18:22:32.885Z,5.70
2024-03-28T18:26:07.050Z,3.40
2024-03-28T18:29:41.454Z,4.90
2024-03-28T18:33:23.634Z,4.30
2024-03-28T18:36:56.966Z,3.90
2024-03-28T18:40:34.784Z,4.40
2024-03-28T18:44:12.125Z,4.00
2024-03-28T18:47:47.960Z,10.00
2024-03-28T18:51:29.683Z,10.30
2024-03-28T18:55:08.132Z,8.60
2024-03-28T18:58:45.024Z,7.20
2024-03-28T19:02:22.594Z,8.60
2024-03-28T19:05:58.841Z,9.30
2024-03-28T19:09:38.605Z,6.60
2024-03-28T19:13:18.284Z,7.40
2024-03-28T19:17:00.078Z,6.30
2024-03-28T19:20:46.407Z,9.00
2024-03-28T19:24:13.384Z,14.70
2024-03-28T19:27:52.719Z,16.40
2024-03-28T19:31:36.575Z,15.20
2024-03-28T19:35:10.068Z,16.50
2024-03-28T19:38:52.395Z,12.50
2024-03-28T19:42:31.524Z,8.00
2024-03-28T19:46:14.352Z,8.20
2024-03-28T19:49:50.471Z,11.60
2024-03-28T19:53:33.254Z,8.00
2024-03-28T19:57:10.374Z,6.60
2024-03-28T20:00:48.183Z,8.40
2024-03-28T20:04:25.878Z,38.00
2024-03-28T20:08:06.955Z,49.30
2024-03-28T20:11:41.096Z,21.70
2024-03-28T20:15:17.003Z,8.00
2024-03-28T20:18:58.547Z,27.80
2024-03-28T20:22:36.317Z,23.20
2024-03-28T20:26:13.788Z,10.10
2024-03-28T20:29:52.086Z,8.90
2024-03-28T20:33:29.396Z,9.20
2024-03-28T20:37:11.778Z,7.50
2024-03-28T20:40:53.758Z,5.10
2024-03-28T20:44:36.456Z,3.90
2024-03-28T20:48:13.120Z,4.70
2024-03-28T20:51:48.846Z,4.90
2024-03-28T20:55:30.708Z,5.50
2024-03-28T20:59:06.302Z,5.20
2024-03-28T21:03:09.101Z,5.10
2024-03-28T21:06:44.423Z,4.40
2024-03-28T21:10:22.191Z,4.50
2024-03-28T21:13:41.810Z,2.80
2024-03-28T21:17:19.352Z,3.30
2024-03-28T21:20:57.569Z,4.70
2024-03-28T21:24:34.452Z,2.80
2024-03-28T21:28:09.886Z,4.50
2024-03-28T21:31:49.573Z,3.70
2024-03-28T21:35:29.299Z,4.60
2024-03-28T21:39:11.259Z,3.40
2024-03-28T21:42:52.950Z,2.80
2024-03-28T21:46:30.684Z,2.10
2024-03-28T21:50:08.819Z,2.00
2024-03-28T21:53:51.051Z,2.10
2024-03-28T21:57:27.669Z,4.70
2024-03-28T22:01:09.338Z,2.70
2024-03-28T22:04:49.386Z,1.80
2024-03-28T22:08:35.874Z,2.00
2024-03-28T22:12:11.868Z,2.30
2024-03-28T22:15:46.482Z,2.40
2024-03-28T22:19:26.855Z,2.20
2024-03-28T22:23:08.219Z,2.30
2024-03-28T22:26:44.839Z,3.30
2024-03-28T22:30:26.238Z,2.60
2024-03-28T22:34:04.016Z,4.10
2024-03-28T22:37:43.837Z,4.00
2024-03-28T22:41:19.470Z,3.40
2024-03-28T22:44:57.456Z,3.30
2024-03-28T22:48:34.985Z,3.90
2024-03-28T22:52:13.594Z,2.60
2024-03-28T22:55:57.785Z,2.70
2024-03-28T22:59:28.328Z,2.40
2024-03-28T23:03:06.000Z,3.30
2024-03-28T23:06:47.329Z,3.40
2024-03-28T23:10:21.268Z,2.90
2024-03-28T23:13:59.022Z,3.70
2024-03-28T23:17:36.636Z,4.40
2024-03-28T23:21:12.532Z,5.40
2024-03-28T23:24:54.111Z,3.20
2024-03-28T23:28:29.770Z,3.40
2024-03-28T23:32:12.163Z,3.30
2024-03-28T23:35:49.045Z,3.00
2024-03-28T23:39:27.384Z,3.00
2024-03-28T23:43:02.477Z,3.00
2024-03-28T23:46:45.287Z,2.90
2024-03-28T23:50:19.771Z,2.50
2024-03-28T23:53:59.259Z,2.20
2024-03-28T23:57:38.582Z,2.20
