createdAt,value
2022-11-19T00:01:27.141Z,3.87
2022-11-19T00:03:55.244Z,3.60
2022-11-19T00:06:24.341Z,2.60
2022-11-19T00:08:52.525Z,2.60
2022-11-19T00:11:41.289Z,4.43
2022-11-19T00:14:14.932Z,4.50
2022-11-19T00:16:43.751Z,4.07
2022-11-19T00:19:11.769Z,2.53
2022-11-19T00:21:39.195Z,5.50
2022-11-19T00:24:07.295Z,3.80
2022-11-19T00:26:34.876Z,3.17
2022-11-19T00:29:02.373Z,4.13
2022-11-19T00:31:29.762Z,3.83
2022-11-19T00:33:57.229Z,4.97
2022-11-19T00:36:24.698Z,3.23
2022-11-19T00:38:52.076Z,2.60
2022-11-19T00:41:19.581Z,3.40
2022-11-19T00:43:47.349Z,3.43
2022-11-19T00:46:19.526Z,3.37
2022-11-19T00:48:47.808Z,5.77
2022-11-19T00:51:15.598Z,4.47
2022-11-19T00:53:45.906Z,4.73
2022-11-19T00:56:14.319Z,3.60
2022-11-19T00:58:42.272Z,4.03
2022-11-19T01:01:10.605Z,3.80
2022-11-19T01:03:38.704Z,4.00
2022-11-19T01:06:09.336Z,3.73
2022-11-19T01:08:36.866Z,2.87
2022-11-19T01:11:05.535Z,3.80
2022-11-19T01:13:36.065Z,2.63
2022-11-19T01:16:06.843Z,3.87
2022-11-19T01:18:34.706Z,4.37
2022-11-19T01:21:12.008Z,4.90
2022-11-19T01:23:40.048Z,3.57
2022-11-19T01:26:07.623Z,4.37
2022-11-19T01:28:35.189Z,4.40
2022-11-19T01:31:07.711Z,2.73
2022-11-19T01:33:36.220Z,3.57
2022-11-19T01:36:05.338Z,4.03
2022-11-19T01:38:32.918Z,2.80
2022-11-19T01:41:00.899Z,3.53
2022-11-19T01:43:41.937Z,3.50
2022-11-19T01:46:09.753Z,3.20
2022-11-19T01:48:39.559Z,3.70
2022-11-19T01:51:12.919Z,3.80
2022-11-19T01:53:40.986Z,2.80
2022-11-19T01:56:09.304Z,3.10
2022-11-19T01:58:44.832Z,4.00
2022-11-19T02:01:12.217Z,2.97
2022-11-19T02:03:40.211Z,2.87
2022-11-19T02:06:08.478Z,3.67
2022-11-19T02:08:46.106Z,3.00
2022-11-19T02:11:32.330Z,3.27
2022-11-19T02:14:02.898Z,3.60
2022-11-19T02:16:36.338Z,4.20
2022-11-19T02:19:13.008Z,5.07
2022-11-19T02:22:02.571Z,4.47
2022-11-19T02:24:48.745Z,3.97
2022-11-19T02:27:31.591Z,5.77
2022-11-19T02:30:12.600Z,4.43
2022-11-19T02:32:52.658Z,3.10
2022-11-19T02:35:24.756Z,4.63
2022-11-19T02:38:04.339Z,3.83
2022-11-19T02:40:38.733Z,5.03
2022-11-19T02:43:25.120Z,4.63
2022-11-19T02:45:58.898Z,3.83
2022-11-19T02:48:29.573Z,5.07
2022-11-19T02:51:00.291Z,3.57
2022-11-19T02:53:27.803Z,3.60
2022-11-19T02:56:13.502Z,4.83
2022-11-19T02:59:09.647Z,7.27
2022-11-19T03:01:57.907Z,3.23
2022-11-19T03:04:32.741Z,4.30
2022-11-19T03:07:00.299Z,4.00
2022-11-19T03:09:28.149Z,6.20
2022-11-19T03:12:10.312Z,4.80
2022-11-19T03:15:13.338Z,4.83
2022-11-19T03:17:50.887Z,5.47
2022-11-19T03:20:18.421Z,4.00
2022-11-19T03:22:47.878Z,5.33
2022-11-19T03:25:29.701Z,5.63
2022-11-19T03:28:00.495Z,4.27
2022-11-19T03:30:28.153Z,4.37
2022-11-19T03:33:04.331Z,4.90
2022-11-19T03:35:35.496Z,4.37
2022-11-19T03:38:05.107Z,6.60
2022-11-19T03:40:33.600Z,5.30
2022-11-19T03:43:02.831Z,5.07
2022-11-19T03:45:35.582Z,4.63
2022-11-19T03:48:04.560Z,5.80
2022-11-19T03:50:36.056Z,3.33
2022-11-19T03:53:04.703Z,4.10
2022-11-19T03:55:35.287Z,5.80
2022-11-19T03:58:04.225Z,6.17
2022-11-19T04:00:32.098Z,4.10
2022-11-19T04:02:59.452Z,4.20
2022-11-19T04:05:29.296Z,5.37
2022-11-19T04:07:56.842Z,4.87
2022-11-19T04:10:24.380Z,5.77
2022-11-19T04:12:51.911Z,4.60
2022-11-19T04:15:19.353Z,4.90
2022-11-19T04:17:47.269Z,6.13
2022-11-19T04:20:17.428Z,5.43
2022-11-19T04:22:47.179Z,4.27
2022-11-19T04:25:14.630Z,4.60
2022-11-19T04:27:42.094Z,4.77
2022-11-19T04:30:09.999Z,6.23
2022-11-19T04:32:37.394Z,4.23
2022-11-19T04:35:04.915Z,4.90
2022-11-19T04:37:32.356Z,6.03
2022-11-19T04:39:59.920Z,4.23
2022-11-19T04:42:27.327Z,7.20
2022-11-19T04:44:56.815Z,5.37
2022-11-19T04:47:24.218Z,3.93
2022-11-19T04:49:51.676Z,4.20
2022-11-19T04:52:19.272Z,3.43
2022-11-19T04:54:46.671Z,4.83
2022-11-19T04:57:14.095Z,4.83
2022-11-19T04:59:41.446Z,3.17
2022-11-19T05:02:08.894Z,4.17
2022-11-19T05:04:36.374Z,3.77
2022-11-19T05:07:04.779Z,3.57
2022-11-19T05:09:32.166Z,4.80
2022-11-19T05:11:59.620Z,4.60
2022-11-19T05:14:30.323Z,6.53
2022-11-19T05:16:58.095Z,4.80
2022-11-19T05:19:25.578Z,4.40
2022-11-19T05:21:53.047Z,4.37
2022-11-19T05:24:20.515Z,4.27
2022-11-19T05:26:48.106Z,5.53
2022-11-19T05:29:18.033Z,5.67
2022-11-19T05:31:45.625Z,3.77
2022-11-19T05:34:12.911Z,4.63
2022-11-19T05:36:40.320Z,3.77
2022-11-19T05:39:07.788Z,5.53
2022-11-19T05:41:35.199Z,4.13
2022-11-19T05:44:02.625Z,3.53
2022-11-19T05:46:30.049Z,4.30
2022-11-19T05:48:57.497Z,5.57
2022-11-19T05:51:24.931Z,5.00
2022-11-19T05:53:52.774Z,4.30
2022-11-19T05:56:20.106Z,4.70
2022-11-19T05:58:47.523Z,3.13
2022-11-19T06:01:15.654Z,5.67
2022-11-19T06:03:43.193Z,3.07
2022-11-19T06:06:10.649Z,3.20
2022-11-19T06:08:38.133Z,5.50
2022-11-19T06:11:06.568Z,3.70
2022-11-19T06:13:33.917Z,3.50
2022-11-19T06:16:01.361Z,4.30
2022-11-19T06:18:28.750Z,3.37
2022-11-19T06:20:56.106Z,3.70
2022-11-19T06:23:23.472Z,4.83
2022-11-19T06:25:51.200Z,5.57
2022-11-19T06:28:18.646Z,2.57
2022-11-19T06:30:47.477Z,3.00
2022-11-19T06:33:15.045Z,3.80
2022-11-19T06:35:42.539Z,3.27
2022-11-19T06:38:09.972Z,2.90
2022-11-19T06:40:37.362Z,4.37
2022-11-19T06:43:05.136Z,7.03
2022-11-19T06:45:32.503Z,3.80
2022-11-19T06:47:59.819Z,2.93
2022-11-19T06:50:27.124Z,3.97
2022-11-19T06:52:54.443Z,4.40
2022-11-19T06:55:23.280Z,4.23
2022-11-19T06:57:50.608Z,3.17
2022-11-19T07:00:18.179Z,4.03
2022-11-19T07:02:45.643Z,4.67
2022-11-19T07:05:13.163Z,3.13
2022-11-19T07:07:42.788Z,3.13
2022-11-19T07:10:10.430Z,3.27
2022-11-19T07:12:37.817Z,3.40
2022-11-19T07:15:11.329Z,2.80
2022-11-19T07:17:40.088Z,3.47
2022-11-19T07:20:07.774Z,3.63
2022-11-19T07:22:35.307Z,3.17
2022-11-19T07:25:02.829Z,4.07
2022-11-19T07:27:31.147Z,2.77
2022-11-19T07:29:58.561Z,2.37
2022-11-19T07:32:28.931Z,3.33
2022-11-19T07:34:56.280Z,3.97
2022-11-19T07:37:25.309Z,4.07
2022-11-19T07:39:53.264Z,4.17
2022-11-19T07:42:41.553Z,3.40
2022-11-19T07:45:09.825Z,6.50
2022-11-19T07:47:37.245Z,3.23
2022-11-19T07:50:07.134Z,3.17
2022-11-19T07:52:36.844Z,3.80
2022-11-19T07:55:04.237Z,3.37
2022-11-19T07:57:32.688Z,2.90
2022-11-19T08:00:00.049Z,4.00
2022-11-19T08:02:29.787Z,2.90
2022-11-19T08:04:59.950Z,3.70
2022-11-19T08:07:27.426Z,4.40
2022-11-19T08:09:54.784Z,3.23
2022-11-19T08:12:22.191Z,2.97
2022-11-19T08:14:49.537Z,4.03
2022-11-19T08:17:35.953Z,5.47
2022-11-19T08:20:03.576Z,3.67
2022-11-19T08:22:30.922Z,3.27
2022-11-19T08:24:58.295Z,2.43
2022-11-19T08:27:28.176Z,3.07
2022-11-19T08:29:55.675Z,3.73
2022-11-19T08:32:26.358Z,3.30
2022-11-19T08:34:53.768Z,2.70
2022-11-19T08:37:23.687Z,3.53
2022-11-19T08:39:51.366Z,3.13
2022-11-19T08:42:37.413Z,3.30
2022-11-19T08:45:04.974Z,3.47
2022-11-19T08:47:32.405Z,2.97
2022-11-19T08:49:59.758Z,3.17
2022-11-19T08:52:29.543Z,3.63
2022-11-19T08:54:56.898Z,4.33
2022-11-19T08:57:24.551Z,2.50
2022-11-19T09:00:00.140Z,2.30
2022-11-19T09:02:30.384Z,3.90
2022-11-19T09:05:00.421Z,6.35
2022-11-19T09:07:28.821Z,3.33
2022-11-19T09:09:56.488Z,3.13
2022-11-19T09:12:24.272Z,3.00
2022-11-19T09:14:51.703Z,3.53
2022-11-19T09:17:21.432Z,4.47
2022-11-19T09:19:48.846Z,3.70
2022-11-19T09:22:16.437Z,3.17
2022-11-19T09:24:46.300Z,5.67
2022-11-19T09:27:14.219Z,4.07
2022-11-19T09:29:41.661Z,2.80
2022-11-19T09:32:09.127Z,3.83
2022-11-19T09:34:41.769Z,3.63
2022-11-19T09:37:09.702Z,2.80
2022-11-19T09:39:37.598Z,3.33
2022-11-19T09:42:08.188Z,4.57
2022-11-19T09:44:41.661Z,4.87
2022-11-19T09:47:21.985Z,3.00
2022-11-19T09:49:59.409Z,3.50
2022-11-19T09:52:29.329Z,4.27
2022-11-19T09:54:59.239Z,5.47
2022-11-19T09:57:29.796Z,5.27
2022-11-19T09:59:58.128Z,3.83
2022-11-19T10:02:28.393Z,4.27
2022-11-19T10:04:55.965Z,3.27
2022-11-19T10:07:47.990Z,4.20
2022-11-19T10:10:34.386Z,3.20
2022-11-19T10:13:11.884Z,3.87
2022-11-19T10:15:58.250Z,4.17
2022-11-19T10:18:28.992Z,3.37
2022-11-19T10:21:01.064Z,3.47
2022-11-19T10:23:37.429Z,3.87
2022-11-19T10:26:06.387Z,4.60
2022-11-19T10:28:39.117Z,3.80
2022-11-19T10:31:21.220Z,3.47
2022-11-19T10:33:51.966Z,2.47
2022-11-19T10:36:31.985Z,2.33
2022-11-19T10:39:23.308Z,3.63
2022-11-19T10:41:50.727Z,2.73
2022-11-19T10:44:43.165Z,4.60
2022-11-19T10:47:25.744Z,3.07
2022-11-19T10:49:54.731Z,4.20
2022-11-19T10:52:28.017Z,4.33
2022-11-19T10:55:25.007Z,5.93
2022-11-19T10:58:16.435Z,2.90
2022-11-19T11:00:44.191Z,2.83
2022-11-19T11:03:19.020Z,3.83
2022-11-19T11:06:01.170Z,3.33
2022-11-19T11:08:29.110Z,2.97
2022-11-19T11:11:02.058Z,3.13
2022-11-19T11:13:54.751Z,2.80
2022-11-19T11:16:45.389Z,3.20
2022-11-19T11:19:18.187Z,3.77
2022-11-19T11:21:51.704Z,2.87
2022-11-19T11:24:19.955Z,6.30
2022-11-19T11:26:47.678Z,2.83
2022-11-19T11:29:18.279Z,3.37
2022-11-19T11:31:47.432Z,2.70
2022-11-19T11:34:29.043Z,2.90
2022-11-19T11:36:57.254Z,3.20
2022-11-19T11:39:26.278Z,2.87
2022-11-19T11:42:17.834Z,2.83
2022-11-19T11:45:05.721Z,2.47
2022-11-19T11:47:37.758Z,4.27
2022-11-19T11:50:08.662Z,4.70
2022-11-19T11:52:51.417Z,2.60
2022-11-19T11:55:24.822Z,3.83
2022-11-19T11:57:59.141Z,3.00
2022-11-19T12:00:32.927Z,2.73
2022-11-19T12:03:08.509Z,2.50
2022-11-19T12:06:00.914Z,3.97
2022-11-19T12:08:49.434Z,2.57
2022-11-19T12:12:01.511Z,2.13
2022-11-19T12:14:39.598Z,2.23
2022-11-19T12:17:13.290Z,4.00
2022-11-19T12:19:59.539Z,2.93
2022-11-19T12:22:29.977Z,2.67
2022-11-19T12:25:00.105Z,2.33
2022-11-19T12:27:30.546Z,4.77
2022-11-19T12:30:05.233Z,2.63
2022-11-19T12:32:41.392Z,1.90
2022-11-19T12:35:30.382Z,2.30
2022-11-19T12:38:19.313Z,3.23
2022-11-19T12:40:54.351Z,3.27
2022-11-19T12:43:28.259Z,2.87
2022-11-19T12:46:04.301Z,2.43
2022-11-19T12:48:37.943Z,2.63
2022-11-19T12:51:38.015Z,2.50
2022-11-19T12:54:27.868Z,2.20
2022-11-19T12:57:24.897Z,2.63
2022-11-19T13:00:12.938Z,2.67
2022-11-19T13:02:48.770Z,2.50
2022-11-19T13:05:36.147Z,3.13
2022-11-19T13:08:09.319Z,2.30
2022-11-19T13:10:39.564Z,2.53
2022-11-19T13:13:08.957Z,2.13
2022-11-19T13:15:43.597Z,2.30
2022-11-19T13:18:12.892Z,2.67
2022-11-19T13:20:59.129Z,2.17
2022-11-19T13:23:28.564Z,2.43
2022-11-19T13:25:58.906Z,2.50
2022-11-19T13:28:34.906Z,2.33
2022-11-19T13:31:06.725Z,2.40
2022-11-19T13:33:41.342Z,2.37
2022-11-19T13:36:27.656Z,2.13
2022-11-19T13:39:00.771Z,1.77
2022-11-19T13:42:05.483Z,1.97
2022-11-19T13:44:38.546Z,2.33
2022-11-19T13:47:09.913Z,2.47
2022-11-19T13:49:39.651Z,2.37
2022-11-19T13:52:09.930Z,2.17
2022-11-19T13:54:38.410Z,2.67
2022-11-19T13:57:07.302Z,2.47
2022-11-19T13:59:34.866Z,2.00
2022-11-19T14:02:04.933Z,2.53
2022-11-19T14:04:50.687Z,1.53
2022-11-19T14:07:30.731Z,1.80
2022-11-19T14:10:01.495Z,2.43
2022-11-19T14:12:35.935Z,1.73
2022-11-19T14:15:26.054Z,2.63
2022-11-19T14:18:15.344Z,1.90
2022-11-19T14:21:02.811Z,2.47
2022-11-19T14:23:57.955Z,2.13
2022-11-19T14:26:40.945Z,2.83
2022-11-19T14:29:26.640Z,1.80
2022-11-19T14:32:03.501Z,3.57
2022-11-19T14:34:32.169Z,2.27
2022-11-19T14:37:01.491Z,2.47
2022-11-19T14:39:30.803Z,1.80
2022-11-19T14:42:18.700Z,1.70
2022-11-19T14:45:03.765Z,2.30
2022-11-19T14:47:33.732Z,1.80
2022-11-19T14:50:03.532Z,1.90
2022-11-19T14:52:50.621Z,1.93
2022-11-19T14:55:18.002Z,2.23
2022-11-19T14:57:53.576Z,2.33
2022-11-19T15:00:21.676Z,4.90
2022-11-19T15:02:53.815Z,1.90
2022-11-19T15:05:28.222Z,1.90
2022-11-19T15:08:14.466Z,1.90
2022-11-19T15:11:00.964Z,2.37
2022-11-19T15:13:32.558Z,1.63
2022-11-19T15:16:23.269Z,2.87
2022-11-19T15:18:58.193Z,2.43
2022-11-19T15:21:34.994Z,1.80
2022-11-19T15:24:02.420Z,1.90
2022-11-19T15:26:42.134Z,4.30
2022-11-19T15:29:09.536Z,2.60
2022-11-19T15:31:39.287Z,3.67
2022-11-19T15:34:23.040Z,1.93
2022-11-19T15:36:56.960Z,1.67
2022-11-19T15:39:32.464Z,1.70
2022-11-19T15:42:03.007Z,2.00
2022-11-19T15:44:44.486Z,1.53
2022-11-19T15:47:19.832Z,2.80
2022-11-19T15:49:49.097Z,1.50
2022-11-19T15:52:27.345Z,1.80
2022-11-19T15:55:13.474Z,1.70
2022-11-19T15:57:42.361Z,1.80
2022-11-19T16:00:18.449Z,2.00
2022-11-19T16:02:48.999Z,2.90
2022-11-19T16:05:21.035Z,1.63
2022-11-19T16:07:48.878Z,2.27
2022-11-19T16:10:17.089Z,1.97
2022-11-19T16:13:12.560Z,2.27
2022-11-19T16:16:06.077Z,1.50
2022-11-19T16:18:33.459Z,1.70
2022-11-19T16:21:01.054Z,1.60
2022-11-19T16:23:28.729Z,3.07
2022-11-19T16:25:56.235Z,1.77
2022-11-19T16:28:30.491Z,1.70
2022-11-19T16:31:02.497Z,1.60
2022-11-19T16:33:30.900Z,2.23
2022-11-19T16:36:11.789Z,1.97
2022-11-19T16:38:40.728Z,1.60
2022-11-19T16:41:26.943Z,2.00
2022-11-19T16:43:57.307Z,2.30
2022-11-19T16:46:27.936Z,2.20
2022-11-19T16:48:56.663Z,1.83
2022-11-19T16:51:36.290Z,3.30
2022-11-19T16:54:14.734Z,2.83
2022-11-19T16:56:45.974Z,2.60
2022-11-19T16:59:21.407Z,1.90
2022-11-19T17:01:53.396Z,3.00
2022-11-19T17:04:24.856Z,2.33
2022-11-19T17:06:52.423Z,2.20
2022-11-19T17:09:47.567Z,1.97
2022-11-19T17:12:28.883Z,1.73
2022-11-19T17:15:00.636Z,1.70
2022-11-19T17:17:27.931Z,1.83
2022-11-19T17:19:59.101Z,1.67
2022-11-19T17:22:36.315Z,2.53
2022-11-19T17:25:05.021Z,1.90
2022-11-19T17:27:33.492Z,1.87
2022-11-19T17:30:19.805Z,1.87
2022-11-19T17:32:53.166Z,1.97
2022-11-19T17:35:41.113Z,2.13
2022-11-19T17:38:13.218Z,1.43
2022-11-19T17:40:46.799Z,1.83
2022-11-19T17:43:34.041Z,2.00
2022-11-19T17:46:01.371Z,1.67
2022-11-19T17:48:31.481Z,1.50
2022-11-19T17:50:58.877Z,3.07
2022-11-19T17:53:26.273Z,1.70
2022-11-19T17:55:54.579Z,1.90
2022-11-19T17:58:21.973Z,2.57
2022-11-19T18:00:49.471Z,1.37
2022-11-19T18:03:19.897Z,2.03
2022-11-19T18:05:50.234Z,1.93
2022-11-19T18:08:17.699Z,2.63
2022-11-19T18:10:46.631Z,1.87
2022-11-19T18:13:16.330Z,2.97
2022-11-19T18:15:43.631Z,1.27
2022-11-19T18:18:11.060Z,2.40
2022-11-19T18:20:38.510Z,1.60
2022-11-19T18:23:05.894Z,1.53
2022-11-19T18:25:33.296Z,1.57
2022-11-19T18:28:06.026Z,2.17
2022-11-19T18:30:33.621Z,1.80
2022-11-19T18:33:01.042Z,1.97
2022-11-19T18:35:28.528Z,1.47
2022-11-19T18:37:55.828Z,1.90
2022-11-19T18:40:23.440Z,2.07
2022-11-19T18:43:09.335Z,1.50
2022-11-19T18:45:36.861Z,1.77
2022-11-19T18:48:04.392Z,3.13
2022-11-19T18:50:31.700Z,1.50
2022-11-19T18:52:59.015Z,1.63
2022-11-19T18:55:28.341Z,1.63
2022-11-19T18:57:55.831Z,2.07
2022-11-19T19:00:23.409Z,1.67
2022-11-19T19:02:50.758Z,1.70
2022-11-19T19:05:18.188Z,1.93
2022-11-19T19:07:45.683Z,3.07
2022-11-19T19:10:13.885Z,2.00
2022-11-19T19:12:42.528Z,1.77
2022-11-19T19:15:10.169Z,1.60
2022-11-19T19:17:37.716Z,3.57
2022-11-19T19:20:05.280Z,1.60
2022-11-19T19:22:32.632Z,1.93
2022-11-19T19:25:00.017Z,2.53
2022-11-19T19:27:27.491Z,2.07
2022-11-19T19:29:55.089Z,1.90
2022-11-19T19:32:22.547Z,1.90
2022-11-19T19:34:49.939Z,1.60
2022-11-19T19:37:17.427Z,1.63
2022-11-19T19:39:44.682Z,1.70
2022-11-19T19:42:12.162Z,1.83
2022-11-19T19:44:39.843Z,1.63
2022-11-19T19:47:07.387Z,2.03
2022-11-19T19:49:38.883Z,2.50
2022-11-19T19:52:06.598Z,2.93
2022-11-19T19:54:34.006Z,2.20
2022-11-19T19:57:01.387Z,1.60
2022-11-19T19:59:28.769Z,1.50
2022-11-19T20:01:56.152Z,2.37
2022-11-19T20:04:23.669Z,2.67
2022-11-19T20:06:52.674Z,2.10
2022-11-19T20:09:21.561Z,3.03
2022-11-19T20:11:48.922Z,2.40
2022-11-19T20:14:16.908Z,3.50
2022-11-19T20:16:44.278Z,2.10
2022-11-19T20:19:15.430Z,2.37
2022-11-19T20:21:47.038Z,3.43
2022-11-19T20:24:14.432Z,1.90
2022-11-19T20:26:42.288Z,2.37
2022-11-19T20:29:11.713Z,2.10
2022-11-19T20:31:39.525Z,3.60
2022-11-19T20:34:07.313Z,2.40
2022-11-19T20:36:35.508Z,2.67
2022-11-19T20:39:03.094Z,2.00
2022-11-19T20:41:49.377Z,1.67
2022-11-19T20:44:20.577Z,2.07
2022-11-19T20:46:49.379Z,1.90
2022-11-19T20:49:17.728Z,1.93
2022-11-19T20:51:45.583Z,1.80
2022-11-19T20:54:13.073Z,1.80
2022-11-19T20:56:40.518Z,2.17
2022-11-19T20:59:08.021Z,2.03
2022-11-19T21:01:36.165Z,2.70
2022-11-19T21:04:03.595Z,2.43
2022-11-19T21:06:31.037Z,1.90
2022-11-19T21:08:58.637Z,1.60
2022-11-19T21:11:26.000Z,2.63
2022-11-19T21:13:53.571Z,1.90
2022-11-19T21:16:22.712Z,2.20
2022-11-19T21:18:50.379Z,2.87
2022-11-19T21:21:18.667Z,1.70
2022-11-19T21:23:46.330Z,3.83
2022-11-19T21:26:16.552Z,2.67
2022-11-19T21:28:51.825Z,2.70
2022-11-19T21:31:20.501Z,2.07
2022-11-19T21:33:48.302Z,1.77
2022-11-19T21:36:15.751Z,2.10
2022-11-19T21:38:43.316Z,2.10
2022-11-19T21:41:10.716Z,1.90
2022-11-19T21:43:38.177Z,1.57
2022-11-19T21:46:08.683Z,1.67
2022-11-19T21:48:41.177Z,1.67
2022-11-19T21:51:10.146Z,2.50
2022-11-19T21:53:37.476Z,1.90
2022-11-19T21:56:04.948Z,2.30
2022-11-19T21:58:32.305Z,2.40
2022-11-19T22:01:00.465Z,2.13
2022-11-19T22:03:31.161Z,2.07
2022-11-19T22:06:02.605Z,1.70
2022-11-19T22:08:30.916Z,2.43
2022-11-19T22:10:58.479Z,1.60
2022-11-19T22:13:26.040Z,2.87
2022-11-19T22:16:02.378Z,1.70
2022-11-19T22:18:29.784Z,2.03
2022-11-19T22:21:01.442Z,1.87
2022-11-19T22:23:34.171Z,2.27
2022-11-19T22:26:05.460Z,1.67
2022-11-19T22:28:33.156Z,2.27
2022-11-19T22:31:00.866Z,2.37
2022-11-19T22:33:36.240Z,1.63
2022-11-19T22:36:09.500Z,1.63
2022-11-19T22:38:38.255Z,1.37
2022-11-19T22:41:10.492Z,3.80
2022-11-19T22:43:41.507Z,2.07
2022-11-19T22:46:10.348Z,1.57
2022-11-19T22:48:38.355Z,2.63
2022-11-19T22:51:14.475Z,2.93
2022-11-19T22:53:44.599Z,3.37
2022-11-19T22:56:12.769Z,2.43
2022-11-19T22:58:40.486Z,1.73
2022-11-19T23:01:08.768Z,1.60
2022-11-19T23:03:40.996Z,1.60
2022-11-19T23:06:08.585Z,2.10
2022-11-19T23:08:35.877Z,2.03
2022-11-19T23:11:04.164Z,2.47
2022-11-19T23:13:33.667Z,3.13
2022-11-19T23:16:00.971Z,2.03
2022-11-19T23:18:28.778Z,1.50
2022-11-19T23:21:01.311Z,1.97
2022-11-19T23:23:28.689Z,2.27
2022-11-19T23:25:57.227Z,1.47
2022-11-19T23:28:28.605Z,3.23
2022-11-19T23:30:56.154Z,1.70
2022-11-19T23:33:23.947Z,1.57
2022-11-19T23:35:51.332Z,1.70
2022-11-19T23:38:18.726Z,2.77
2022-11-19T23:40:46.292Z,3.33
2022-11-19T23:43:14.365Z,2.30
2022-11-19T23:45:41.804Z,2.20
2022-11-19T23:48:09.198Z,2.00
2022-11-19T23:50:36.528Z,2.70
2022-11-19T23:53:04.013Z,2.87
2022-11-19T23:55:31.417Z,3.43
2022-11-19T23:57:58.775Z,2.53
