createdAt,value
2019-01-08T04:16:37.586Z,1.30
2019-01-08T04:19:06.520Z,1.30
2019-01-08T04:21:35.454Z,1.30
2019-01-08T04:24:06.535Z,1.30
2019-01-08T04:26:35.527Z,1.30
2019-01-08T04:29:04.618Z,1.30
2019-01-08T04:31:33.590Z,1.30
2019-01-08T04:34:02.508Z,1.20
2019-01-08T04:36:31.422Z,1.20
2019-01-08T04:39:00.430Z,1.10
2019-01-08T04:41:29.558Z,1.00
2019-01-08T04:43:58.495Z,1.00
2019-01-08T04:46:27.506Z,0.90
2019-01-08T04:48:56.476Z,0.90
2019-01-08T04:51:25.521Z,0.90
2019-01-08T04:53:54.465Z,0.90
2019-01-08T04:56:23.378Z,0.90
2019-01-08T04:58:52.344Z,0.90
2019-01-08T05:01:21.293Z,0.90
2019-01-08T05:03:50.194Z,1.00
2019-01-08T05:06:19.183Z,1.00
2019-01-08T05:08:48.175Z,1.00
2019-01-08T05:11:17.268Z,1.00
2019-01-08T05:13:46.238Z,1.00
2019-01-08T05:16:15.246Z,1.00
2019-01-08T05:18:44.441Z,1.10
2019-01-08T05:21:13.393Z,1.10
2019-01-08T05:23:42.419Z,1.10
2019-01-08T05:26:11.325Z,1.10
2019-01-08T05:28:40.468Z,1.20
2019-01-08T05:31:09.398Z,1.20
2019-01-08T05:33:38.399Z,1.20
2019-01-08T05:36:07.455Z,1.20
2019-01-08T05:38:36.490Z,1.20
2019-01-08T05:41:05.538Z,1.20
2019-01-08T05:43:34.514Z,1.20
2019-01-08T05:46:03.521Z,1.20
2019-01-08T05:48:32.508Z,1.20
2019-01-08T05:51:01.417Z,1.20
2019-01-08T05:53:30.417Z,1.20
2019-01-08T05:55:59.386Z,1.20
2019-01-08T05:58:28.293Z,1.20
2019-01-08T06:00:57.231Z,1.20
2019-01-08T06:03:26.175Z,1.20
2019-01-08T06:05:55.231Z,1.30
2019-01-08T06:08:24.329Z,1.30
2019-01-08T06:10:53.321Z,1.30
2019-01-08T06:13:22.327Z,1.30
2019-01-08T06:15:51.302Z,1.30
2019-01-08T06:18:20.283Z,1.30
2019-01-08T06:20:49.299Z,1.30
2019-01-08T06:23:18.286Z,1.50
2019-01-08T06:25:47.180Z,1.50
2019-01-08T06:28:16.091Z,1.60
2019-01-08T06:30:45.218Z,1.60
2019-01-08T06:33:14.223Z,1.60
2019-01-08T06:35:43.244Z,1.60
2019-01-08T06:38:12.188Z,1.80
2019-01-08T06:40:41.134Z,1.80
2019-01-08T06:43:10.193Z,1.70
2019-01-08T06:45:39.275Z,1.60
2019-01-08T06:48:08.180Z,1.60
2019-01-08T06:50:37.094Z,1.60
2019-01-08T06:53:06.108Z,1.60
2019-01-08T06:55:35.011Z,1.60
2019-01-08T06:58:03.924Z,1.60
2019-01-08T07:00:33.524Z,1.70
2019-01-08T07:03:02.702Z,1.60
2019-01-08T07:05:31.718Z,1.60
2019-01-08T07:08:00.674Z,1.60
2019-01-08T07:10:29.758Z,1.50
2019-01-08T07:12:58.686Z,1.50
2019-01-08T07:15:27.707Z,1.50
2019-01-08T07:17:56.726Z,1.50
2019-01-08T07:20:26.472Z,1.60
2019-01-08T07:22:56.922Z,1.60
2019-01-08T07:25:25.947Z,1.60
2019-01-08T07:27:55.008Z,1.60
2019-01-08T07:30:24.034Z,1.60
2019-01-08T07:32:53.118Z,1.60
2019-01-08T07:35:22.031Z,1.60
2019-01-08T07:37:50.963Z,1.60
2019-01-08T07:40:19.960Z,1.60
2019-01-08T07:42:49.097Z,1.60
2019-01-08T07:45:18.014Z,1.60
2019-01-08T07:47:47.000Z,1.60
2019-01-08T07:50:15.975Z,1.70
2019-01-08T07:52:44.978Z,1.70
2019-01-08T07:55:13.979Z,1.70
2019-01-08T07:57:43.002Z,1.70
2019-01-08T08:00:12.074Z,1.70
2019-01-08T08:02:41.144Z,1.70
2019-01-08T08:05:10.155Z,1.80
2019-01-08T08:07:39.087Z,1.80
2019-01-08T08:10:08.799Z,1.80
2019-01-08T08:12:37.862Z,1.80
2019-01-08T08:15:07.439Z,1.80
2019-01-08T08:17:36.357Z,1.80
2019-01-08T08:20:06.187Z,1.80
2019-01-08T08:22:35.140Z,1.80
2019-01-08T08:25:04.313Z,1.80
2019-01-08T08:27:33.350Z,1.80
2019-01-08T08:30:02.590Z,1.80
2019-01-08T08:32:31.514Z,1.80
2019-01-08T08:35:07.829Z,1.80
2019-01-08T08:37:31.082Z,1.80
2019-01-08T08:40:00.125Z,1.80
2019-01-08T08:42:29.158Z,1.80
2019-01-08T08:44:58.180Z,1.90
2019-01-08T08:47:27.235Z,2.00
2019-01-08T08:49:57.954Z,2.10
2019-01-08T08:52:26.890Z,2.10
2019-01-08T08:54:55.920Z,2.30
2019-01-08T08:57:24.917Z,2.50
2019-01-08T08:59:53.896Z,2.70
2019-01-08T09:02:22.827Z,2.60
2019-01-08T09:04:52.040Z,2.80
2019-01-08T09:07:21.030Z,3.20
2019-01-08T09:09:49.982Z,3.60
2019-01-08T09:12:19.002Z,3.60
2019-01-08T09:14:47.987Z,3.40
2019-01-08T09:17:17.040Z,3.80
2019-01-08T09:19:46.013Z,3.80
2019-01-08T09:22:15.068Z,3.80
2019-01-08T09:24:43.978Z,3.50
2019-01-08T09:27:12.883Z,3.10
2019-01-08T09:29:41.922Z,2.90
2019-01-08T09:32:10.916Z,2.70
2019-01-08T09:34:39.814Z,2.60
2019-01-08T09:37:08.754Z,2.50
2019-01-08T09:39:37.663Z,2.40
2019-01-08T09:42:06.634Z,2.20
2019-01-08T09:44:35.556Z,2.10
2019-01-08T09:47:04.531Z,2.00
2019-01-08T09:49:33.528Z,2.10
2019-01-08T09:52:02.575Z,2.10
2019-01-08T09:54:31.481Z,2.10
2019-01-08T09:57:00.389Z,2.20
2019-01-08T09:59:29.401Z,2.20
2019-01-08T10:01:58.345Z,2.20
2019-01-08T10:04:27.246Z,2.20
2019-01-08T10:06:56.195Z,2.20
2019-01-08T10:09:25.175Z,2.30
2019-01-08T10:11:54.101Z,2.40
2019-01-08T10:14:23.099Z,2.40
2019-01-08T10:16:54.203Z,2.40
2019-01-08T10:19:23.090Z,2.40
2019-01-08T10:21:52.015Z,2.40
2019-01-08T10:24:20.997Z,2.40
2019-01-08T10:26:50.113Z,2.40
2019-01-08T10:29:19.110Z,2.50
2019-01-08T10:31:48.124Z,2.60
2019-01-08T10:34:17.156Z,2.90
2019-01-08T10:36:46.174Z,3.50
2019-01-08T10:39:15.167Z,3.60
2019-01-08T10:41:44.350Z,3.60
2019-01-08T10:44:13.368Z,3.90
2019-01-08T10:46:42.363Z,3.90
2019-01-08T10:49:11.271Z,3.80
2019-01-08T10:51:40.271Z,3.80
2019-01-08T10:54:09.302Z,3.80
2019-01-08T10:56:38.278Z,3.60
2019-01-08T10:59:07.718Z,3.50
2019-01-08T11:01:40.763Z,3.40
2019-01-08T11:04:07.841Z,3.50
2019-01-08T11:06:36.848Z,3.40
2019-01-08T11:09:07.165Z,3.40
2019-01-08T11:11:36.255Z,3.20
2019-01-08T11:14:05.273Z,3.10
2019-01-08T11:16:34.255Z,3.10
2019-01-08T11:19:03.308Z,2.90
2019-01-08T11:21:32.463Z,2.80
2019-01-08T11:24:01.527Z,2.70
2019-01-08T11:26:30.698Z,2.60
2019-01-08T11:28:59.767Z,2.50
2019-01-08T11:31:28.669Z,2.50
2019-01-08T11:33:57.598Z,2.50
2019-01-08T11:36:26.866Z,2.50
2019-01-08T11:38:56.195Z,2.70
2019-01-08T11:41:25.165Z,2.60
2019-01-08T11:43:54.391Z,2.70
2019-01-08T11:46:23.385Z,2.80
2019-01-08T11:48:52.405Z,2.90
2019-01-08T11:51:21.390Z,3.10
2019-01-08T11:53:50.435Z,3.20
2019-01-08T11:56:19.339Z,3.20
2019-01-08T11:58:48.267Z,3.30
2019-01-08T12:01:17.246Z,3.50
2019-01-08T12:03:46.156Z,3.50
2019-01-08T12:06:15.102Z,3.40
2019-01-08T12:08:44.078Z,3.40
2019-01-08T12:11:13.075Z,3.40
2019-01-08T12:13:42.098Z,3.50
2019-01-08T12:16:11.170Z,3.60
2019-01-08T12:18:40.162Z,3.50
2019-01-08T12:21:09.103Z,3.60
2019-01-08T12:23:38.119Z,3.80
2019-01-08T12:26:07.017Z,3.70
2019-01-08T12:28:35.957Z,3.80
2019-01-08T12:31:05.026Z,3.90
2019-01-08T12:33:34.019Z,3.90
2019-01-08T12:36:02.970Z,3.80
2019-01-08T12:38:31.899Z,3.80
2019-01-08T12:41:00.929Z,4.00
2019-01-08T12:43:29.926Z,4.10
2019-01-08T12:45:58.967Z,4.10
2019-01-08T12:48:27.965Z,4.20
2019-01-08T12:50:57.031Z,4.10
2019-01-08T12:53:25.951Z,3.90
2019-01-08T12:55:55.006Z,4.00
2019-01-08T12:58:24.010Z,4.00
2019-01-08T13:00:53.194Z,4.00
2019-01-08T13:03:22.259Z,4.00
2019-01-08T13:05:51.459Z,4.10
2019-01-08T13:08:20.544Z,4.20
2019-01-08T13:10:49.553Z,4.50
2019-01-08T13:13:18.650Z,4.50
2019-01-08T13:15:47.684Z,4.50
2019-01-08T13:18:16.762Z,4.60
2019-01-08T13:20:45.931Z,4.50
2019-01-08T13:23:14.911Z,4.30
2019-01-08T13:25:43.966Z,4.40
2019-01-08T13:28:13.050Z,4.40
2019-01-08T13:30:41.979Z,4.30
2019-01-08T13:33:11.094Z,4.20
2019-01-08T13:35:40.109Z,4.20
2019-01-08T13:38:09.099Z,4.10
2019-01-08T13:40:37.996Z,4.00
2019-01-08T13:43:07.014Z,3.90
2019-01-08T13:45:35.941Z,3.90
2019-01-08T13:48:04.943Z,3.90
2019-01-08T13:50:33.966Z,3.80
2019-01-08T13:53:03.225Z,3.80
2019-01-08T13:55:32.262Z,3.70
2019-01-08T13:58:01.292Z,3.70
2019-01-08T14:00:31.698Z,3.70
2019-01-08T14:03:01.103Z,3.60
2019-01-08T14:05:30.149Z,3.60
2019-01-08T14:07:59.195Z,3.60
2019-01-08T14:10:28.194Z,3.50
2019-01-08T14:12:57.263Z,3.50
2019-01-08T14:15:26.270Z,3.50
2019-01-08T14:17:55.271Z,3.50
2019-01-08T14:20:24.275Z,3.50
2019-01-08T14:22:53.297Z,3.40
2019-01-08T14:25:22.377Z,3.40
2019-01-08T14:27:51.460Z,3.40
2019-01-08T14:30:20.455Z,3.40
2019-01-08T14:32:49.503Z,3.40
2019-01-08T14:35:18.531Z,3.40
2019-01-08T14:37:47.536Z,3.40
2019-01-08T14:40:16.559Z,3.40
2019-01-08T14:42:45.586Z,3.40
2019-01-08T14:45:14.702Z,3.40
2019-01-08T14:47:43.792Z,3.40
2019-01-08T14:50:12.862Z,3.30
2019-01-08T14:52:41.782Z,3.40
2019-01-08T14:55:10.761Z,3.30
2019-01-08T14:57:39.758Z,3.30
2019-01-08T15:00:10.510Z,3.30
2019-01-08T15:02:39.515Z,3.30
2019-01-08T15:05:08.850Z,3.30
2019-01-08T15:07:37.918Z,3.30
2019-01-08T15:10:07.307Z,3.30
2019-01-08T15:12:36.339Z,3.30
2019-01-08T15:15:05.785Z,3.30
2019-01-08T15:17:34.790Z,3.30
2019-01-08T15:20:04.031Z,3.30
2019-01-08T15:22:33.087Z,3.20
2019-01-08T15:25:02.005Z,3.30
2019-01-08T15:27:31.095Z,3.30
2019-01-08T15:30:00.007Z,3.30
2019-01-08T15:32:29.091Z,3.20
2019-01-08T15:34:58.118Z,3.20
2019-01-08T15:37:27.267Z,3.20
2019-01-08T15:39:56.247Z,3.20
2019-01-08T15:42:25.173Z,3.20
2019-01-08T15:44:54.310Z,3.10
2019-01-08T15:47:23.310Z,3.10
2019-01-08T15:49:52.314Z,3.00
2019-01-08T15:52:21.399Z,3.00
2019-01-08T15:54:50.319Z,3.10
2019-01-08T15:57:19.422Z,3.10
2019-01-08T15:59:48.390Z,3.00
2019-01-08T16:02:17.321Z,3.00
2019-01-08T16:04:46.374Z,3.00
2019-01-08T16:07:16.151Z,3.00
2019-01-08T16:09:45.200Z,3.00
2019-01-08T16:12:14.265Z,3.00
2019-01-08T16:14:43.190Z,3.00
2019-01-08T16:17:12.160Z,3.00
2019-01-08T16:19:41.106Z,3.00
2019-01-08T16:22:10.090Z,2.90
2019-01-08T16:24:39.097Z,3.00
2019-01-08T16:27:08.198Z,2.90
2019-01-08T16:29:37.130Z,3.00
2019-01-08T16:32:06.144Z,3.00
2019-01-08T16:34:35.147Z,2.90
2019-01-08T16:37:04.219Z,2.90
2019-01-08T16:39:33.270Z,2.90
2019-01-08T16:42:02.470Z,2.80
2019-01-08T16:44:31.483Z,2.70
2019-01-08T16:47:00.452Z,2.80
2019-01-08T16:49:29.435Z,2.70
2019-01-08T16:51:58.463Z,2.70
2019-01-08T16:54:27.393Z,2.70
2019-01-08T16:56:56.524Z,2.70
2019-01-08T16:59:25.580Z,2.70
2019-01-08T17:01:54.727Z,2.70
2019-01-08T17:04:23.735Z,2.60
2019-01-08T17:06:52.670Z,2.60
2019-01-08T17:09:21.746Z,2.50
2019-01-08T17:11:50.803Z,2.50
2019-01-08T17:14:19.718Z,2.50
2019-01-08T17:16:48.729Z,2.50
2019-01-08T17:19:17.776Z,2.40
2019-01-08T17:21:46.830Z,2.40
2019-01-08T17:24:15.783Z,2.40
2019-01-08T17:26:44.892Z,2.40
2019-01-08T17:29:13.970Z,2.40
2019-01-08T17:31:43.075Z,2.30
2019-01-08T17:34:12.104Z,2.50
2019-01-08T17:36:41.236Z,2.40
2019-01-08T17:39:29.357Z,2.40
2019-01-08T17:41:58.482Z,2.40
2019-01-08T17:44:27.588Z,2.30
2019-01-08T17:46:56.710Z,2.30
2019-01-08T17:49:25.714Z,2.30
2019-01-08T17:51:54.735Z,2.20
2019-01-08T17:54:23.937Z,2.10
2019-01-08T17:56:53.064Z,2.10
2019-01-08T17:59:22.515Z,2.10
2019-01-08T18:02:00.504Z,2.10
2019-01-08T18:04:29.568Z,2.10
2019-01-08T18:06:58.552Z,2.10
2019-01-08T18:09:27.621Z,2.10
2019-01-08T18:11:56.877Z,2.10
2019-01-08T18:14:25.973Z,2.10
2019-01-08T18:16:55.206Z,2.10
2019-01-08T18:19:24.308Z,2.00
2019-01-08T18:21:53.310Z,2.00
2019-01-08T18:24:22.247Z,2.00
2019-01-08T18:26:51.399Z,2.00
2019-01-08T18:29:20.331Z,2.00
2019-01-08T18:31:49.339Z,1.90
2019-01-08T18:34:18.258Z,1.90
2019-01-08T18:36:47.283Z,1.90
2019-01-08T18:39:16.507Z,1.90
2019-01-08T18:41:45.715Z,2.00
2019-01-08T18:44:14.822Z,1.90
2019-01-08T18:46:43.829Z,1.90
2019-01-08T18:49:12.938Z,1.90
2019-01-08T18:51:41.915Z,1.90
2019-01-08T18:54:11.063Z,1.90
2019-01-08T18:56:40.073Z,1.90
2019-01-08T18:59:09.143Z,1.90
2019-01-08T19:01:38.168Z,1.90
2019-01-08T19:04:07.299Z,1.80
2019-01-08T19:06:36.247Z,1.80
2019-01-08T19:09:34.701Z,1.80
2019-01-08T19:12:04.470Z,1.80
2019-01-08T19:14:41.108Z,1.80
2019-01-08T19:17:12.926Z,1.80
2019-01-08T19:19:41.927Z,1.90
2019-01-08T19:22:11.027Z,1.80
2019-01-08T19:24:40.076Z,1.80
2019-01-08T19:27:09.049Z,1.90
2019-01-08T19:29:38.192Z,1.90
2019-01-08T19:32:07.254Z,1.90
2019-01-08T19:34:36.331Z,1.90
2019-01-08T19:37:05.545Z,2.60
2019-01-08T19:39:34.679Z,2.00
2019-01-08T19:42:03.738Z,2.00
2019-01-08T19:44:32.795Z,2.00
2019-01-08T19:47:01.781Z,2.00
2019-01-08T19:49:31.077Z,2.00
2019-01-08T19:52:00.179Z,2.00
2019-01-08T19:54:29.156Z,2.00
2019-01-08T19:56:58.447Z,2.00
2019-01-08T19:59:27.530Z,2.00
2019-01-08T20:01:56.668Z,2.00
2019-01-08T20:04:25.689Z,2.00
2019-01-08T20:06:54.836Z,2.10
2019-01-08T20:09:25.961Z,2.10
2019-01-08T20:11:54.441Z,2.10
2019-01-08T20:14:24.806Z,2.10
2019-01-08T20:16:53.807Z,2.10
2019-01-08T20:19:22.712Z,2.00
2019-01-08T20:21:51.706Z,1.90
2019-01-08T20:24:20.940Z,1.90
2019-01-08T20:26:49.927Z,1.90
2019-01-08T20:29:18.900Z,1.90
2019-01-08T20:31:48.074Z,1.80
2019-01-08T20:34:17.059Z,1.90
2019-01-08T20:36:46.115Z,1.90
2019-01-08T20:39:15.107Z,1.90
2019-01-08T20:41:44.327Z,1.90
2019-01-08T20:44:13.442Z,1.90
2019-01-08T20:46:42.469Z,1.90
2019-01-08T20:49:11.463Z,1.90
2019-01-08T20:51:40.459Z,1.90
2019-01-08T20:54:09.435Z,2.00
2019-01-08T20:56:38.717Z,2.00
2019-01-08T20:59:07.829Z,2.00
2019-01-08T21:01:36.870Z,2.00
2019-01-08T21:04:05.977Z,2.10
2019-01-08T21:06:35.071Z,2.00
2019-01-08T21:09:05.960Z,2.00
2019-01-08T21:11:34.890Z,2.00
2019-01-08T21:14:03.940Z,1.90
2019-01-08T21:16:32.867Z,2.00
2019-01-08T21:19:01.780Z,2.00
2019-01-08T21:21:30.897Z,1.90
2019-01-08T21:23:59.815Z,1.80
2019-01-08T21:26:28.818Z,1.80
2019-01-08T21:28:57.977Z,1.80
2019-01-08T21:31:27.065Z,1.80
2019-01-08T21:33:56.231Z,1.80
2019-01-08T21:36:25.190Z,1.90
2019-01-08T21:38:54.792Z,1.80
2019-01-08T21:41:23.781Z,1.80
2019-01-08T21:43:52.881Z,1.80
2019-01-08T21:46:21.868Z,1.70
2019-01-08T21:48:51.254Z,1.70
2019-01-08T21:51:20.338Z,1.70
2019-01-08T21:53:49.254Z,1.70
2019-01-08T21:56:18.342Z,1.70
2019-01-08T21:58:47.290Z,1.70
2019-01-08T22:01:16.383Z,1.60
2019-01-08T22:03:45.528Z,1.60
2019-01-08T22:06:14.586Z,1.60
2019-01-08T22:08:43.575Z,1.60
2019-01-08T22:11:12.555Z,1.70
2019-01-08T22:13:41.551Z,1.60
2019-01-08T22:16:10.486Z,1.60
2019-01-08T22:18:41.122Z,1.60
2019-01-08T22:21:10.251Z,1.60
2019-01-08T22:23:39.155Z,1.60
2019-01-08T22:26:08.315Z,1.60
2019-01-08T22:28:37.351Z,1.50
2019-01-08T22:31:06.358Z,1.50
2019-01-08T22:33:35.534Z,1.50
2019-01-08T22:36:04.622Z,1.40
2019-01-08T22:38:33.707Z,1.40
2019-01-08T22:41:03.197Z,1.40
2019-01-08T22:43:32.227Z,1.40
2019-01-08T22:46:01.224Z,1.50
2019-01-08T22:48:30.242Z,1.50
2019-01-08T22:50:59.442Z,1.60
2019-01-08T22:53:28.452Z,1.60
2019-01-08T22:55:57.529Z,1.60
2019-01-08T22:58:26.738Z,1.70
