createdAt,value
2019-02-25T00:02:08.358Z,1.95
2019-02-25T00:07:13.527Z,1.92
2019-02-25T00:12:19.310Z,1.87
2019-02-25T00:17:24.521Z,1.76
2019-02-25T00:22:30.406Z,1.66
2019-02-25T00:27:36.139Z,1.65
2019-02-25T00:32:42.173Z,1.56
2019-02-25T00:37:47.543Z,1.54
2019-02-25T00:42:52.803Z,1.49
2019-02-25T00:47:57.960Z,1.56
2019-02-25T00:53:03.070Z,1.50
2019-02-25T00:58:08.733Z,1.47
2019-02-25T01:03:14.198Z,1.40
2019-02-25T01:08:19.741Z,1.29
2019-02-25T01:13:24.901Z,1.30
2019-02-25T01:18:30.404Z,1.21
2019-02-25T01:23:35.849Z,1.19
2019-02-25T01:28:40.926Z,1.14
2019-02-25T01:33:46.831Z,1.12
2019-02-25T01:38:51.910Z,1.06
2019-02-25T01:43:57.559Z,1.02
2019-02-25T01:49:04.234Z,0.96
2019-02-25T01:54:09.731Z,0.88
2019-02-25T01:59:14.834Z,0.90
2019-02-25T02:04:19.837Z,0.72
2019-02-25T02:09:25.074Z,0.67
2019-02-25T02:14:31.080Z,0.66
2019-02-25T02:19:36.157Z,0.60
2019-02-25T02:24:41.311Z,0.55
2019-02-25T02:29:46.386Z,0.45
2019-02-25T02:34:52.001Z,0.40
2019-02-25T02:39:57.004Z,0.34
2019-02-25T02:45:21.388Z,0.37
2019-02-25T02:50:27.262Z,0.36
2019-02-25T02:55:32.387Z,0.37
2019-02-25T03:00:37.549Z,0.36
2019-02-25T03:05:42.726Z,0.32
2019-02-25T03:10:47.807Z,0.32
2019-02-25T03:15:52.893Z,0.24
2019-02-25T03:20:57.980Z,0.18
2019-02-25T03:26:03.189Z,0.14
2019-02-25T03:31:08.995Z,0.11
2019-02-25T03:36:14.493Z,0.21
2019-02-25T03:41:20.517Z,0.21
2019-02-25T03:46:26.281Z,0.21
2019-02-25T03:51:31.361Z,0.16
2019-02-25T03:56:36.516Z,0.20
2019-02-25T04:01:41.946Z,0.11
2019-02-25T04:06:47.412Z,0.11
2019-02-25T04:11:52.486Z,0.09
2019-02-25T04:17:00.217Z,0.04
2019-02-25T04:22:06.221Z,-0.03
2019-02-25T04:27:11.403Z,-0.07
2019-02-25T04:32:17.001Z,-0.09
2019-02-25T04:37:22.403Z,-0.11
2019-02-25T04:42:28.940Z,-0.16
2019-02-25T04:47:34.688Z,-0.18
2019-02-25T04:52:39.989Z,-0.20
2019-02-25T04:57:46.202Z,-0.19
2019-02-25T05:02:51.375Z,-0.18
2019-02-25T05:07:56.730Z,-0.19
2019-02-25T05:13:05.789Z,-0.21
2019-02-25T05:18:10.962Z,-0.34
2019-02-25T05:23:17.120Z,-0.40
2019-02-25T05:28:23.341Z,-0.44
2019-02-25T05:33:28.934Z,-0.43
2019-02-25T05:38:34.103Z,-0.45
2019-02-25T05:43:39.317Z,-0.50
2019-02-25T05:48:44.894Z,-0.55
2019-02-25T05:53:50.072Z,-0.56
2019-02-25T05:58:56.011Z,-0.58
2019-02-25T06:04:01.544Z,-0.61
2019-02-25T06:09:08.592Z,-0.64
2019-02-25T06:14:14.459Z,-0.66
2019-02-25T06:19:19.765Z,-0.67
2019-02-25T06:24:25.294Z,-0.67
2019-02-25T06:29:30.478Z,-0.67
2019-02-25T06:34:36.020Z,-0.62
2019-02-25T06:39:42.201Z,-0.56
2019-02-25T06:44:47.403Z,-0.49
2019-02-25T06:49:52.583Z,-0.42
2019-02-25T06:54:57.878Z,-0.38
2019-02-25T07:00:03.102Z,-0.32
2019-02-25T07:05:23.619Z,-0.24
2019-02-25T07:10:59.871Z,-0.14
2019-02-25T07:16:29.950Z,-0.04
2019-02-25T07:21:53.438Z,0.09
2019-02-25T07:27:24.897Z,0.16
2019-02-25T07:32:53.231Z,0.30
2019-02-25T07:38:26.267Z,0.39
2019-02-25T07:43:56.435Z,0.51
2019-02-25T07:49:20.629Z,0.66
2019-02-25T07:55:03.246Z,0.80
2019-02-25T08:00:18.613Z,1.08
2019-02-25T08:05:42.758Z,1.26
2019-02-25T08:11:03.264Z,1.35
2019-02-25T08:16:27.486Z,1.52
2019-02-25T08:21:57.471Z,1.68
2019-02-25T08:27:27.320Z,1.77
2019-02-25T08:32:51.723Z,2.09
2019-02-25T08:38:22.952Z,2.35
2019-02-25T08:43:32.518Z,2.55
2019-02-25T08:48:42.582Z,2.86
2019-02-25T08:53:47.777Z,3.08
2019-02-25T08:58:52.951Z,3.29
2019-02-25T09:03:58.483Z,3.54
2019-02-25T09:09:04.460Z,3.85
2019-02-25T09:14:10.803Z,4.05
2019-02-25T09:19:16.024Z,4.18
2019-02-25T09:24:21.288Z,4.40
2019-02-25T09:29:28.580Z,4.65
2019-02-25T09:34:33.753Z,4.85
2019-02-25T09:39:39.270Z,5.15
2019-02-25T09:44:46.094Z,5.47
2019-02-25T09:49:51.253Z,5.80
2019-02-25T09:54:56.720Z,5.99
2019-02-25T10:00:02.243Z,6.25
2019-02-25T10:05:08.034Z,6.33
2019-02-25T10:10:13.905Z,6.92
2019-02-25T10:15:19.270Z,7.11
2019-02-25T10:20:24.612Z,7.42
2019-02-25T10:25:29.788Z,7.74
2019-02-25T10:30:35.241Z,7.95
2019-02-25T10:35:40.701Z,8.15
2019-02-25T10:40:47.511Z,8.35
2019-02-25T10:45:53.271Z,8.60
2019-02-25T10:50:58.689Z,8.92
2019-02-25T10:56:11.240Z,9.21
2019-02-25T11:01:19.677Z,9.41
2019-02-25T11:06:25.156Z,9.70
2019-02-25T11:11:33.805Z,10.07
2019-02-25T11:16:39.414Z,10.40
2019-02-25T11:21:45.082Z,10.68
2019-02-25T11:26:50.327Z,11.02
2019-02-25T11:31:55.679Z,11.26
2019-02-25T11:37:00.938Z,11.44
2019-02-25T11:42:08.032Z,11.62
2019-02-25T11:47:13.454Z,11.96
2019-02-25T11:52:18.722Z,12.16
2019-02-25T11:57:23.966Z,12.32
2019-02-25T12:02:29.282Z,12.56
2019-02-25T12:07:34.897Z,12.74
2019-02-25T12:12:40.148Z,12.81
2019-02-25T12:17:46.062Z,12.97
2019-02-25T12:22:51.331Z,13.04
2019-02-25T12:27:56.944Z,13.12
2019-02-25T12:33:02.527Z,13.34
2019-02-25T12:38:07.780Z,13.47
2019-02-25T12:43:13.155Z,13.57
2019-02-25T12:48:18.840Z,13.73
2019-02-25T12:53:24.098Z,13.83
2019-02-25T12:58:29.347Z,13.99
2019-02-25T13:03:34.597Z,14.10
2019-02-25T13:08:39.855Z,14.23
2019-02-25T13:13:45.101Z,14.39
2019-02-25T13:18:50.370Z,14.44
2019-02-25T13:23:56.963Z,14.49
2019-02-25T13:29:03.556Z,14.56
2019-02-25T13:34:09.160Z,14.59
2019-02-25T13:39:14.423Z,14.85
2019-02-25T13:44:19.890Z,14.89
2019-02-25T13:49:25.179Z,14.97
2019-02-25T13:54:30.441Z,15.07
2019-02-25T13:59:35.796Z,15.33
2019-02-25T14:04:41.059Z,15.20
2019-02-25T14:09:46.837Z,15.05
2019-02-25T14:14:52.899Z,15.23
2019-02-25T14:19:58.583Z,15.36
2019-02-25T14:25:05.297Z,15.24
2019-02-25T14:30:14.424Z,15.79
2019-02-25T14:35:20.003Z,16.03
2019-02-25T14:40:26.888Z,16.40
2019-02-25T14:45:34.457Z,16.36
2019-02-25T14:50:39.339Z,16.28
2019-02-25T14:55:47.775Z,16.45
2019-02-25T15:00:52.544Z,16.48
2019-02-25T15:05:59.232Z,16.48
2019-02-25T15:11:07.161Z,16.37
2019-02-25T15:16:13.489Z,16.54
2019-02-25T15:21:19.132Z,16.58
2019-02-25T15:26:25.744Z,16.27
2019-02-25T15:31:32.459Z,16.64
2019-02-25T15:36:38.342Z,16.45
2019-02-25T15:41:44.366Z,16.05
2019-02-25T15:46:51.126Z,16.16
2019-02-25T15:51:57.665Z,16.39
2019-02-25T15:57:03.765Z,16.55
2019-02-25T16:02:13.663Z,16.52
2019-02-25T16:07:18.758Z,16.47
2019-02-25T16:12:25.419Z,16.11
2019-02-25T16:17:30.995Z,16.04
2019-02-25T16:22:38.510Z,15.53
2019-02-25T16:27:45.017Z,15.11
2019-02-25T16:32:50.328Z,14.85
2019-02-25T16:37:57.477Z,14.43
2019-02-25T16:43:04.671Z,14.11
2019-02-25T16:48:10.014Z,13.90
2019-02-25T16:53:17.814Z,13.75
2019-02-25T16:58:22.603Z,13.47
2019-02-25T17:03:27.971Z,13.21
2019-02-25T17:08:34.536Z,12.95
2019-02-25T17:13:41.477Z,12.77
2019-02-25T17:18:46.924Z,12.58
2019-02-25T17:23:54.045Z,12.30
2019-02-25T17:28:59.241Z,12.04
2019-02-25T17:34:04.494Z,11.80
2019-02-25T17:39:10.860Z,11.70
2019-02-25T17:44:17.891Z,11.55
2019-02-25T17:49:25.788Z,11.27
2019-02-25T17:54:32.956Z,10.91
2019-02-25T17:59:39.189Z,10.55
2019-02-25T18:04:47.025Z,10.30
2019-02-25T18:09:54.267Z,10.13
2019-02-25T18:15:01.129Z,9.97
2019-02-25T18:20:08.586Z,10.01
2019-02-25T18:25:14.448Z,10.11
2019-02-25T18:30:20.771Z,10.17
2019-02-25T18:35:26.579Z,10.04
2019-02-25T18:40:33.472Z,9.92
2019-02-25T18:45:41.056Z,9.83
2019-02-25T18:50:49.493Z,9.70
2019-02-25T18:55:55.024Z,9.47
2019-02-25T19:01:01.953Z,9.26
2019-02-25T19:06:08.400Z,9.06
2019-02-25T19:11:15.110Z,9.07
2019-02-25T19:16:24.263Z,9.04
2019-02-25T19:21:31.755Z,8.94
2019-02-25T19:26:39.918Z,8.79
2019-02-25T19:31:45.131Z,8.74
2019-02-25T19:36:50.964Z,8.71
2019-02-25T19:41:57.939Z,8.72
2019-02-25T19:47:03.509Z,8.67
2019-02-25T19:52:09.718Z,8.50
2019-02-25T19:57:18.807Z,8.34
2019-02-25T20:02:24.775Z,8.04
2019-02-25T20:07:33.258Z,7.81
2019-02-25T20:12:38.204Z,7.52
2019-02-25T20:17:46.763Z,7.42
2019-02-25T20:22:52.171Z,7.36
2019-02-25T20:27:59.836Z,7.53
2019-02-25T20:33:06.349Z,7.56
2019-02-25T20:38:11.738Z,7.31
2019-02-25T20:43:19.310Z,7.12
2019-02-25T20:48:24.239Z,7.04
2019-02-25T20:53:31.672Z,6.91
2019-02-25T20:58:38.322Z,6.76
2019-02-25T21:03:46.025Z,6.63
2019-02-25T21:08:51.887Z,6.44
2019-02-25T21:13:57.156Z,6.11
2019-02-25T21:19:02.320Z,6.03
2019-02-25T21:24:08.760Z,5.82
2019-02-25T21:29:14.835Z,5.92
2019-02-25T21:34:24.127Z,6.00
2019-02-25T21:39:27.608Z,6.03
2019-02-25T21:44:33.623Z,6.04
2019-02-25T21:49:40.531Z,6.14
2019-02-25T21:54:46.202Z,6.15
2019-02-25T21:59:51.754Z,6.13
2019-02-25T22:04:56.930Z,6.13
2019-02-25T22:10:02.410Z,6.12
2019-02-25T22:15:10.823Z,6.03
2019-02-25T22:20:19.035Z,5.91
2019-02-25T22:25:23.781Z,5.52
2019-02-25T22:30:29.364Z,5.43
2019-02-25T22:35:37.419Z,5.39
2019-02-25T22:40:42.107Z,5.28
2019-02-25T22:45:47.310Z,5.17
2019-02-25T22:50:55.359Z,5.07
2019-02-25T22:56:00.308Z,4.78
2019-02-25T23:01:17.569Z,4.60
2019-02-25T23:06:21.342Z,4.52
2019-02-25T23:11:27.555Z,4.51
2019-02-25T23:16:32.722Z,4.44
2019-02-25T23:21:38.296Z,4.31
2019-02-25T23:26:43.629Z,4.28
2019-02-25T23:31:48.803Z,4.21
2019-02-25T23:36:55.737Z,4.12
2019-02-25T23:42:04.698Z,4.00
2019-02-25T23:47:08.968Z,3.92
2019-02-25T23:52:15.340Z,3.89
2019-02-25T23:57:21.751Z,3.95
