createdAt,value
2023-03-08T00:01:17.473Z,8.60
2023-03-08T00:03:46.300Z,8.67
2023-03-08T00:06:17.335Z,8.40
2023-03-08T00:08:46.383Z,8.41
2023-03-08T00:11:14.744Z,8.65
2023-03-08T00:13:43.303Z,8.43
2023-03-08T00:16:14.811Z,8.60
2023-03-08T00:18:43.317Z,7.43
2023-03-08T00:21:14.342Z,8.67
2023-03-08T00:23:43.449Z,8.65
2023-03-08T00:26:12.835Z,8.68
2023-03-08T00:28:42.293Z,7.33
2023-03-08T00:31:13.991Z,8.18
2023-03-08T00:33:42.859Z,7.99
2023-03-08T00:36:16.522Z,8.27
2023-03-08T00:38:45.309Z,8.51
2023-03-08T00:41:13.878Z,7.79
2023-03-08T00:43:42.554Z,8.33
2023-03-08T00:46:12.721Z,8.20
2023-03-08T00:48:41.851Z,7.98
2023-03-08T00:51:13.422Z,6.83
2023-03-08T00:53:41.833Z,7.43
2023-03-08T00:56:10.133Z,7.63
2023-03-08T00:58:39.826Z,8.06
2023-03-08T01:01:08.912Z,8.10
2023-03-08T01:03:38.710Z,8.09
2023-03-08T01:06:10.265Z,8.05
2023-03-08T01:08:40.253Z,8.33
2023-03-08T01:11:08.522Z,7.08
2023-03-08T01:13:37.303Z,8.12
2023-03-08T01:16:05.688Z,7.61
2023-03-08T01:18:33.980Z,8.53
2023-03-08T01:21:05.670Z,8.88
2023-03-08T01:23:34.358Z,8.93
2023-03-08T01:26:04.573Z,8.83
2023-03-08T01:28:33.297Z,9.04
2023-03-08T01:31:06.080Z,9.06
2023-03-08T01:33:34.620Z,8.45
2023-03-08T01:36:06.384Z,8.90
2023-03-08T01:38:34.982Z,7.85
2023-03-08T01:41:05.028Z,7.66
2023-03-08T01:43:35.276Z,7.09
2023-03-08T01:46:16.906Z,6.63
2023-03-08T01:48:50.026Z,7.12
2023-03-08T01:51:27.613Z,6.60
2023-03-08T01:53:57.697Z,8.00
2023-03-08T01:56:27.679Z,8.37
2023-03-08T01:58:56.992Z,8.38
2023-03-08T02:01:25.841Z,8.27
2023-03-08T02:03:54.522Z,8.61
2023-03-08T02:06:24.340Z,7.55
2023-03-08T02:08:52.683Z,8.70
2023-03-08T02:11:22.221Z,8.37
2023-03-08T02:13:52.318Z,8.79
2023-03-08T02:16:22.412Z,8.92
2023-03-08T02:18:52.950Z,8.95
2023-03-08T02:21:21.515Z,8.83
2023-03-08T02:23:51.515Z,8.88
2023-03-08T02:26:20.397Z,8.85
2023-03-08T02:28:48.833Z,8.32
2023-03-08T02:31:17.672Z,7.24
2023-03-08T02:33:45.919Z,7.30
2023-03-08T02:36:14.264Z,6.95
2023-03-08T02:38:42.631Z,6.51
2023-03-08T02:41:12.350Z,6.79
2023-03-08T02:43:40.662Z,6.44
2023-03-08T02:46:08.991Z,6.37
2023-03-08T02:48:40.145Z,6.53
2023-03-08T02:51:08.439Z,6.30
2023-03-08T02:53:36.776Z,6.89
2023-03-08T02:56:05.254Z,7.17
2023-03-08T02:58:34.895Z,6.83
2023-03-08T03:01:03.293Z,5.57
2023-03-08T03:03:31.584Z,6.62
2023-03-08T03:06:00.004Z,6.31
2023-03-08T03:08:31.020Z,5.87
2023-03-08T03:10:59.535Z,6.92
2023-03-08T03:13:28.210Z,6.33
2023-03-08T03:15:58.140Z,6.49
2023-03-08T03:18:26.504Z,5.64
2023-03-08T03:20:54.793Z,5.98
2023-03-08T03:23:23.902Z,5.84
2023-03-08T03:25:52.524Z,6.66
2023-03-08T03:28:20.774Z,6.99
2023-03-08T03:30:49.290Z,6.65
2023-03-08T03:33:18.905Z,6.92
2023-03-08T03:35:47.194Z,6.80
2023-03-08T03:38:15.541Z,7.27
2023-03-08T03:40:43.852Z,7.27
2023-03-08T03:43:12.121Z,7.29
2023-03-08T03:45:40.456Z,6.34
2023-03-08T03:48:08.772Z,6.79
2023-03-08T03:50:38.515Z,7.28
2023-03-08T03:53:06.890Z,7.14
2023-03-08T03:55:35.219Z,6.89
2023-03-08T03:58:03.547Z,5.44
2023-03-08T04:00:31.832Z,6.33
2023-03-08T04:03:00.135Z,6.38
2023-03-08T04:05:28.438Z,6.40
2023-03-08T04:07:58.201Z,6.39
2023-03-08T04:10:26.759Z,6.20
2023-03-08T04:12:55.435Z,5.82
2023-03-08T04:15:24.134Z,6.17
2023-03-08T04:17:52.601Z,6.27
2023-03-08T04:20:21.350Z,6.31
2023-03-08T04:22:49.890Z,5.92
2023-03-08T04:25:20.498Z,6.31
2023-03-08T04:27:49.276Z,6.02
2023-03-08T04:30:17.924Z,6.16
2023-03-08T04:32:46.703Z,6.25
2023-03-08T04:35:15.035Z,6.29
2023-03-08T04:37:46.229Z,6.31
2023-03-08T04:40:15.709Z,6.26
2023-03-08T04:42:45.405Z,6.23
2023-03-08T04:45:13.915Z,6.06
2023-03-08T04:47:42.591Z,6.23
2023-03-08T04:50:12.619Z,5.51
2023-03-08T04:52:41.160Z,5.62
2023-03-08T04:55:10.022Z,6.18
2023-03-08T04:57:40.898Z,6.46
2023-03-08T05:00:13.094Z,6.59
2023-03-08T05:02:41.747Z,5.76
2023-03-08T05:05:10.294Z,6.77
2023-03-08T05:07:39.174Z,6.48
2023-03-08T05:10:07.881Z,5.94
2023-03-08T05:12:36.186Z,5.69
2023-03-08T05:15:06.556Z,5.57
2023-03-08T05:17:36.283Z,4.68
2023-03-08T05:20:04.758Z,4.40
2023-03-08T05:22:37.124Z,4.51
2023-03-08T05:25:10.825Z,4.03
2023-03-08T05:27:39.171Z,4.56
2023-03-08T05:30:08.217Z,4.71
2023-03-08T05:32:38.004Z,4.18
2023-03-08T05:35:06.902Z,5.38
2023-03-08T05:37:35.131Z,4.95
2023-03-08T05:40:06.201Z,4.82
2023-03-08T05:42:34.875Z,5.48
2023-03-08T05:45:03.240Z,5.91
2023-03-08T05:47:31.585Z,5.95
2023-03-08T05:50:01.309Z,5.56
2023-03-08T05:52:34.137Z,6.44
2023-03-08T05:55:02.774Z,6.43
2023-03-08T05:57:31.160Z,6.80
2023-03-08T05:59:59.450Z,6.80
2023-03-08T06:02:29.822Z,6.62
2023-03-08T06:04:58.289Z,5.11
2023-03-08T06:07:28.692Z,6.61
2023-03-08T06:09:57.045Z,7.00
2023-03-08T06:12:25.446Z,7.23
2023-03-08T06:14:54.384Z,7.58
2023-03-08T06:17:22.654Z,8.00
2023-03-08T06:19:50.890Z,8.21
2023-03-08T06:22:19.259Z,8.70
2023-03-08T06:24:50.092Z,9.02
2023-03-08T06:27:18.671Z,9.87
2023-03-08T06:29:48.400Z,10.15
2023-03-08T06:32:16.703Z,9.98
2023-03-08T06:34:45.269Z,10.81
2023-03-08T06:37:13.501Z,11.15
2023-03-08T06:39:41.963Z,10.73
2023-03-08T06:42:11.607Z,11.48
2023-03-08T06:44:40.129Z,11.12
2023-03-08T06:47:08.519Z,11.62
2023-03-08T06:49:37.019Z,12.24
2023-03-08T06:52:05.761Z,12.28
2023-03-08T06:54:34.102Z,12.16
2023-03-08T06:57:02.447Z,12.47
2023-03-08T06:59:32.225Z,12.10
2023-03-08T07:02:01.581Z,11.76
2023-03-08T07:04:29.824Z,11.03
2023-03-08T07:06:59.521Z,11.32
2023-03-08T07:09:27.959Z,10.93
2023-03-08T07:11:56.622Z,11.61
2023-03-08T07:14:24.839Z,11.90
2023-03-08T07:16:54.544Z,12.16
2023-03-08T07:19:22.963Z,12.01
2023-03-08T07:21:51.301Z,11.84
2023-03-08T07:24:19.509Z,12.90
2023-03-08T07:26:47.771Z,13.48
2023-03-08T07:29:16.056Z,13.73
2023-03-08T07:31:44.375Z,13.78
2023-03-08T07:34:14.045Z,14.45
2023-03-08T07:36:42.339Z,15.51
2023-03-08T07:39:10.723Z,15.80
2023-03-08T07:41:38.918Z,15.41
2023-03-08T07:44:07.461Z,15.35
2023-03-08T07:46:35.961Z,16.15
2023-03-08T07:49:04.250Z,16.01
2023-03-08T07:51:33.902Z,16.85
2023-03-08T07:54:02.213Z,16.47
2023-03-08T07:56:30.990Z,17.41
2023-03-08T07:58:59.297Z,17.40
2023-03-08T08:01:27.688Z,18.17
2023-03-08T08:03:56.427Z,17.76
2023-03-08T08:06:24.739Z,18.20
2023-03-08T08:08:54.522Z,19.00
2023-03-08T08:11:23.125Z,18.86
2023-03-08T08:13:51.412Z,18.96
2023-03-08T08:16:20.264Z,18.06
2023-03-08T08:18:48.597Z,19.35
2023-03-08T08:21:17.564Z,19.44
2023-03-08T08:23:46.687Z,19.08
2023-03-08T08:26:18.906Z,19.76
2023-03-08T08:28:52.207Z,19.33
2023-03-08T08:31:22.708Z,19.42
2023-03-08T08:33:51.095Z,18.35
2023-03-08T08:36:21.516Z,18.67
2023-03-08T08:38:49.900Z,19.55
2023-03-08T08:41:21.939Z,19.88
2023-03-08T08:43:50.875Z,20.26
2023-03-08T08:46:19.652Z,19.94
2023-03-08T08:48:47.800Z,20.53
2023-03-08T08:51:16.349Z,21.06
2023-03-08T08:53:45.354Z,20.87
2023-03-08T08:56:26.053Z,20.40
2023-03-08T08:58:56.452Z,19.13
2023-03-08T09:01:26.805Z,20.61
2023-03-08T09:03:55.272Z,21.25
2023-03-08T09:06:25.426Z,20.81
2023-03-08T09:08:55.044Z,20.14
2023-03-08T09:11:24.227Z,21.43
2023-03-08T09:13:53.284Z,19.09
2023-03-08T09:16:25.195Z,19.21
2023-03-08T09:18:54.118Z,18.79
2023-03-08T09:21:22.351Z,19.39
2023-03-08T09:23:50.720Z,19.21
2023-03-08T09:26:19.448Z,19.13
2023-03-08T09:28:47.670Z,20.89
2023-03-08T09:31:17.936Z,20.87
2023-03-08T09:33:52.128Z,20.42
2023-03-08T09:36:20.792Z,20.06
2023-03-08T09:38:50.376Z,21.02
2023-03-08T09:41:33.156Z,21.14
2023-03-08T09:44:17.721Z,21.88
2023-03-08T09:46:50.196Z,21.52
2023-03-08T09:49:25.049Z,21.18
2023-03-08T09:52:01.644Z,20.67
2023-03-08T09:54:30.405Z,21.90
2023-03-08T09:56:58.665Z,21.27
2023-03-08T09:59:33.666Z,22.01
2023-03-08T10:02:06.351Z,19.88
2023-03-08T10:05:06.148Z,19.01
2023-03-08T10:07:50.663Z,19.89
2023-03-08T10:10:29.016Z,18.88
2023-03-08T10:13:14.197Z,19.24
2023-03-08T10:15:45.479Z,20.21
2023-03-08T10:18:19.606Z,22.71
2023-03-08T10:20:50.318Z,21.25
2023-03-08T10:23:20.588Z,21.06
2023-03-08T10:25:50.333Z,21.75
2023-03-08T10:28:20.710Z,21.68
2023-03-08T10:30:51.088Z,22.42
2023-03-08T10:33:21.954Z,21.33
2023-03-08T10:36:02.317Z,21.60
2023-03-08T10:38:33.135Z,21.28
2023-03-08T10:41:03.367Z,21.81
2023-03-08T10:43:38.284Z,21.90
2023-03-08T10:46:14.482Z,21.09
2023-03-08T10:48:42.913Z,22.01
2023-03-08T10:51:19.740Z,21.71
2023-03-08T10:53:55.739Z,21.14
2023-03-08T10:56:28.594Z,20.43
2023-03-08T10:58:58.635Z,20.87
2023-03-08T11:01:29.756Z,21.82
2023-03-08T11:04:06.340Z,21.04
2023-03-08T11:06:36.737Z,22.93
2023-03-08T11:09:20.226Z,23.36
2023-03-08T11:11:48.476Z,23.27
2023-03-08T11:14:17.234Z,21.36
2023-03-08T11:17:00.820Z,19.83
2023-03-08T11:19:41.570Z,19.32
2023-03-08T11:22:24.070Z,19.63
2023-03-08T11:25:08.137Z,19.85
2023-03-08T11:27:51.423Z,19.50
2023-03-08T11:30:29.174Z,18.09
2023-03-08T11:33:25.089Z,19.95
2023-03-08T11:36:01.618Z,19.81
2023-03-08T11:38:32.632Z,20.21
2023-03-08T11:41:08.439Z,19.99
2023-03-08T11:43:55.817Z,20.81
2023-03-08T11:46:28.368Z,21.04
2023-03-08T11:49:22.311Z,22.21
2023-03-08T11:51:55.873Z,21.79
2023-03-08T11:54:41.857Z,21.84
2023-03-08T11:57:12.418Z,22.21
2023-03-08T11:59:45.451Z,21.72
2023-03-08T12:02:20.056Z,22.19
2023-03-08T12:04:58.882Z,23.27
2023-03-08T12:07:32.659Z,22.13
2023-03-08T12:10:10.844Z,22.06
2023-03-08T12:12:42.591Z,21.32
2023-03-08T12:15:26.051Z,23.04
2023-03-08T12:17:58.799Z,23.00
2023-03-08T12:20:33.083Z,22.80
2023-03-08T12:23:09.844Z,22.50
2023-03-08T12:25:42.888Z,20.42
2023-03-08T12:28:18.281Z,20.83
2023-03-08T12:31:00.116Z,20.52
2023-03-08T12:33:32.446Z,19.95
2023-03-08T12:36:03.217Z,21.55
2023-03-08T12:38:38.077Z,22.33
2023-03-08T12:41:23.415Z,22.77
2023-03-08T12:44:01.302Z,22.39
2023-03-08T12:46:29.924Z,23.62
2023-03-08T12:48:58.590Z,22.75
2023-03-08T12:51:33.587Z,22.40
2023-03-08T12:54:04.195Z,23.59
2023-03-08T12:56:37.365Z,23.39
2023-03-08T12:59:32.963Z,23.58
2023-03-08T13:02:04.542Z,24.71
2023-03-08T13:04:41.505Z,24.34
2023-03-08T13:07:29.984Z,24.75
2023-03-08T13:10:04.462Z,24.72
2023-03-08T13:13:05.574Z,24.85
2023-03-08T13:15:52.248Z,25.85
2023-03-08T13:18:21.733Z,25.73
2023-03-08T13:21:09.815Z,25.57
2023-03-08T13:23:42.070Z,25.01
2023-03-08T13:26:49.361Z,24.93
2023-03-08T13:29:21.528Z,25.59
2023-03-08T13:31:50.955Z,25.62
2023-03-08T13:34:27.526Z,26.12
2023-03-08T13:36:56.162Z,26.94
2023-03-08T13:39:26.018Z,26.46
2023-03-08T13:41:54.599Z,24.63
2023-03-08T13:44:26.086Z,24.72
2023-03-08T13:46:57.204Z,24.54
2023-03-08T13:49:27.699Z,23.80
2023-03-08T13:51:58.961Z,24.71
2023-03-08T13:54:31.554Z,25.78
2023-03-08T13:57:01.333Z,24.29
2023-03-08T13:59:31.929Z,24.84
2023-03-08T14:02:00.318Z,24.56
2023-03-08T14:04:30.620Z,24.06
2023-03-08T14:07:00.482Z,22.28
2023-03-08T14:09:28.984Z,22.48
2023-03-08T14:12:00.855Z,22.73
2023-03-08T14:14:34.124Z,24.17
2023-03-08T14:17:02.988Z,24.84
2023-03-08T14:19:34.077Z,24.77
2023-03-08T14:22:04.196Z,23.65
2023-03-08T14:24:35.176Z,24.82
2023-03-08T14:27:05.166Z,24.31
2023-03-08T14:29:35.837Z,23.77
2023-03-08T14:32:08.123Z,22.36
2023-03-08T14:34:39.609Z,22.54
2023-03-08T14:37:14.642Z,23.29
2023-03-08T14:39:45.247Z,22.17
2023-03-08T14:42:22.135Z,22.85
2023-03-08T14:44:57.851Z,23.10
2023-03-08T14:47:28.421Z,23.37
2023-03-08T14:50:02.943Z,24.00
2023-03-08T14:52:33.365Z,23.32
2023-03-08T14:55:03.576Z,23.13
2023-03-08T14:57:32.546Z,23.51
2023-03-08T15:00:14.293Z,22.37
2023-03-08T15:02:42.713Z,21.37
2023-03-08T15:05:25.476Z,21.58
2023-03-08T15:07:57.614Z,22.07
2023-03-08T15:10:30.467Z,21.77
2023-03-08T15:12:59.487Z,20.27
2023-03-08T15:15:37.509Z,20.13
2023-03-08T15:18:06.084Z,18.76
2023-03-08T15:20:34.384Z,19.21
2023-03-08T15:23:07.391Z,18.45
2023-03-08T15:25:37.746Z,19.17
2023-03-08T15:28:07.621Z,19.00
2023-03-08T15:30:37.333Z,18.76
2023-03-08T15:33:05.702Z,17.87
2023-03-08T15:35:34.090Z,17.59
2023-03-08T15:38:02.535Z,17.30
2023-03-08T15:40:32.599Z,17.09
2023-03-08T15:43:01.240Z,16.69
2023-03-08T15:45:29.878Z,15.87
2023-03-08T15:48:01.393Z,16.18
2023-03-08T15:50:30.836Z,16.43
2023-03-08T15:53:00.016Z,12.36
2023-03-08T15:55:30.343Z,15.79
2023-03-08T15:57:59.228Z,15.76
2023-03-08T16:00:27.949Z,15.94
2023-03-08T16:02:56.725Z,15.83
2023-03-08T16:05:28.556Z,15.69
2023-03-08T16:07:57.806Z,15.40
2023-03-08T16:10:26.770Z,15.66
2023-03-08T16:12:55.200Z,15.46
2023-03-08T16:15:23.912Z,15.43
2023-03-08T16:17:52.350Z,15.12
2023-03-08T16:20:23.325Z,15.08
2023-03-08T16:22:55.101Z,15.23
2023-03-08T16:25:24.116Z,15.20
2023-03-08T16:27:53.305Z,15.03
2023-03-08T16:30:21.907Z,15.27
2023-03-08T16:32:53.805Z,15.13
2023-03-08T16:35:22.351Z,14.62
2023-03-08T16:37:50.599Z,14.64
2023-03-08T16:40:20.510Z,14.46
2023-03-08T16:42:52.557Z,14.67
2023-03-08T16:45:20.960Z,14.75
2023-03-08T16:47:49.225Z,15.05
2023-03-08T16:50:17.910Z,14.72
2023-03-08T16:52:46.364Z,14.65
2023-03-08T16:55:14.871Z,14.71
2023-03-08T16:57:44.582Z,14.50
2023-03-08T17:00:14.316Z,14.30
2023-03-08T17:02:44.187Z,14.24
2023-03-08T17:05:14.093Z,14.44
2023-03-08T17:07:42.317Z,14.51
2023-03-08T17:10:11.945Z,14.51
2023-03-08T17:12:40.150Z,14.39
2023-03-08T17:15:11.603Z,14.49
2023-03-08T17:17:40.505Z,13.83
2023-03-08T17:20:10.473Z,14.25
2023-03-08T17:22:38.704Z,14.38
2023-03-08T17:25:08.064Z,14.12
2023-03-08T17:27:36.420Z,14.19
2023-03-08T17:30:05.842Z,13.93
2023-03-08T17:32:35.984Z,13.48
2023-03-08T17:35:05.596Z,13.83
2023-03-08T17:37:40.607Z,14.19
2023-03-08T17:40:11.163Z,14.19
2023-03-08T17:42:40.401Z,13.77
2023-03-08T17:45:10.339Z,14.25
2023-03-08T17:47:40.192Z,14.17
2023-03-08T17:50:10.373Z,13.71
2023-03-08T17:55:27.524Z,13.23
2023-03-08T17:57:55.902Z,13.44
2023-03-08T18:00:24.868Z,13.51
2023-03-08T18:02:54.806Z,13.48
2023-03-08T18:05:23.070Z,13.72
2023-03-08T18:07:51.792Z,13.50
2023-03-08T18:10:20.519Z,13.72
2023-03-08T18:12:49.678Z,13.66
2023-03-08T18:15:18.160Z,13.48
2023-03-08T18:17:46.687Z,13.55
2023-03-08T18:20:18.262Z,13.27
2023-03-08T18:22:50.941Z,13.05
2023-03-08T18:25:19.576Z,12.41
2023-03-08T18:27:48.000Z,13.09
2023-03-08T18:30:16.807Z,13.06
2023-03-08T18:32:45.607Z,12.66
2023-03-08T18:35:15.374Z,11.80
2023-03-08T18:37:43.703Z,12.34
2023-03-08T18:40:13.080Z,12.67
2023-03-08T18:42:41.642Z,12.18
2023-03-08T18:45:10.615Z,12.35
2023-03-08T18:47:39.614Z,12.06
2023-03-08T18:50:09.518Z,12.09
2023-03-08T18:52:39.261Z,12.34
2023-03-08T18:55:09.777Z,12.74
2023-03-08T18:57:38.494Z,11.90
2023-03-08T19:00:10.716Z,12.07
2023-03-08T19:02:39.294Z,12.30
2023-03-08T19:05:08.623Z,11.92
2023-03-08T19:07:38.405Z,12.54
2023-03-08T19:10:07.434Z,12.60
2023-03-08T19:12:38.089Z,12.66
2023-03-08T19:15:07.781Z,12.55
2023-03-08T19:17:36.077Z,12.42
2023-03-08T19:20:05.166Z,12.03
2023-03-08T19:22:33.714Z,11.73
2023-03-08T19:25:06.008Z,12.10
2023-03-08T19:27:34.995Z,11.92
2023-03-08T19:30:03.318Z,11.44
2023-03-08T19:32:31.713Z,12.15
2023-03-08T19:35:00.097Z,12.20
2023-03-08T19:37:28.719Z,11.62
2023-03-08T19:39:57.302Z,11.79
2023-03-08T19:42:26.971Z,12.11
2023-03-08T19:44:58.418Z,11.94
2023-03-08T19:47:26.684Z,11.63
2023-03-08T19:49:54.999Z,12.02
2023-03-08T19:52:23.438Z,11.55
2023-03-08T19:54:51.684Z,11.67
2023-03-08T19:57:20.070Z,11.90
2023-03-08T19:59:49.698Z,11.24
2023-03-08T20:02:17.928Z,11.27
2023-03-08T20:04:46.272Z,10.77
2023-03-08T20:07:14.487Z,11.45
2023-03-08T20:09:43.114Z,11.72
2023-03-08T20:12:11.795Z,11.88
2023-03-08T20:14:39.995Z,11.85
2023-03-08T20:17:09.692Z,11.82
2023-03-08T20:19:37.966Z,11.81
2023-03-08T20:22:06.262Z,11.68
2023-03-08T20:24:34.559Z,11.18
2023-03-08T20:27:04.295Z,11.28
2023-03-08T20:29:32.828Z,11.23
2023-03-08T20:32:03.761Z,11.64
2023-03-08T20:34:34.090Z,11.53
2023-03-08T20:37:02.511Z,11.53
2023-03-08T20:39:30.896Z,11.54
2023-03-08T20:41:59.224Z,11.20
2023-03-08T20:44:27.516Z,10.24
2023-03-08T20:46:55.808Z,11.12
2023-03-08T20:49:25.523Z,10.68
2023-03-08T20:51:55.219Z,11.07
2023-03-08T20:54:23.521Z,10.47
2023-03-08T20:56:52.051Z,10.91
2023-03-08T20:59:24.241Z,10.10
2023-03-08T21:01:52.549Z,10.56
2023-03-08T21:04:20.850Z,10.73
2023-03-08T21:06:50.112Z,9.75
2023-03-08T21:09:20.327Z,10.33
2023-03-08T21:11:51.523Z,10.16
2023-03-08T21:14:19.803Z,10.41
2023-03-08T21:16:48.074Z,10.58
2023-03-08T21:19:16.384Z,10.51
2023-03-08T21:21:46.517Z,10.05
2023-03-08T21:24:16.810Z,10.49
2023-03-08T21:26:46.972Z,9.94
2023-03-08T21:29:17.609Z,10.09
2023-03-08T21:31:49.918Z,10.10
2023-03-08T21:34:18.552Z,9.78
2023-03-08T21:36:47.053Z,9.78
2023-03-08T21:39:15.430Z,9.74
2023-03-08T21:41:48.424Z,9.99
2023-03-08T21:44:18.255Z,10.12
2023-03-08T21:46:47.636Z,10.15
2023-03-08T21:49:18.303Z,10.10
2023-03-08T21:51:46.724Z,9.99
2023-03-08T21:54:15.322Z,10.02
2023-03-08T21:56:43.870Z,9.44
2023-03-08T21:59:13.716Z,9.82
2023-03-08T22:01:44.240Z,9.94
2023-03-08T22:04:12.504Z,9.82
2023-03-08T22:06:40.740Z,9.60
2023-03-08T22:09:09.416Z,9.56
2023-03-08T22:11:37.783Z,9.78
2023-03-08T22:14:06.260Z,9.62
2023-03-08T22:16:38.053Z,8.84
2023-03-08T22:19:06.478Z,7.78
2023-03-08T22:21:34.980Z,8.74
2023-03-08T22:24:03.756Z,8.89
2023-03-08T22:26:32.799Z,8.33
2023-03-08T22:29:01.176Z,8.79
2023-03-08T22:31:31.181Z,9.63
2023-03-08T22:34:01.529Z,9.10
2023-03-08T22:36:29.911Z,9.12
2023-03-08T22:38:58.252Z,9.18
2023-03-08T22:41:28.559Z,9.55
2023-03-08T22:43:56.923Z,9.60
2023-03-08T22:46:28.052Z,8.90
2023-03-08T22:48:57.769Z,9.23
2023-03-08T22:51:28.577Z,8.87
2023-03-08T22:53:59.212Z,9.29
2023-03-08T22:56:30.823Z,9.61
2023-03-08T22:58:59.718Z,9.53
2023-03-08T23:01:29.104Z,9.98
2023-03-08T23:03:59.684Z,9.55
2023-03-08T23:06:31.264Z,9.57
2023-03-08T23:09:01.316Z,9.45
2023-03-08T23:11:30.251Z,9.34
2023-03-08T23:13:58.666Z,7.85
2023-03-08T23:16:27.392Z,9.69
2023-03-08T23:18:56.435Z,9.28
2023-03-08T23:21:26.824Z,9.32
2023-03-08T23:23:56.733Z,9.42
2023-03-08T23:26:27.396Z,9.46
2023-03-08T23:28:56.972Z,9.50
2023-03-08T23:31:26.914Z,9.59
2023-03-08T23:33:55.613Z,8.03
2023-03-08T23:36:25.936Z,9.70
2023-03-08T23:38:54.376Z,7.69
2023-03-08T23:41:24.072Z,8.91
2023-03-08T23:43:55.540Z,9.03
2023-03-08T23:46:24.502Z,9.03
2023-03-08T23:48:55.021Z,9.34
2023-03-08T23:51:24.763Z,8.97
2023-03-08T23:53:55.199Z,8.05
2023-03-08T23:56:27.566Z,8.58
2023-03-08T23:58:56.946Z,8.64
