createdAt,value
2023-05-11T00:02:17.161Z,1.90
2023-05-11T00:06:21.705Z,1.83
2023-05-11T00:10:24.636Z,1.93
2023-05-11T00:14:27.755Z,2.13
2023-05-11T00:18:30.446Z,2.00
2023-05-11T00:22:34.731Z,2.10
2023-05-11T00:26:37.400Z,2.20
2023-05-11T00:30:40.968Z,2.07
2023-05-11T00:34:43.892Z,2.10
2023-05-11T00:38:49.978Z,2.00
2023-05-11T00:42:52.645Z,1.90
2023-05-11T00:46:55.315Z,2.13
2023-05-11T00:51:02.430Z,2.10
2023-05-11T00:55:08.309Z,2.10
2023-05-11T00:59:11.383Z,2.30
2023-05-11T01:03:15.021Z,2.53
2023-05-11T01:07:20.794Z,2.50
2023-05-11T01:11:30.640Z,2.20
2023-05-11T01:15:37.109Z,2.57
2023-05-11T01:19:43.287Z,2.63
2023-05-11T01:23:59.458Z,2.47
2023-05-11T01:28:30.706Z,2.50
2023-05-11T01:32:36.748Z,2.67
2023-05-11T01:36:44.044Z,2.67
2023-05-11T01:40:51.551Z,2.63
2023-05-11T01:44:55.445Z,2.50
2023-05-11T01:49:00.173Z,2.73
2023-05-11T01:53:04.087Z,2.90
2023-05-11T01:57:07.178Z,2.70
2023-05-11T02:01:12.291Z,2.60
2023-05-11T02:05:19.196Z,3.20
2023-05-11T02:09:23.387Z,3.03
2023-05-11T02:13:28.425Z,2.90
2023-05-11T02:17:31.636Z,2.83
2023-05-11T02:21:35.970Z,2.80
2023-05-11T02:25:39.516Z,3.10
2023-05-11T02:29:42.469Z,3.20
2023-05-11T02:33:52.153Z,2.83
2023-05-11T02:37:59.286Z,3.17
2023-05-11T02:42:07.889Z,3.10
2023-05-11T02:46:14.582Z,3.10
2023-05-11T02:50:19.800Z,2.70
2023-05-11T02:54:24.399Z,2.97
2023-05-11T02:58:27.200Z,2.90
2023-05-11T03:02:30.378Z,2.87
2023-05-11T03:06:35.030Z,2.97
2023-05-11T03:10:39.885Z,3.10
2023-05-11T03:14:45.853Z,3.30
2023-05-11T03:18:51.880Z,3.30
2023-05-11T03:22:54.778Z,2.83
2023-05-11T03:26:59.000Z,3.30
2023-05-11T03:31:03.602Z,2.63
2023-05-11T03:35:07.585Z,2.80
2023-05-11T03:39:12.468Z,3.00
2023-05-11T03:43:19.383Z,2.77
2023-05-11T03:47:22.906Z,2.93
2023-05-11T03:51:26.092Z,3.00
2023-05-11T03:55:28.774Z,2.60
2023-05-11T03:59:32.813Z,3.20
2023-05-11T04:03:36.428Z,2.80
2023-05-11T04:07:39.956Z,2.90
2023-05-11T04:11:42.647Z,3.00
2023-05-11T04:15:46.985Z,2.80
2023-05-11T04:19:49.674Z,3.00
2023-05-11T04:23:52.393Z,3.00
2023-05-11T04:27:55.071Z,2.70
2023-05-11T04:31:59.217Z,2.90
2023-05-11T04:36:01.973Z,2.90
2023-05-11T04:40:05.272Z,3.10
2023-05-11T04:44:08.009Z,2.83
2023-05-11T04:48:12.398Z,2.80
2023-05-11T04:52:17.275Z,2.70
2023-05-11T04:56:21.485Z,2.93
2023-05-11T05:00:24.385Z,2.80
2023-05-11T05:04:28.442Z,2.40
2023-05-11T05:08:31.267Z,2.60
2023-05-11T05:12:34.255Z,2.60
2023-05-11T05:16:37.090Z,2.60
2023-05-11T05:20:41.245Z,2.43
2023-05-11T05:24:44.020Z,3.07
2023-05-11T05:28:46.665Z,2.63
2023-05-11T05:32:49.381Z,2.47
2023-05-11T05:36:53.419Z,2.63
2023-05-11T05:40:56.117Z,2.37
2023-05-11T05:44:58.785Z,2.60
2023-05-11T05:49:01.431Z,2.40
2023-05-11T05:53:05.460Z,2.53
2023-05-11T05:57:08.207Z,2.40
2023-05-11T06:01:11.153Z,2.33
2023-05-11T06:05:13.914Z,2.53
2023-05-11T06:09:17.982Z,2.40
2023-05-11T06:13:20.881Z,2.30
2023-05-11T06:17:23.883Z,2.47
2023-05-11T06:21:26.672Z,1.80
2023-05-11T06:25:30.737Z,1.87
2023-05-11T06:29:33.623Z,1.70
2023-05-11T06:33:36.330Z,1.63
2023-05-11T06:37:39.004Z,1.77
2023-05-11T06:41:43.030Z,2.23
2023-05-11T06:45:46.329Z,2.10
2023-05-11T06:49:49.599Z,1.90
2023-05-11T06:53:52.300Z,2.00
2023-05-11T06:57:56.388Z,2.40
2023-05-11T07:01:59.193Z,2.40
2023-05-11T07:06:01.959Z,2.30
2023-05-11T07:10:04.939Z,3.20
2023-05-11T07:14:09.261Z,2.23
2023-05-11T07:22:17.349Z,2.43
2023-05-11T07:26:20.006Z,2.53
2023-05-11T07:30:24.644Z,2.53
2023-05-11T07:34:27.619Z,2.60
2023-05-11T07:38:30.420Z,2.50
2023-05-11T07:42:33.292Z,2.30
2023-05-11T07:46:37.404Z,2.27
2023-05-11T07:50:41.097Z,2.27
2023-05-11T07:54:43.920Z,2.00
2023-05-11T07:58:46.566Z,2.10
2023-05-11T08:02:50.889Z,2.30
2023-05-11T08:06:53.878Z,1.93
2023-05-11T08:10:56.624Z,2.10
2023-05-11T08:14:59.546Z,2.10
2023-05-11T08:19:03.717Z,2.80
2023-05-11T08:23:06.588Z,2.30
2023-05-11T08:27:09.308Z,2.00
2023-05-11T08:31:12.042Z,2.40
2023-05-11T08:35:16.394Z,1.97
2023-05-11T08:39:43.253Z,2.30
2023-05-11T08:43:46.815Z,2.33
2023-05-11T08:47:50.206Z,2.37
2023-05-11T08:51:54.642Z,2.30
2023-05-11T08:55:59.259Z,2.03
2023-05-11T09:00:03.247Z,2.10
2023-05-11T09:04:07.708Z,2.00
2023-05-11T09:08:13.943Z,2.45
2023-05-11T09:12:17.478Z,2.00
2023-05-11T09:16:35.507Z,1.90
2023-05-11T09:20:44.368Z,1.90
2023-05-11T09:24:48.749Z,1.80
2023-05-11T09:29:03.424Z,1.90
2023-05-11T09:33:07.296Z,1.90
2023-05-11T09:37:17.924Z,1.90
2023-05-11T09:41:22.684Z,2.03
2023-05-11T09:45:36.262Z,2.10
2023-05-11T09:49:38.981Z,2.30
2023-05-11T09:53:44.503Z,2.10
2023-05-11T09:57:54.380Z,2.77
2023-05-11T10:01:57.143Z,2.50
2023-05-11T10:06:01.734Z,2.57
2023-05-11T10:10:06.225Z,2.60
2023-05-11T10:14:11.837Z,2.23
2023-05-11T10:18:14.608Z,2.10
2023-05-11T10:22:18.225Z,2.63
2023-05-11T10:26:21.668Z,2.80
2023-05-11T10:30:25.963Z,2.90
2023-05-11T10:34:29.355Z,3.17
2023-05-11T10:38:32.158Z,2.67
2023-05-11T10:42:58.625Z,3.00
2023-05-11T10:47:17.661Z,3.10
2023-05-11T10:51:34.997Z,3.27
2023-05-11T10:55:51.653Z,2.80
2023-05-11T11:00:30.905Z,2.90
2023-05-11T11:04:46.508Z,2.60
2023-05-11T11:08:59.589Z,2.40
2023-05-11T11:13:03.723Z,2.60
2023-05-11T11:17:25.017Z,2.60
2023-05-11T11:21:44.582Z,2.30
2023-05-11T11:25:54.821Z,2.50
2023-05-11T11:30:18.014Z,2.57
2023-05-11T11:34:38.805Z,2.70
2023-05-11T11:39:01.285Z,2.77
2023-05-11T11:43:12.422Z,2.20
2023-05-11T11:47:16.388Z,3.40
2023-05-11T11:51:19.607Z,3.63
2023-05-11T11:55:46.739Z,3.80
2023-05-11T11:59:49.946Z,3.63
2023-05-11T12:04:11.842Z,3.70
2023-05-11T12:08:16.732Z,3.60
2023-05-11T12:12:21.968Z,3.17
2023-05-11T12:16:24.723Z,3.13
2023-05-11T12:20:27.828Z,2.77
2023-05-11T12:24:31.823Z,3.23
2023-05-11T12:28:36.404Z,3.67
2023-05-11T12:32:40.394Z,3.53
2023-05-11T12:36:44.897Z,3.30
2023-05-11T12:40:49.521Z,2.97
2023-05-11T12:44:55.710Z,2.87
2023-05-11T12:48:59.834Z,3.20
2023-05-11T12:53:16.045Z,3.10
2023-05-11T12:57:25.769Z,2.77
2023-05-11T13:01:33.915Z,3.13
2023-05-11T13:05:36.839Z,3.10
2023-05-11T13:09:39.884Z,2.60
2023-05-11T13:13:42.643Z,3.35
2023-05-11T13:17:46.983Z,3.03
2023-05-11T13:21:49.640Z,3.20
2023-05-11T13:25:54.399Z,2.90
2023-05-11T13:29:57.181Z,3.13
2023-05-11T13:34:01.402Z,2.83
2023-05-11T13:38:04.113Z,2.53
2023-05-11T13:42:07.461Z,2.87
2023-05-11T13:46:10.250Z,2.60
2023-05-11T13:50:16.003Z,2.57
2023-05-11T13:54:18.852Z,2.60
2023-05-11T13:58:21.772Z,2.80
2023-05-11T14:02:24.487Z,3.17
2023-05-11T14:06:28.638Z,3.20
2023-05-11T14:10:31.616Z,3.17
2023-05-11T14:14:34.677Z,2.60
2023-05-11T14:18:37.515Z,2.83
2023-05-11T14:22:42.060Z,2.77
2023-05-11T14:26:44.768Z,2.80
2023-05-11T14:30:47.471Z,2.77
2023-05-11T14:34:50.226Z,2.50
2023-05-11T14:38:54.284Z,2.30
2023-05-11T14:42:57.031Z,3.43
2023-05-11T14:46:59.831Z,2.40
2023-05-11T14:51:03.537Z,2.40
2023-05-11T14:55:10.804Z,2.30
2023-05-11T14:59:13.487Z,2.20
2023-05-11T15:03:16.522Z,2.60
2023-05-11T15:07:19.248Z,2.97
2023-05-11T15:11:25.681Z,2.43
2023-05-11T15:15:28.723Z,2.50
2023-05-11T15:19:31.477Z,2.87
2023-05-11T15:23:34.535Z,2.90
2023-05-11T15:27:39.418Z,2.93
2023-05-11T15:31:42.077Z,2.80
2023-05-11T15:35:44.882Z,2.83
2023-05-11T15:39:47.661Z,2.80
2023-05-11T15:43:53.240Z,3.10
2023-05-11T15:47:55.992Z,3.20
2023-05-11T15:51:59.352Z,2.70
2023-05-11T15:56:02.025Z,2.60
2023-05-11T16:00:10.132Z,2.20
2023-05-11T16:04:12.901Z,2.23
2023-05-11T16:08:15.638Z,2.10
2023-05-11T16:12:18.310Z,2.20
2023-05-11T16:16:22.426Z,2.30
2023-05-11T16:20:25.473Z,2.00
2023-05-11T16:24:30.966Z,2.60
2023-05-11T16:28:35.017Z,2.90
2023-05-11T16:32:39.068Z,2.90
2023-05-11T16:36:42.351Z,2.40
2023-05-11T16:40:45.347Z,2.20
2023-05-11T16:44:48.073Z,1.80
2023-05-11T16:48:52.182Z,1.60
2023-05-11T16:52:54.984Z,1.60
2023-05-11T16:56:57.815Z,1.93
2023-05-11T17:01:00.831Z,1.30
2023-05-11T17:05:05.568Z,1.50
2023-05-11T17:09:08.495Z,1.60
2023-05-11T17:13:11.224Z,1.77
2023-05-11T17:17:13.908Z,1.43
2023-05-11T17:21:18.003Z,1.30
2023-05-11T17:25:20.777Z,1.27
2023-05-11T17:29:23.644Z,1.60
2023-05-11T17:33:26.427Z,1.50
2023-05-11T17:37:32.497Z,1.53
2023-05-11T17:41:35.460Z,1.20
2023-05-11T17:45:38.675Z,0.90
2023-05-11T17:49:41.957Z,1.20
2023-05-11T17:53:45.980Z,0.90
2023-05-11T17:57:49.070Z,0.90
2023-05-11T18:01:52.306Z,1.00
2023-05-11T18:05:57.744Z,0.93
2023-05-11T18:10:02.598Z,1.43
2023-05-11T18:14:05.346Z,2.20
2023-05-11T18:18:08.165Z,2.20
2023-05-11T18:22:11.285Z,2.10
2023-05-11T18:26:16.158Z,3.07
2023-05-11T18:30:19.111Z,2.50
2023-05-11T18:34:22.271Z,4.10
2023-05-11T18:38:24.943Z,2.53
2023-05-11T18:42:29.038Z,2.20
2023-05-11T18:46:31.944Z,1.50
2023-05-11T18:50:34.717Z,1.87
2023-05-11T18:54:37.689Z,1.90
2023-05-11T18:58:41.674Z,2.10
2023-05-11T19:02:44.472Z,2.60
2023-05-11T19:06:47.786Z,2.83
2023-05-11T19:10:50.707Z,2.90
2023-05-11T19:14:56.201Z,2.77
2023-05-11T19:18:59.365Z,2.90
2023-05-11T19:23:04.270Z,2.93
2023-05-11T19:27:07.994Z,2.20
2023-05-11T19:31:12.572Z,2.13
2023-05-11T19:35:15.784Z,2.67
2023-05-11T19:39:18.614Z,3.40
2023-05-11T19:43:22.719Z,3.37
2023-05-11T19:47:27.289Z,3.87
2023-05-11T19:51:30.111Z,4.60
2023-05-11T19:55:32.860Z,4.20
2023-05-11T19:59:36.990Z,3.90
2023-05-11T20:03:41.243Z,4.77
2023-05-11T20:07:44.094Z,7.23
2023-05-11T20:11:46.889Z,4.90
2023-05-11T20:15:49.938Z,4.60
2023-05-11T20:19:54.034Z,5.10
2023-05-11T20:23:59.552Z,4.20
2023-05-11T20:28:02.244Z,4.33
2023-05-11T20:32:09.254Z,3.90
2023-05-11T20:36:13.785Z,3.40
2023-05-11T20:40:17.356Z,3.83
2023-05-11T20:44:20.304Z,3.90
2023-05-11T20:48:32.330Z,3.60
2023-05-11T20:52:42.964Z,2.90
2023-05-11T20:56:47.737Z,3.43
2023-05-11T21:00:50.684Z,3.30
2023-05-11T21:05:01.441Z,3.50
2023-05-11T21:09:06.732Z,3.30
2023-05-11T21:13:09.438Z,3.23
2023-05-11T21:17:12.230Z,3.07
2023-05-11T21:21:15.016Z,3.10
2023-05-11T21:25:19.451Z,3.07
2023-05-11T21:29:22.181Z,3.10
2023-05-11T21:33:24.900Z,3.50
2023-05-11T21:37:27.587Z,3.17
2023-05-11T21:41:31.648Z,3.60
2023-05-11T21:45:34.534Z,3.60
2023-05-11T21:49:37.217Z,4.00
2023-05-11T21:53:40.462Z,4.03
2023-05-11T21:57:44.954Z,3.50
2023-05-11T22:01:49.173Z,3.87
2023-05-11T22:05:52.016Z,4.33
2023-05-11T22:09:54.664Z,4.13
2023-05-11T22:13:58.674Z,4.00
2023-05-11T22:18:01.393Z,3.83
2023-05-11T22:22:04.061Z,4.07
2023-05-11T22:26:06.750Z,4.43
2023-05-11T22:30:12.287Z,4.40
2023-05-11T22:34:15.252Z,4.13
2023-05-11T22:38:17.905Z,4.03
2023-05-11T22:42:20.608Z,4.60
2023-05-11T22:46:39.772Z,3.97
2023-05-11T22:50:46.547Z,4.33
2023-05-11T22:54:54.409Z,4.17
2023-05-11T22:58:59.750Z,3.47
2023-05-11T23:03:04.605Z,3.87
2023-05-11T23:07:07.833Z,3.90
2023-05-11T23:11:10.612Z,3.50
2023-05-11T23:15:13.307Z,4.20
2023-05-11T23:19:17.338Z,3.53
2023-05-11T23:23:19.994Z,3.60
2023-05-11T23:27:22.746Z,3.80
2023-05-11T23:31:27.183Z,4.20
2023-05-11T23:35:34.955Z,4.23
2023-05-11T23:39:38.375Z,3.73
2023-05-11T23:43:41.210Z,3.67
2023-05-11T23:47:44.002Z,3.80
2023-05-11T23:51:48.513Z,3.60
2023-05-11T23:55:51.151Z,3.77
2023-05-11T23:59:53.797Z,4.00
