createdAt,value
2018-12-10T00:02:12.873Z,98975.26
2018-12-10T00:04:42.042Z,98968.91
2018-12-10T00:07:11.149Z,98960.56
2018-12-10T00:09:40.410Z,98960.27
2018-12-10T00:12:09.560Z,98961.23
2018-12-10T00:14:38.753Z,98959.85
2018-12-10T00:17:07.924Z,98963.59
2018-12-10T00:19:37.067Z,98963.64
2018-12-10T00:22:06.169Z,98956.28
2018-12-10T00:24:35.280Z,98962.53
2018-12-10T00:27:04.420Z,98948.49
2018-12-10T00:29:33.585Z,98949.10
2018-12-10T00:32:02.711Z,98950.19
2018-12-10T00:34:31.833Z,98958.52
2018-12-10T00:37:01.136Z,98958.27
2018-12-10T00:39:30.406Z,98952.99
2018-12-10T00:41:59.524Z,98949.23
2018-12-10T00:44:28.653Z,98957.81
2018-12-10T00:46:57.784Z,98958.30
2018-12-10T00:49:27.018Z,98949.53
2018-12-10T00:51:56.241Z,98944.23
2018-12-10T00:54:25.409Z,98950.95
2018-12-10T00:56:54.507Z,98952.99
2018-12-10T00:59:23.651Z,98957.20
2018-12-10T01:01:52.800Z,98956.84
2018-12-10T01:04:21.958Z,98959.84
2018-12-10T01:06:51.090Z,98950.50
2018-12-10T01:09:20.242Z,98951.27
2018-12-10T01:11:49.365Z,98945.09
2018-12-10T01:14:18.545Z,98943.36
2018-12-10T01:16:47.664Z,98935.27
2018-12-10T01:19:16.781Z,98938.20
2018-12-10T01:21:45.887Z,98928.19
2018-12-10T01:24:15.004Z,98922.80
2018-12-10T01:26:44.149Z,98928.63
2018-12-10T01:29:13.259Z,98928.92
2018-12-10T01:31:42.408Z,98929.20
2018-12-10T01:34:11.556Z,98918.91
2018-12-10T01:36:40.682Z,98922.17
2018-12-10T01:39:09.820Z,98919.53
2018-12-10T01:41:38.961Z,98914.59
2018-12-10T01:44:08.134Z,98914.59
2018-12-10T01:46:37.259Z,98903.60
2018-12-10T01:49:06.397Z,98901.48
2018-12-10T01:51:35.531Z,98907.71
2018-12-10T01:54:04.671Z,98903.00
2018-12-10T01:56:33.794Z,98903.36
2018-12-10T01:59:02.919Z,98893.17
2018-12-10T02:01:32.045Z,98889.66
2018-12-10T02:04:01.153Z,98882.47
2018-12-10T02:06:30.290Z,98875.95
2018-12-10T02:08:59.433Z,98869.72
2018-12-10T02:11:28.566Z,98868.05
2018-12-10T02:13:57.712Z,98870.00
2018-12-10T02:16:26.968Z,98864.86
2018-12-10T02:18:56.138Z,98864.02
2018-12-10T02:21:25.277Z,98860.77
2018-12-10T02:23:54.401Z,98861.13
2018-12-10T02:26:23.573Z,98860.86
2018-12-10T02:29:23.342Z,98859.77
2018-12-10T02:31:52.481Z,98857.37
2018-12-10T02:34:21.598Z,98866.48
2018-12-10T02:36:50.737Z,98875.83
2018-12-10T02:39:19.839Z,98875.19
2018-12-10T02:41:48.984Z,98873.80
2018-12-10T02:44:18.188Z,98869.12
2018-12-10T02:46:47.325Z,98871.32
2018-12-10T02:49:16.493Z,98875.63
2018-12-10T02:51:45.638Z,98860.50
2018-12-10T02:54:14.790Z,98862.77
2018-12-10T02:56:43.928Z,98856.35
2018-12-10T02:59:13.058Z,98864.50
2018-12-10T03:01:42.185Z,98860.00
2018-12-10T03:04:11.311Z,98852.45
2018-12-10T03:06:40.439Z,98848.97
2018-12-10T03:09:09.642Z,98845.61
2018-12-10T03:11:38.774Z,98833.64
2018-12-10T03:14:07.888Z,98836.75
2018-12-10T03:16:37.023Z,98836.75
2018-12-10T03:19:37.180Z,98845.61
2018-12-10T03:22:06.358Z,98852.36
2018-12-10T03:24:35.492Z,98847.58
2018-12-10T03:27:04.621Z,98847.94
2018-12-10T03:29:33.745Z,98848.22
2018-12-10T03:32:03.002Z,98847.50
2018-12-10T03:34:32.227Z,98854.33
2018-12-10T03:37:01.372Z,98859.59
2018-12-10T03:42:05.926Z,98868.97
2018-12-10T03:44:35.053Z,98869.94
2018-12-10T03:47:04.756Z,98878.20
2018-12-10T03:49:33.879Z,98883.47
2018-12-10T03:52:03.054Z,98877.23
2018-12-10T03:54:32.189Z,98886.19
2018-12-10T03:57:01.309Z,98893.13
2018-12-10T03:59:30.421Z,98899.62
2018-12-10T04:01:59.573Z,98894.48
2018-12-10T04:04:28.702Z,98904.63
2018-12-10T04:06:57.838Z,98898.91
2018-12-10T04:09:27.004Z,98891.48
2018-12-10T04:11:56.199Z,98889.33
2018-12-10T04:14:25.311Z,98894.13
2018-12-10T04:16:54.516Z,98891.88
2018-12-10T04:19:23.683Z,98891.76
2018-12-10T04:21:52.848Z,98891.19
2018-12-10T04:24:21.965Z,98897.41
2018-12-10T04:26:51.117Z,98903.39
2018-12-10T04:29:20.234Z,98902.82
2018-12-10T04:31:49.403Z,98901.50
2018-12-10T04:34:18.529Z,98905.57
2018-12-10T04:36:47.688Z,98907.59
2018-12-10T04:39:16.830Z,98913.59
2018-12-10T04:41:45.985Z,98910.86
2018-12-10T04:44:15.121Z,98920.55
2018-12-10T04:46:44.280Z,98920.08
2018-12-10T04:49:13.412Z,98915.41
2018-12-10T04:51:42.517Z,98915.64
2018-12-10T04:54:11.650Z,98916.86
2018-12-10T05:00:13.066Z,98924.75
2018-12-10T05:02:42.228Z,98933.45
2018-12-10T05:05:11.389Z,98932.51
2018-12-10T05:07:40.513Z,98930.22
2018-12-10T05:10:09.613Z,98930.91
2018-12-10T05:12:38.742Z,98928.38
2018-12-10T05:15:07.876Z,98930.98
2018-12-10T05:17:37.045Z,98935.05
2018-12-10T05:20:06.337Z,98938.29
2018-12-10T05:22:35.496Z,98943.53
2018-12-10T05:25:04.634Z,98952.75
2018-12-10T05:27:33.809Z,98947.61
2018-12-10T05:30:02.962Z,98943.38
2018-12-10T05:32:32.136Z,98946.49
2018-12-10T05:35:01.277Z,98950.53
2018-12-10T05:37:30.437Z,98955.57
2018-12-10T05:39:59.589Z,98956.28
2018-12-10T05:42:28.697Z,98958.69
2018-12-10T05:44:57.826Z,98956.67
2018-12-10T05:47:26.939Z,98954.55
2018-12-10T05:49:55.589Z,98954.64
2018-12-10T05:52:24.634Z,98950.45
2018-12-10T05:54:53.672Z,98957.94
2018-12-10T05:57:22.710Z,98968.80
2018-12-10T05:59:51.738Z,98963.44
2018-12-10T06:02:20.767Z,98957.66
2018-12-10T06:04:49.817Z,98952.75
2018-12-10T06:07:18.853Z,98954.22
2018-12-10T06:09:47.865Z,98951.34
2018-12-10T06:12:16.898Z,98958.14
2018-12-10T06:14:45.912Z,98953.65
2018-12-10T06:17:14.922Z,98956.76
2018-12-10T06:19:43.944Z,98963.87
2018-12-10T06:22:12.956Z,98965.66
2018-12-10T06:24:41.985Z,98964.33
2018-12-10T06:27:11.060Z,98971.36
2018-12-10T06:29:40.072Z,98970.70
2018-12-10T06:32:09.149Z,98972.88
2018-12-10T06:34:38.169Z,98970.95
2018-12-10T06:37:07.520Z,98978.89
2018-12-10T06:39:36.537Z,98977.88
2018-12-10T06:42:05.565Z,98982.95
2018-12-10T06:44:34.841Z,98981.14
2018-12-10T06:47:03.860Z,98982.38
2018-12-10T06:49:32.869Z,98984.00
2018-12-10T06:52:01.870Z,98985.86
2018-12-10T06:54:30.889Z,98983.34
2018-12-10T06:57:00.007Z,98981.41
2018-12-10T06:59:29.065Z,98982.03
2018-12-10T07:01:58.061Z,98990.13
2018-12-10T07:04:27.083Z,98995.25
2018-12-10T07:06:56.113Z,99000.83
2018-12-10T07:09:25.133Z,99010.22
2018-12-10T07:11:54.166Z,99023.59
2018-12-10T07:14:23.364Z,99029.11
2018-12-10T07:16:54.467Z,99033.27
2018-12-10T07:19:23.500Z,99038.27
2018-12-10T07:21:52.609Z,99033.11
2018-12-10T07:24:21.591Z,99027.67
2018-12-10T07:26:50.712Z,99030.75
2018-12-10T07:29:19.738Z,99030.58
2018-12-10T07:31:48.751Z,99034.53
2018-12-10T07:34:17.745Z,99035.30
2018-12-10T07:36:46.740Z,99031.22
2018-12-10T07:39:15.741Z,99030.49
2018-12-10T07:41:44.745Z,99040.92
2018-12-10T07:44:13.935Z,99047.76
2018-12-10T07:46:42.975Z,99054.70
2018-12-10T07:49:11.988Z,99060.39
2018-12-10T07:51:41.025Z,99061.78
2018-12-10T07:54:10.070Z,99068.80
2018-12-10T07:56:39.105Z,99075.91
2018-12-10T07:59:08.108Z,99074.70
2018-12-10T08:01:37.137Z,99083.77
2018-12-10T08:04:06.200Z,99080.11
2018-12-10T08:06:35.225Z,99080.63
2018-12-10T08:09:05.269Z,99081.08
2018-12-10T08:11:34.285Z,99084.88
2018-12-10T08:14:03.652Z,99080.56
2018-12-10T08:16:32.847Z,99081.14
2018-12-10T08:19:01.865Z,99088.13
2018-12-10T08:21:30.850Z,99087.03
2018-12-10T08:23:59.849Z,99089.24
2018-12-10T08:26:28.841Z,99084.42
2018-12-10T08:29:03.879Z,99085.87
2018-12-10T08:31:28.918Z,99086.58
2018-12-10T08:33:57.941Z,99085.34
2018-12-10T08:36:26.954Z,99085.66
2018-12-10T08:38:56.014Z,99077.59
2018-12-10T08:41:25.041Z,99086.35
2018-12-10T08:43:54.169Z,99090.44
2018-12-10T08:46:23.316Z,99086.48
2018-12-10T08:48:52.432Z,99088.80
2018-12-10T08:51:21.561Z,99090.78
2018-12-10T08:53:50.666Z,99090.09
2018-12-10T08:56:19.810Z,99097.77
2018-12-10T08:58:48.942Z,99094.95
2018-12-10T09:01:18.052Z,99090.85
2018-12-10T09:03:47.194Z,99086.71
2018-12-10T09:06:16.314Z,99083.80
2018-12-10T09:08:45.529Z,99080.65
2018-12-10T09:11:14.669Z,99073.71
2018-12-10T09:13:43.769Z,99068.70
2018-12-10T09:16:12.906Z,99062.77
2018-12-10T09:18:42.023Z,99057.13
2018-12-10T09:21:11.145Z,99069.46
2018-12-10T09:23:40.281Z,99076.81
2018-12-10T09:26:10.046Z,99066.20
2018-12-10T09:28:40.270Z,99074.38
2018-12-10T09:31:09.372Z,99075.86
2018-12-10T09:33:38.490Z,99070.90
2018-12-10T09:36:07.610Z,99073.53
2018-12-10T09:38:36.728Z,99077.03
2018-12-10T09:41:05.840Z,99078.91
2018-12-10T09:43:34.950Z,99073.55
2018-12-10T09:46:04.090Z,99079.56
2018-12-10T09:48:33.223Z,99077.55
2018-12-10T09:51:02.341Z,99073.23
2018-12-10T09:53:31.457Z,99077.36
2018-12-10T09:58:37.173Z,99066.38
2018-12-10T10:01:06.300Z,99060.53
2018-12-10T10:04:06.069Z,99057.48
2018-12-10T10:06:35.141Z,99062.68
2018-12-10T10:09:05.337Z,99058.30
2018-12-10T10:11:34.456Z,99051.20
2018-12-10T10:14:03.574Z,99049.64
2018-12-10T10:16:32.703Z,99054.69
2018-12-10T10:19:01.812Z,99053.52
2018-12-10T10:21:30.898Z,99050.41
2018-12-10T10:24:00.006Z,99049.66
2018-12-10T10:26:29.097Z,99053.02
2018-12-10T10:28:58.233Z,99049.88
2018-12-10T10:31:27.317Z,99043.70
2018-12-10T10:33:56.425Z,99045.12
2018-12-10T10:36:25.525Z,99044.78
2018-12-10T10:38:54.628Z,99040.87
2018-12-10T10:41:31.127Z,99037.08
2018-12-10T10:43:54.877Z,99051.39
2018-12-10T10:46:23.987Z,99044.44
2018-12-10T10:48:53.097Z,99040.86
2018-12-10T10:51:22.217Z,99034.23
2018-12-10T10:53:51.305Z,99042.54
2018-12-10T10:56:20.430Z,99039.95
2018-12-10T10:58:49.561Z,99033.40
2018-12-10T11:01:26.713Z,99037.25
2018-12-10T11:03:55.817Z,99034.72
2018-12-10T11:06:24.952Z,99034.34
2018-12-10T11:08:54.048Z,99032.48
2018-12-10T11:11:23.139Z,99027.99
2018-12-10T11:13:52.261Z,99021.20
2018-12-10T11:16:21.380Z,99015.34
2018-12-10T11:18:50.533Z,99016.30
2018-12-10T11:21:19.617Z,99016.80
2018-12-10T11:23:48.728Z,99018.80
2018-12-10T11:26:17.837Z,99015.62
2018-12-10T11:28:46.930Z,99020.06
2018-12-10T11:31:17.275Z,99023.95
2018-12-10T11:33:47.454Z,99027.88
2018-12-10T11:36:16.832Z,99028.18
2018-12-10T11:38:45.901Z,99038.59
2018-12-10T11:41:15.020Z,99041.97
2018-12-10T11:43:44.120Z,99041.83
2018-12-10T11:46:13.253Z,99043.53
2018-12-10T11:48:42.377Z,99039.09
2018-12-10T11:51:11.583Z,99040.37
2018-12-10T11:53:40.676Z,99038.41
2018-12-10T11:56:09.781Z,99034.39
2018-12-10T11:58:38.873Z,99033.14
2018-12-10T12:01:07.986Z,99024.52
2018-12-10T12:03:37.124Z,99028.77
2018-12-10T12:06:06.262Z,99034.22
2018-12-10T12:08:35.414Z,99033.53
2018-12-10T12:11:04.518Z,99027.37
2018-12-10T12:13:33.609Z,99018.53
2018-12-10T12:16:02.724Z,99018.79
2018-12-10T12:18:31.811Z,99016.44
2018-12-10T12:21:00.880Z,99009.09
2018-12-10T12:23:29.964Z,99007.73
2018-12-10T12:25:59.123Z,98999.28
2018-12-10T12:28:28.233Z,99006.17
2018-12-10T12:30:57.327Z,99008.34
2018-12-10T12:33:26.452Z,99005.91
2018-12-10T12:35:55.573Z,99003.46
2018-12-10T12:38:24.678Z,98999.73
2018-12-10T12:40:53.785Z,99005.73
2018-12-10T12:43:22.890Z,99007.68
2018-12-10T12:45:52.008Z,99002.81
2018-12-10T12:48:21.120Z,98999.31
2018-12-10T12:50:50.324Z,98990.80
2018-12-10T12:53:19.415Z,98994.86
2018-12-10T12:55:48.541Z,98997.56
2018-12-10T12:58:17.663Z,99002.56
2018-12-10T13:00:46.771Z,98993.22
2018-12-10T13:03:15.945Z,98986.66
2018-12-10T13:05:45.135Z,98990.19
2018-12-10T13:08:14.245Z,98996.27
2018-12-10T13:10:43.379Z,98995.06
2018-12-10T13:13:12.478Z,98998.27
2018-12-10T13:15:41.624Z,98991.27
2018-12-10T13:18:10.723Z,98998.12
2018-12-10T13:20:39.830Z,99003.81
2018-12-10T13:23:08.934Z,99005.14
2018-12-10T13:25:38.054Z,99009.88
2018-12-10T13:28:07.145Z,99004.96
2018-12-10T13:30:36.268Z,99006.41
2018-12-10T13:33:05.485Z,99008.59
2018-12-10T13:38:06.757Z,98998.83
2018-12-10T13:40:34.812Z,98989.11
2018-12-10T13:43:03.933Z,98992.94
2018-12-10T13:45:33.039Z,98990.09
2018-12-10T13:48:02.147Z,98991.09
2018-12-10T13:50:31.274Z,98984.41
2018-12-10T13:53:00.400Z,98988.09
2018-12-10T13:55:29.556Z,98987.26
2018-12-10T13:57:58.657Z,98989.81
2018-12-10T14:00:29.281Z,98992.49
2018-12-10T14:03:02.585Z,99000.06
2018-12-10T14:05:31.723Z,98998.27
2018-12-10T14:08:00.834Z,99008.45
2018-12-10T14:10:30.062Z,99007.96
2018-12-10T14:12:59.151Z,99012.67
2018-12-10T14:15:28.292Z,99012.08
2018-12-10T14:17:57.425Z,99012.44
2018-12-10T14:20:26.558Z,99014.14
2018-12-10T14:22:55.645Z,99016.30
2018-12-10T14:25:27.329Z,99017.83
2018-12-10T14:27:56.455Z,99018.16
2018-12-10T14:30:25.555Z,99017.86
2018-12-10T14:32:54.694Z,99024.16
2018-12-10T14:35:23.825Z,99022.02
2018-12-10T14:37:52.936Z,99018.70
2018-12-10T14:40:22.097Z,99019.52
2018-12-10T14:42:53.978Z,99023.52
2018-12-10T14:45:23.086Z,99024.17
2018-12-10T14:47:53.829Z,99025.70
2018-12-10T14:50:22.940Z,99028.88
2018-12-10T14:52:52.433Z,99032.52
2018-12-10T14:55:21.537Z,99028.84
2018-12-10T14:57:50.672Z,99030.68
2018-12-10T15:00:19.815Z,99030.84
2018-12-10T15:02:48.951Z,99027.52
2018-12-10T15:05:18.070Z,99023.69
2018-12-10T15:07:47.209Z,99026.20
2018-12-10T15:10:16.344Z,99029.36
2018-12-10T15:12:45.453Z,99031.38
2018-12-10T15:15:14.569Z,99026.37
2018-12-10T15:17:43.694Z,99021.88
2018-12-10T15:20:14.432Z,99026.20
2018-12-10T15:22:43.608Z,99025.17
2018-12-10T15:25:12.750Z,99023.49
2018-12-10T15:27:41.874Z,99014.98
2018-12-10T15:30:12.624Z,99013.82
2018-12-10T15:32:41.727Z,99003.83
2018-12-10T15:35:10.850Z,98999.50
2018-12-10T15:37:39.967Z,99004.47
2018-12-10T15:40:09.156Z,99002.09
2018-12-10T15:42:38.373Z,99006.09
2018-12-10T15:45:09.890Z,99014.90
2018-12-10T15:47:39.021Z,99020.17
2018-12-10T15:50:08.154Z,99021.69
2018-12-10T15:52:37.254Z,99020.63
2018-12-10T15:55:06.520Z,99022.98
2018-12-10T15:57:35.663Z,99028.92
2018-12-10T16:00:05.141Z,99032.23
2018-12-10T16:02:34.277Z,99035.58
2018-12-10T16:05:03.369Z,99039.19
2018-12-10T16:07:32.511Z,99042.16
2018-12-10T16:10:01.677Z,99035.51
2018-12-10T16:12:31.924Z,99041.47
2018-12-10T16:15:01.049Z,99034.78
2018-12-10T16:17:30.193Z,99035.42
2018-12-10T16:19:59.305Z,99033.91
2018-12-10T16:22:28.432Z,99032.73
2018-12-10T16:24:57.578Z,99032.73
2018-12-10T16:27:26.819Z,99036.91
2018-12-10T16:29:55.973Z,99032.69
2018-12-10T16:32:25.102Z,99033.03
2018-12-10T16:34:54.215Z,99036.18
2018-12-10T16:37:23.320Z,99035.39
2018-12-10T16:39:52.427Z,99041.23
2018-12-10T16:42:21.541Z,99047.73
2018-12-10T16:44:50.649Z,99049.76
2018-12-10T16:47:19.845Z,99053.98
2018-12-10T16:49:48.977Z,99050.18
2018-12-10T16:52:19.088Z,99051.55
2018-12-10T16:54:48.218Z,99059.56
2018-12-10T16:57:17.378Z,99059.59
2018-12-10T16:59:46.492Z,99050.99
2018-12-10T17:02:15.609Z,99061.48
2018-12-10T17:04:44.704Z,99056.87
2018-12-10T17:07:13.863Z,99063.00
2018-12-10T17:09:43.270Z,99057.70
2018-12-10T17:12:12.509Z,99061.06
2018-12-10T17:15:12.424Z,99060.41
2018-12-10T17:17:41.723Z,99069.58
2018-12-10T17:20:10.864Z,99063.09
2018-12-10T17:22:39.995Z,99065.80
2018-12-10T17:25:09.291Z,99063.16
2018-12-10T17:27:38.393Z,99063.48
2018-12-10T17:30:08.058Z,99064.86
2018-12-10T17:32:37.172Z,99070.19
2018-12-10T17:35:06.970Z,99070.02
2018-12-10T17:37:36.122Z,99068.05
2018-12-10T17:40:05.300Z,99072.88
2018-12-10T17:42:34.429Z,99072.86
2018-12-10T17:45:03.586Z,99071.39
2018-12-10T17:47:32.713Z,99075.88
2018-12-10T17:50:02.222Z,99078.73
2018-12-10T17:52:31.340Z,99080.55
2018-12-10T17:55:00.505Z,99080.87
2018-12-10T17:57:29.675Z,99080.53
2018-12-10T17:59:58.797Z,99075.17
2018-12-10T18:02:27.930Z,99080.66
2018-12-10T18:04:57.082Z,99072.65
2018-12-10T18:07:26.207Z,99079.13
2018-12-10T18:09:55.431Z,99079.47
2018-12-10T18:12:24.560Z,99075.48
2018-12-10T18:14:53.712Z,99078.83
2018-12-10T18:17:22.868Z,99075.82
2018-12-10T18:19:56.142Z,99086.00
2018-12-10T18:22:25.844Z,99073.82
2018-12-10T18:24:55.931Z,99067.84
2018-12-10T18:27:26.563Z,99075.15
2018-12-10T18:29:55.754Z,99075.17
2018-12-10T18:32:25.382Z,99081.85
2018-12-10T18:34:55.332Z,99080.52
2018-12-10T18:37:28.802Z,99086.52
2018-12-10T18:39:58.049Z,99085.84
2018-12-10T18:42:27.569Z,99084.52
2018-12-10T18:44:57.169Z,99084.19
2018-12-10T18:47:26.320Z,99087.53
2018-12-10T18:49:55.459Z,99092.20
2018-12-10T18:52:24.609Z,99093.20
2018-12-10T18:54:53.742Z,99087.69
2018-12-10T18:57:22.892Z,99092.21
2018-12-10T18:59:52.033Z,99097.19
2018-12-10T19:02:21.184Z,99092.71
2018-12-10T19:04:50.301Z,99095.38
2018-12-10T19:07:19.385Z,99096.23
2018-12-10T19:09:48.499Z,99092.21
2018-12-10T19:12:17.663Z,99092.02
2018-12-10T19:14:46.846Z,99096.05
2018-12-10T19:17:16.010Z,99103.23
2018-12-10T19:19:45.257Z,99109.54
2018-12-10T19:22:14.347Z,99108.56
2018-12-10T19:24:43.477Z,99097.88
2018-12-10T19:27:12.566Z,99108.87
2018-12-10T19:29:41.700Z,99111.06
2018-12-10T19:32:10.853Z,99114.55
2018-12-10T19:34:40.035Z,99108.38
2018-12-10T19:37:09.120Z,99107.22
2018-12-10T19:39:38.294Z,99123.89
2018-12-10T19:42:07.415Z,99120.56
2018-12-10T19:44:36.559Z,99119.06
2018-12-10T19:47:07.574Z,99119.56
2018-12-10T19:49:37.014Z,99125.91
2018-12-10T19:52:06.123Z,99131.56
2018-12-10T19:54:35.286Z,99135.58
2018-12-10T19:57:04.762Z,99137.92
2018-12-10T19:59:33.873Z,99131.58
2018-12-10T20:02:03.000Z,99135.74
2018-12-10T20:04:32.153Z,99131.58
2018-12-10T20:07:06.179Z,99136.41
2018-12-10T20:09:35.988Z,99135.26
2018-12-10T20:12:05.152Z,99144.94
2018-12-10T20:14:34.307Z,99142.61
2018-12-10T20:17:03.469Z,99145.59
2018-12-10T20:19:32.577Z,99139.91
2018-12-10T20:22:01.770Z,99135.25
2018-12-10T20:24:30.983Z,99138.59
2018-12-10T20:27:00.174Z,99139.59
2018-12-10T20:29:29.312Z,99135.88
2018-12-10T20:31:58.425Z,99140.54
2018-12-10T20:34:27.538Z,99138.21
2018-12-10T20:36:56.645Z,99150.42
2018-12-10T20:39:25.770Z,99148.61
2018-12-10T20:41:54.878Z,99150.92
2018-12-10T20:44:23.981Z,99148.91
2018-12-10T20:46:53.070Z,99157.27
2018-12-10T20:49:22.232Z,99152.93
2018-12-10T20:51:51.336Z,99155.58
2018-12-10T20:54:20.457Z,99156.59
2018-12-10T20:56:49.577Z,99161.38
2018-12-10T20:59:18.673Z,99153.27
2018-12-10T21:01:47.788Z,99148.77
2018-12-10T21:04:16.905Z,99151.26
2018-12-10T21:06:46.038Z,99150.27
2018-12-10T21:09:15.190Z,99158.72
2018-12-10T21:11:44.290Z,99154.91
2018-12-10T21:14:13.445Z,99168.89
2018-12-10T21:16:42.550Z,99160.91
2018-12-10T21:19:11.668Z,99156.40
2018-12-10T21:21:40.744Z,99158.72
2018-12-10T21:24:09.859Z,99157.22
2018-12-10T21:26:38.938Z,99158.55
2018-12-10T21:29:08.008Z,99158.89
2018-12-10T21:31:37.120Z,99160.56
2018-12-10T21:34:06.259Z,99159.23
2018-12-10T21:36:35.368Z,99167.55
2018-12-10T21:39:05.565Z,99160.56
2018-12-10T21:41:34.653Z,99156.55
2018-12-10T21:44:03.948Z,99154.92
2018-12-10T21:46:33.193Z,99151.26
2018-12-10T21:49:02.324Z,99161.93
2018-12-10T21:51:31.447Z,99162.95
2018-12-10T21:54:00.567Z,99155.89
2018-12-10T21:56:29.696Z,99159.10
2018-12-10T21:58:58.823Z,99168.55
2018-12-10T22:01:27.912Z,99176.61
2018-12-10T22:03:57.063Z,99175.23
2018-12-10T22:06:26.173Z,99167.56
2018-12-10T22:08:55.297Z,99172.54
2018-12-10T22:11:24.418Z,99174.86
2018-12-10T22:13:53.522Z,99172.83
2018-12-10T22:16:22.596Z,99170.50
2018-12-10T22:19:06.124Z,99166.83
2018-12-10T22:21:35.231Z,99167.50
2018-12-10T22:24:04.310Z,99157.83
2018-12-10T22:26:33.408Z,99156.50
2018-12-10T22:29:02.508Z,99171.84
2018-12-10T22:31:31.644Z,99167.48
2018-12-10T22:34:01.578Z,99170.48
2018-12-10T22:36:30.684Z,99177.49
2018-12-10T22:38:59.775Z,99176.31
2018-12-10T22:41:28.898Z,99178.95
2018-12-10T22:43:58.140Z,99176.63
2018-12-10T22:46:27.240Z,99189.44
2018-12-10T22:48:56.410Z,99182.44
2018-12-10T22:51:25.517Z,99190.77
2018-12-10T22:53:54.605Z,99178.13
2018-12-10T22:56:23.689Z,99184.97
2018-12-10T22:58:52.810Z,99178.80
2018-12-10T23:01:21.897Z,99181.12
2018-12-10T23:03:51.013Z,99178.98
2018-12-10T23:06:20.133Z,99178.81
2018-12-10T23:08:49.234Z,99181.81
2018-12-10T23:11:18.388Z,99178.80
2018-12-10T23:13:47.518Z,99193.13
2018-12-10T23:16:16.616Z,99186.81
2018-12-10T23:18:45.713Z,99186.50
2018-12-10T23:21:14.804Z,99188.52
2018-12-10T23:23:43.896Z,99189.17
2018-12-10T23:26:13.001Z,99184.84
2018-12-10T23:28:42.122Z,99191.52
2018-12-10T23:31:11.226Z,99192.84
2018-12-10T23:33:40.294Z,99198.19
2018-12-10T23:36:09.449Z,99190.50
2018-12-10T23:38:38.565Z,99197.18
2018-12-10T23:41:07.676Z,99197.84
2018-12-10T23:43:36.803Z,99201.69
2018-12-10T23:46:05.897Z,99200.36
2018-12-10T23:48:35.010Z,99198.54
2018-12-10T23:51:04.117Z,99200.01
2018-12-10T23:53:33.185Z,99214.84
2018-12-10T23:56:02.294Z,99222.49
2018-12-10T23:58:31.407Z,99227.12
