createdAt,value
2023-08-08T00:01:56.878Z,1.47
2023-08-08T00:04:26.137Z,1.33
2023-08-08T00:06:53.694Z,1.27
2023-08-08T00:09:21.726Z,1.40
2023-08-08T00:11:49.736Z,1.40
2023-08-08T00:14:17.390Z,1.50
2023-08-08T00:16:45.021Z,1.37
2023-08-08T00:19:12.656Z,1.23
2023-08-08T00:21:41.577Z,1.40
2023-08-08T00:24:09.188Z,1.30
2023-08-08T00:26:36.806Z,1.30
2023-08-08T00:29:04.372Z,1.33
2023-08-08T00:31:32.034Z,1.40
2023-08-08T00:33:59.656Z,1.50
2023-08-08T00:36:27.241Z,1.40
2023-08-08T00:38:56.535Z,1.30
2023-08-08T00:41:24.172Z,1.20
2023-08-08T00:43:51.758Z,1.40
2023-08-08T00:46:23.034Z,1.30
2023-08-08T00:48:51.028Z,1.30
2023-08-08T00:51:19.229Z,1.30
2023-08-08T00:53:46.978Z,1.30
2023-08-08T00:56:18.014Z,1.47
2023-08-08T00:58:47.341Z,1.40
2023-08-08T01:01:15.167Z,1.20
2023-08-08T01:03:42.807Z,1.20
2023-08-08T01:06:18.363Z,1.50
2023-08-08T01:08:50.117Z,1.47
2023-08-08T01:11:19.450Z,1.30
2023-08-08T01:13:47.823Z,1.20
2023-08-08T01:16:16.073Z,1.17
2023-08-08T01:18:44.839Z,1.20
2023-08-08T01:21:12.743Z,1.33
2023-08-08T01:23:47.288Z,1.20
2023-08-08T01:26:16.566Z,1.30
2023-08-08T01:28:44.824Z,1.37
2023-08-08T01:31:12.548Z,1.30
2023-08-08T01:33:40.593Z,1.40
2023-08-08T01:36:15.767Z,1.30
2023-08-08T01:38:45.655Z,1.37
2023-08-08T01:41:13.394Z,1.40
2023-08-08T01:43:43.585Z,1.30
2023-08-08T01:46:12.257Z,1.20
2023-08-08T01:48:39.889Z,1.50
2023-08-08T01:51:07.836Z,1.33
2023-08-08T01:53:35.468Z,1.40
2023-08-08T01:56:04.100Z,1.30
2023-08-08T01:58:31.731Z,1.33
2023-08-08T02:01:00.715Z,1.27
2023-08-08T02:03:28.420Z,1.40
2023-08-08T02:05:56.155Z,1.60
2023-08-08T02:08:23.834Z,1.40
2023-08-08T02:10:51.447Z,1.40
2023-08-08T02:13:19.060Z,1.43
2023-08-08T02:15:47.017Z,1.40
2023-08-08T02:18:15.997Z,1.40
2023-08-08T02:20:43.572Z,1.40
2023-08-08T02:23:11.153Z,1.33
2023-08-08T02:25:38.745Z,1.40
2023-08-08T02:28:07.169Z,1.40
2023-08-08T02:30:34.803Z,1.33
2023-08-08T02:33:02.570Z,1.43
2023-08-08T02:35:31.933Z,1.47
2023-08-08T02:37:59.600Z,1.40
2023-08-08T02:40:28.052Z,1.57
2023-08-08T02:42:55.707Z,1.40
2023-08-08T02:45:23.315Z,1.50
2023-08-08T02:47:50.927Z,1.70
2023-08-08T02:50:18.708Z,1.50
2023-08-08T02:52:47.639Z,1.57
2023-08-08T02:55:15.288Z,1.57
2023-08-08T02:57:42.917Z,1.50
2023-08-08T03:00:12.472Z,1.50
2023-08-08T03:02:40.114Z,1.57
2023-08-08T03:05:08.509Z,1.57
2023-08-08T03:07:36.119Z,1.33
2023-08-08T03:10:06.024Z,1.40
2023-08-08T03:12:33.833Z,1.57
2023-08-08T03:15:01.529Z,1.60
2023-08-08T03:17:29.129Z,1.30
2023-08-08T03:19:56.776Z,1.57
2023-08-08T03:22:24.947Z,1.30
2023-08-08T03:24:52.559Z,1.40
2023-08-08T03:27:21.509Z,1.33
2023-08-08T03:29:49.094Z,1.70
2023-08-08T03:32:17.242Z,1.43
2023-08-08T03:34:44.794Z,1.67
2023-08-08T03:37:12.588Z,1.43
2023-08-08T03:39:40.202Z,1.40
2023-08-08T03:42:08.223Z,1.40
2023-08-08T03:44:37.271Z,1.40
2023-08-08T03:47:17.245Z,1.50
2023-08-08T03:49:46.580Z,1.50
2023-08-08T03:52:14.436Z,1.40
2023-08-08T03:54:42.295Z,1.50
2023-08-08T03:57:09.999Z,1.30
2023-08-08T03:59:38.960Z,1.57
2023-08-08T04:02:06.651Z,1.33
2023-08-08T04:04:35.140Z,1.63
2023-08-08T04:07:02.762Z,1.57
2023-08-08T04:09:30.372Z,1.80
2023-08-08T04:11:58.239Z,1.50
2023-08-08T04:14:26.040Z,1.67
2023-08-08T04:16:54.991Z,1.57
2023-08-08T04:19:22.689Z,1.53
2023-08-08T04:21:50.364Z,1.90
2023-08-08T04:24:17.996Z,1.90
2023-08-08T04:26:45.618Z,1.57
2023-08-08T04:29:13.385Z,1.70
2023-08-08T04:31:40.990Z,1.70
2023-08-08T04:34:09.945Z,1.80
2023-08-08T04:36:37.660Z,1.70
2023-08-08T04:39:05.247Z,1.60
2023-08-08T04:41:32.842Z,1.53
2023-08-08T04:44:00.416Z,1.80
2023-08-08T04:46:28.048Z,1.70
2023-08-08T04:48:56.282Z,1.57
2023-08-08T04:51:25.425Z,1.80
2023-08-08T04:53:53.010Z,1.80
2023-08-08T04:56:20.613Z,1.50
2023-08-08T04:58:48.257Z,1.50
2023-08-08T05:01:18.707Z,1.80
2023-08-08T05:03:46.510Z,1.67
2023-08-08T05:06:14.302Z,1.50
2023-08-08T05:08:44.030Z,1.50
2023-08-08T05:11:11.655Z,1.30
2023-08-08T05:13:39.244Z,1.53
2023-08-08T05:16:07.378Z,1.40
2023-08-08T05:18:35.020Z,1.47
2023-08-08T05:21:02.769Z,1.60
2023-08-08T05:23:30.580Z,1.80
2023-08-08T05:26:01.012Z,1.60
2023-08-08T05:28:28.704Z,1.73
2023-08-08T05:30:57.412Z,1.67
2023-08-08T05:33:24.988Z,1.60
2023-08-08T05:35:52.687Z,1.70
2023-08-08T05:38:20.310Z,1.80
2023-08-08T05:40:47.877Z,1.83
2023-08-08T05:43:19.306Z,1.93
2023-08-08T05:45:47.027Z,1.73
2023-08-08T05:48:14.776Z,1.87
2023-08-08T05:50:43.109Z,1.80
2023-08-08T05:53:10.706Z,1.73
2023-08-08T05:55:38.432Z,1.93
2023-08-08T05:58:06.191Z,1.87
2023-08-08T06:00:35.950Z,1.80
2023-08-08T06:03:03.927Z,1.80
2023-08-08T06:05:31.531Z,2.10
2023-08-08T06:07:59.096Z,2.10
2023-08-08T06:10:27.327Z,1.87
2023-08-08T06:12:55.065Z,2.23
2023-08-08T06:15:22.852Z,1.93
2023-08-08T06:17:51.835Z,1.90
2023-08-08T06:20:19.480Z,2.10
2023-08-08T06:22:47.895Z,1.37
2023-08-08T06:25:15.705Z,1.47
2023-08-08T06:27:43.388Z,1.50
2023-08-08T06:30:11.449Z,1.23
2023-08-08T06:32:39.199Z,1.40
2023-08-08T06:35:10.529Z,1.40
2023-08-08T06:37:38.355Z,1.20
2023-08-08T06:40:08.215Z,1.30
2023-08-08T06:42:35.877Z,1.17
2023-08-08T06:45:03.515Z,1.03
2023-08-08T06:47:31.162Z,1.07
2023-08-08T06:49:58.830Z,1.10
2023-08-08T06:52:27.769Z,1.10
2023-08-08T06:54:55.368Z,1.00
2023-08-08T06:57:23.068Z,1.10
2023-08-08T06:59:52.386Z,1.10
2023-08-08T07:02:20.950Z,1.30
2023-08-08T07:04:48.571Z,1.20
2023-08-08T07:07:16.160Z,1.37
2023-08-08T07:09:45.273Z,1.13
2023-08-08T07:12:12.965Z,1.23
2023-08-08T07:14:40.728Z,1.00
2023-08-08T07:17:08.273Z,1.00
2023-08-08T07:19:35.852Z,1.10
2023-08-08T07:22:03.797Z,1.17
2023-08-08T07:24:31.580Z,1.20
2023-08-08T07:27:01.287Z,1.10
2023-08-08T07:29:29.026Z,1.27
2023-08-08T07:31:56.840Z,1.07
2023-08-08T07:34:24.523Z,1.23
2023-08-08T07:36:52.115Z,0.87
2023-08-08T07:39:19.709Z,0.97
2023-08-08T07:41:47.381Z,1.10
2023-08-08T07:44:16.654Z,1.10
2023-08-08T07:46:44.248Z,1.40
2023-08-08T07:49:11.890Z,1.13
2023-08-08T07:51:39.521Z,1.10
2023-08-08T07:54:09.532Z,1.20
2023-08-08T07:56:37.857Z,0.90
2023-08-08T07:59:06.304Z,1.03
2023-08-08T08:01:35.266Z,1.37
2023-08-08T08:04:03.946Z,0.80
2023-08-08T08:06:32.089Z,1.10
2023-08-08T08:08:59.711Z,1.10
2023-08-08T08:11:27.425Z,1.00
2023-08-08T08:13:55.056Z,1.20
2023-08-08T08:16:22.850Z,1.40
2023-08-08T08:18:51.938Z,1.30
2023-08-08T08:21:19.692Z,1.08
2023-08-08T08:23:47.892Z,1.10
2023-08-08T08:26:15.571Z,1.10
2023-08-08T08:28:43.217Z,1.30
2023-08-08T08:31:10.966Z,1.20
2023-08-08T08:33:38.623Z,1.20
2023-08-08T08:36:08.415Z,1.20
2023-08-08T08:38:36.072Z,1.00
2023-08-08T08:41:05.018Z,1.20
2023-08-08T08:43:32.908Z,1.10
2023-08-08T08:46:02.698Z,1.20
2023-08-08T08:48:30.578Z,1.13
2023-08-08T08:50:58.703Z,1.30
2023-08-08T08:53:28.161Z,1.15
2023-08-08T08:55:58.086Z,1.30
2023-08-08T08:58:27.235Z,1.35
2023-08-08T09:00:56.382Z,1.10
2023-08-08T09:03:24.206Z,1.10
2023-08-08T09:05:55.617Z,1.30
2023-08-08T09:08:23.299Z,1.35
2023-08-08T09:10:52.899Z,1.30
2023-08-08T09:13:21.744Z,1.33
2023-08-08T09:15:50.371Z,1.20
2023-08-08T09:18:19.601Z,1.20
2023-08-08T09:20:50.327Z,1.30
2023-08-08T09:23:18.352Z,1.30
2023-08-08T09:25:46.073Z,1.30
2023-08-08T09:28:15.107Z,1.15
2023-08-08T09:30:43.457Z,1.60
2023-08-08T09:33:11.174Z,1.10
2023-08-08T09:35:41.027Z,1.30
2023-08-08T09:38:08.997Z,1.40
2023-08-08T09:40:37.345Z,1.30
2023-08-08T09:43:05.293Z,1.30
2023-08-08T09:45:39.871Z,1.30
2023-08-08T09:48:08.715Z,1.40
2023-08-08T09:50:37.773Z,1.33
2023-08-08T09:53:06.956Z,1.15
2023-08-08T09:55:36.347Z,1.20
2023-08-08T09:58:04.871Z,1.10
2023-08-08T10:00:35.205Z,1.30
2023-08-08T10:03:04.494Z,1.40
2023-08-08T10:05:32.666Z,1.45
2023-08-08T10:08:00.369Z,1.30
2023-08-08T10:10:28.340Z,1.38
2023-08-08T10:12:56.008Z,1.40
2023-08-08T10:15:28.390Z,1.40
2023-08-08T10:17:58.208Z,1.33
2023-08-08T10:20:27.823Z,1.20
2023-08-08T10:22:59.062Z,1.40
2023-08-08T10:25:29.044Z,1.60
2023-08-08T10:28:24.125Z,1.30
2023-08-08T10:30:55.568Z,1.27
2023-08-08T10:33:25.284Z,1.50
2023-08-08T10:35:57.232Z,1.20
2023-08-08T10:38:25.014Z,1.30
2023-08-08T10:40:59.379Z,1.30
2023-08-08T10:43:28.692Z,1.40
2023-08-08T10:46:07.880Z,1.40
2023-08-08T10:48:51.310Z,1.50
2023-08-08T10:51:20.682Z,1.30
2023-08-08T10:53:48.501Z,1.35
2023-08-08T10:56:16.376Z,1.48
2023-08-08T10:58:49.488Z,1.75
2023-08-08T11:01:18.050Z,1.40
2023-08-08T11:03:50.167Z,1.38
2023-08-08T11:06:18.815Z,1.70
2023-08-08T11:08:47.794Z,1.42
2023-08-08T11:11:15.422Z,1.60
2023-08-08T11:13:43.201Z,1.50
2023-08-08T11:16:11.249Z,1.30
2023-08-08T11:18:39.300Z,1.50
2023-08-08T11:21:18.163Z,1.23
2023-08-08T11:23:52.763Z,1.60
2023-08-08T11:26:21.053Z,1.40
2023-08-08T11:28:52.828Z,1.42
2023-08-08T11:31:21.845Z,1.40
2023-08-08T11:33:49.810Z,1.55
2023-08-08T11:36:17.783Z,1.60
2023-08-08T11:38:45.541Z,1.42
2023-08-08T11:41:15.804Z,1.40
2023-08-08T11:43:43.858Z,1.33
2023-08-08T11:46:12.134Z,1.30
2023-08-08T11:48:40.529Z,1.50
2023-08-08T11:51:09.324Z,1.60
2023-08-08T11:53:38.114Z,1.65
2023-08-08T11:56:06.844Z,1.63
2023-08-08T11:58:37.980Z,1.33
2023-08-08T12:01:05.679Z,1.55
2023-08-08T12:03:33.407Z,1.50
2023-08-08T12:06:01.097Z,1.40
2023-08-08T12:08:32.702Z,1.30
2023-08-08T12:11:05.149Z,1.48
2023-08-08T12:13:34.084Z,1.70
2023-08-08T12:16:03.088Z,1.20
2023-08-08T12:18:32.432Z,1.50
2023-08-08T12:21:00.285Z,1.27
2023-08-08T12:23:28.926Z,1.60
2023-08-08T12:25:56.612Z,1.40
2023-08-08T12:28:24.234Z,1.30
2023-08-08T12:30:51.851Z,1.33
2023-08-08T12:33:21.108Z,1.58
2023-08-08T12:35:49.264Z,1.55
2023-08-08T12:38:17.282Z,1.38
2023-08-08T12:40:44.935Z,1.40
2023-08-08T12:43:18.232Z,1.48
2023-08-08T12:45:46.484Z,1.40
2023-08-08T12:48:14.361Z,1.63
2023-08-08T12:50:43.539Z,1.33
2023-08-08T12:53:11.164Z,1.20
2023-08-08T12:55:40.440Z,1.48
2023-08-08T12:58:08.096Z,1.30
2023-08-08T13:00:35.775Z,1.33
2023-08-08T13:03:03.939Z,1.20
2023-08-08T13:05:31.578Z,1.30
2023-08-08T13:08:00.571Z,1.50
2023-08-08T13:10:28.378Z,1.40
2023-08-08T13:12:56.716Z,1.42
2023-08-08T13:15:24.574Z,1.40
2023-08-08T13:17:52.367Z,1.30
2023-08-08T13:20:20.232Z,1.50
2023-08-08T13:22:47.826Z,1.25
2023-08-08T13:25:16.848Z,1.20
2023-08-08T13:27:43.701Z,1.30
2023-08-08T13:30:12.079Z,1.30
2023-08-08T13:32:39.920Z,1.58
2023-08-08T13:35:08.454Z,1.30
2023-08-08T13:37:36.136Z,1.42
2023-08-08T13:40:04.086Z,1.10
2023-08-08T13:42:33.076Z,1.20
2023-08-08T13:45:00.705Z,1.30
2023-08-08T13:47:28.395Z,1.30
2023-08-08T13:49:56.008Z,1.30
2023-08-08T13:52:23.642Z,1.38
2023-08-08T13:54:52.490Z,1.38
2023-08-08T13:57:20.146Z,1.23
2023-08-08T13:59:49.123Z,1.40
2023-08-08T14:02:19.105Z,1.40
2023-08-08T14:04:46.749Z,1.40
2023-08-08T14:07:14.727Z,1.33
2023-08-08T14:09:42.585Z,1.40
2023-08-08T14:12:10.492Z,1.25
2023-08-08T14:14:38.115Z,1.42
2023-08-08T14:17:07.139Z,1.50
2023-08-08T14:19:34.802Z,1.20
2023-08-08T14:22:03.077Z,1.30
2023-08-08T14:24:30.824Z,1.20
2023-08-08T14:26:58.445Z,1.20
2023-08-08T14:29:26.024Z,1.60
2023-08-08T14:32:00.440Z,1.13
2023-08-08T14:34:34.720Z,1.43
2023-08-08T14:37:03.258Z,1.50
2023-08-08T14:39:30.907Z,1.30
2023-08-08T14:41:59.062Z,1.20
2023-08-08T14:44:28.110Z,1.10
2023-08-08T14:46:55.798Z,1.20
2023-08-08T14:49:23.878Z,1.20
2023-08-08T14:51:52.846Z,1.30
2023-08-08T14:54:20.612Z,1.33
2023-08-08T14:56:48.222Z,1.15
2023-08-08T14:59:16.088Z,1.27
2023-08-08T15:01:43.809Z,1.30
2023-08-08T15:04:11.695Z,1.42
2023-08-08T15:06:39.592Z,1.40
2023-08-08T15:09:08.600Z,1.10
2023-08-08T15:11:36.482Z,1.17
2023-08-08T15:14:04.293Z,1.20
2023-08-08T15:16:31.890Z,1.10
2023-08-08T15:18:59.483Z,1.30
2023-08-08T15:21:27.366Z,1.10
2023-08-08T15:23:55.096Z,1.10
2023-08-08T15:26:24.852Z,1.23
2023-08-08T15:28:52.460Z,1.20
2023-08-08T15:31:20.168Z,1.15
2023-08-08T15:33:47.790Z,1.13
2023-08-08T15:36:15.483Z,1.20
2023-08-08T15:38:43.160Z,1.10
2023-08-08T15:41:10.785Z,1.40
2023-08-08T15:43:39.750Z,1.20
2023-08-08T15:46:08.715Z,1.10
2023-08-08T15:48:36.396Z,1.27
2023-08-08T15:51:04.002Z,1.30
2023-08-08T15:53:31.963Z,1.33
2023-08-08T15:55:59.559Z,1.40
2023-08-08T15:58:27.290Z,1.50
2023-08-08T16:00:57.622Z,1.27
2023-08-08T16:03:25.528Z,1.20
2023-08-08T16:05:53.211Z,1.20
2023-08-08T16:08:20.974Z,1.20
2023-08-08T16:10:48.957Z,1.30
2023-08-08T16:13:16.529Z,1.10
2023-08-08T16:15:44.182Z,1.40
2023-08-08T16:18:13.273Z,1.10
2023-08-08T16:20:40.989Z,1.58
2023-08-08T16:23:08.676Z,1.40
2023-08-08T16:25:36.291Z,1.33
2023-08-08T16:28:05.194Z,1.30
2023-08-08T16:30:33.115Z,1.20
2023-08-08T16:33:00.808Z,1.20
2023-08-08T16:35:29.775Z,1.23
2023-08-08T16:37:58.080Z,1.50
2023-08-08T16:40:25.710Z,1.30
2023-08-08T16:42:53.414Z,1.30
2023-08-08T16:45:21.022Z,1.50
2023-08-08T16:47:48.795Z,1.10
2023-08-08T16:50:16.463Z,1.20
2023-08-08T16:52:45.491Z,1.20
2023-08-08T16:55:13.145Z,1.33
2023-08-08T16:57:40.795Z,1.15
2023-08-08T17:00:11.165Z,1.30
2023-08-08T17:02:39.077Z,1.35
2023-08-08T17:05:07.751Z,1.30
2023-08-08T17:07:35.768Z,1.40
2023-08-08T17:10:05.338Z,1.20
2023-08-08T17:12:32.975Z,1.20
2023-08-08T17:15:00.827Z,1.25
2023-08-08T17:17:28.467Z,1.40
2023-08-08T17:19:56.126Z,1.20
2023-08-08T17:22:23.762Z,1.20
2023-08-08T17:24:51.429Z,1.30
2023-08-08T17:27:20.412Z,1.10
2023-08-08T17:29:48.021Z,1.38
2023-08-08T17:32:15.924Z,1.30
2023-08-08T17:34:43.531Z,1.13
2023-08-08T17:37:11.340Z,1.45
2023-08-08T17:39:38.954Z,1.17
2023-08-08T17:42:06.785Z,1.25
2023-08-08T17:44:35.739Z,1.38
2023-08-08T17:47:04.221Z,1.30
2023-08-08T17:49:31.938Z,1.10
2023-08-08T17:52:00.394Z,1.15
2023-08-08T17:54:28.238Z,1.30
2023-08-08T17:56:55.873Z,1.30
2023-08-08T17:59:25.464Z,1.40
2023-08-08T18:01:57.777Z,1.30
2023-08-08T18:04:25.505Z,1.43
2023-08-08T18:06:53.462Z,1.70
2023-08-08T18:09:22.668Z,1.40
2023-08-08T18:11:50.574Z,1.37
2023-08-08T18:14:18.214Z,1.40
2023-08-08T18:16:45.821Z,1.40
2023-08-08T18:19:16.616Z,1.47
2023-08-08T18:21:44.236Z,1.27
2023-08-08T18:24:11.973Z,1.27
2023-08-08T18:26:39.666Z,1.40
2023-08-08T18:29:07.338Z,1.47
2023-08-08T18:31:35.083Z,1.27
2023-08-08T18:34:03.613Z,1.40
2023-08-08T18:36:33.659Z,1.10
2023-08-08T18:39:01.708Z,1.40
2023-08-08T18:41:29.547Z,1.30
2023-08-08T18:43:57.279Z,1.23
2023-08-08T18:46:25.044Z,1.27
2023-08-08T18:48:52.672Z,1.30
2023-08-08T18:51:20.395Z,1.37
2023-08-08T18:53:49.311Z,1.30
2023-08-08T18:56:16.904Z,1.40
2023-08-08T18:58:44.508Z,1.40
2023-08-08T19:01:12.219Z,1.10
2023-08-08T19:03:40.299Z,1.30
2023-08-08T19:06:07.973Z,1.30
2023-08-08T19:08:35.826Z,1.30
2023-08-08T19:11:04.849Z,1.53
2023-08-08T19:13:32.488Z,1.30
2023-08-08T19:16:00.174Z,1.40
2023-08-08T19:18:27.914Z,1.20
2023-08-08T19:20:55.749Z,1.40
2023-08-08T19:23:23.410Z,1.20
2023-08-08T19:25:51.008Z,1.20
2023-08-08T19:28:20.194Z,1.30
2023-08-08T19:30:47.851Z,1.30
2023-08-08T19:33:16.619Z,1.40
2023-08-08T19:35:44.372Z,1.33
2023-08-08T19:38:13.063Z,1.20
2023-08-08T19:40:40.831Z,1.30
2023-08-08T19:43:08.476Z,1.40
2023-08-08T19:45:37.551Z,1.30
2023-08-08T19:48:06.082Z,1.30
2023-08-08T19:50:34.039Z,1.50
2023-08-08T19:53:01.717Z,1.40
2023-08-08T19:55:30.074Z,1.43
2023-08-08T19:58:00.543Z,1.40
2023-08-08T20:00:28.484Z,1.50
2023-08-08T20:02:57.629Z,1.40
2023-08-08T20:05:25.874Z,1.30
2023-08-08T20:07:56.204Z,1.43
2023-08-08T20:10:24.863Z,1.27
2023-08-08T20:12:52.530Z,1.40
2023-08-08T20:15:20.994Z,1.67
2023-08-08T20:17:48.727Z,1.20
2023-08-08T20:20:17.725Z,1.40
2023-08-08T20:22:45.389Z,1.40
2023-08-08T20:25:13.303Z,1.20
2023-08-08T20:27:41.127Z,1.40
2023-08-08T20:30:10.055Z,1.80
2023-08-08T20:32:37.697Z,1.60
2023-08-08T20:35:05.789Z,1.40
2023-08-08T20:37:35.615Z,1.60
2023-08-08T20:40:03.911Z,1.73
2023-08-08T20:42:31.523Z,1.50
2023-08-08T20:44:58.929Z,1.40
2023-08-08T20:47:26.543Z,1.30
2023-08-08T20:49:54.129Z,1.20
2023-08-08T20:52:21.785Z,1.40
2023-08-08T20:54:51.417Z,1.50
2023-08-08T20:57:19.180Z,1.90
2023-08-08T20:59:46.938Z,2.00
2023-08-08T21:02:14.683Z,1.97
2023-08-08T21:04:42.344Z,1.50
2023-08-08T21:07:13.245Z,1.60
2023-08-08T21:09:41.418Z,1.63
2023-08-08T21:12:10.806Z,1.50
2023-08-08T21:14:38.601Z,1.70
2023-08-08T21:17:06.296Z,1.43
2023-08-08T21:19:33.927Z,1.47
2023-08-08T21:22:01.939Z,1.40
2023-08-08T21:24:29.569Z,1.47
2023-08-08T21:26:57.209Z,1.70
2023-08-08T21:29:26.173Z,1.50
2023-08-08T21:31:53.844Z,1.60
2023-08-08T21:34:21.560Z,1.80
2023-08-08T21:36:49.191Z,1.40
2023-08-08T21:39:16.807Z,1.60
2023-08-08T21:41:44.405Z,1.50
2023-08-08T21:44:12.005Z,1.57
2023-08-08T21:46:40.994Z,1.50
2023-08-08T21:49:08.626Z,1.27
2023-08-08T21:51:36.248Z,1.13
2023-08-08T21:54:04.235Z,1.27
2023-08-08T21:56:31.899Z,1.20
2023-08-08T21:58:59.572Z,1.40
2023-08-08T22:01:27.180Z,1.43
2023-08-08T22:03:56.459Z,1.40
2023-08-08T22:06:23.921Z,1.40
2023-08-08T22:08:51.536Z,1.40
2023-08-08T22:11:19.264Z,1.30
2023-08-08T22:13:46.933Z,1.27
2023-08-08T22:16:15.411Z,1.30
2023-08-08T22:18:43.349Z,1.27
2023-08-08T22:21:12.609Z,1.43
2023-08-08T22:23:40.742Z,1.40
2023-08-08T22:26:08.329Z,1.20
2023-08-08T22:28:36.197Z,1.60
2023-08-08T22:31:03.830Z,1.40
2023-08-08T22:33:31.677Z,1.20
2023-08-08T22:35:59.301Z,1.50
2023-08-08T22:38:28.384Z,1.20
2023-08-08T22:40:55.975Z,1.40
2023-08-08T22:43:23.681Z,1.60
2023-08-08T22:45:51.763Z,1.50
2023-08-08T22:48:19.368Z,1.27
2023-08-08T22:50:46.967Z,1.80
2023-08-08T22:53:14.798Z,1.47
2023-08-08T22:55:43.769Z,1.40
2023-08-08T22:58:11.403Z,1.60
2023-08-08T23:00:39.544Z,1.33
2023-08-08T23:03:07.512Z,1.20
2023-08-08T23:05:35.205Z,1.63
2023-08-08T23:08:04.464Z,1.30
2023-08-08T23:10:32.247Z,1.40
2023-08-08T23:13:01.226Z,1.50
2023-08-08T23:15:29.059Z,1.40
2023-08-08T23:17:56.713Z,1.33
2023-08-08T23:20:24.629Z,1.50
2023-08-08T23:22:52.319Z,1.47
2023-08-08T23:25:23.198Z,1.50
2023-08-08T23:27:50.894Z,1.50
2023-08-08T23:30:20.294Z,1.30
2023-08-08T23:32:54.597Z,1.40
2023-08-08T23:35:22.998Z,1.43
2023-08-08T23:37:50.656Z,1.60
2023-08-08T23:40:18.762Z,1.63
2023-08-08T23:42:46.329Z,1.60
2023-08-08T23:45:15.821Z,1.50
2023-08-08T23:47:44.941Z,1.77
2023-08-08T23:50:12.814Z,1.70
2023-08-08T23:52:40.477Z,1.90
2023-08-08T23:55:10.490Z,1.47
2023-08-08T23:57:38.319Z,1.80
