createdAt,value
2018-02-20T00:01:17.860Z,1.90
2018-02-20T00:03:45.319Z,1.90
2018-02-20T00:06:12.773Z,2.00
2018-02-20T00:08:40.246Z,2.00
2018-02-20T00:11:07.693Z,1.90
2018-02-20T00:13:35.157Z,2.00
2018-02-20T00:16:02.607Z,2.00
2018-02-20T00:18:30.052Z,2.00
2018-02-20T00:20:57.499Z,2.00
2018-02-20T00:23:25.718Z,2.10
2018-02-20T00:25:53.242Z,2.10
2018-02-20T00:28:20.690Z,2.10
2018-02-20T00:30:48.971Z,2.00
2018-02-20T00:33:17.189Z,2.00
2018-02-20T00:35:44.653Z,2.00
2018-02-20T00:38:12.105Z,2.10
2018-02-20T00:40:39.561Z,2.10
2018-02-20T00:43:07.026Z,2.10
2018-02-20T00:45:34.468Z,2.00
2018-02-20T00:48:01.915Z,2.00
2018-02-20T00:50:29.365Z,2.00
2018-02-20T00:52:56.817Z,2.10
2018-02-20T00:55:24.266Z,2.00
2018-02-20T00:57:51.704Z,2.00
2018-02-20T01:00:19.945Z,2.10
2018-02-20T01:02:47.388Z,2.10
2018-02-20T01:05:14.845Z,2.10
2018-02-20T01:07:43.168Z,2.10
2018-02-20T01:10:11.389Z,2.10
2018-02-20T01:12:38.832Z,2.10
2018-02-20T01:15:06.280Z,2.10
2018-02-20T01:17:33.725Z,2.00
2018-02-20T01:20:01.945Z,2.00
2018-02-20T01:22:29.408Z,2.00
2018-02-20T01:24:56.863Z,2.10
2018-02-20T01:27:24.311Z,2.00
2018-02-20T01:29:51.767Z,2.00
2018-02-20T01:32:19.210Z,2.00
2018-02-20T01:34:46.981Z,2.10
2018-02-20T01:37:14.425Z,2.10
2018-02-20T01:39:41.868Z,2.10
2018-02-20T01:42:10.081Z,2.00
2018-02-20T01:44:37.541Z,2.00
2018-02-20T01:47:04.994Z,2.10
2018-02-20T01:49:33.127Z,2.10
2018-02-20T01:52:01.342Z,1.90
2018-02-20T01:54:28.785Z,1.90
2018-02-20T01:56:56.220Z,2.00
2018-02-20T01:59:24.446Z,1.90
2018-02-20T02:01:51.890Z,1.90
2018-02-20T02:04:19.343Z,1.90
2018-02-20T02:06:46.795Z,1.90
2018-02-20T02:09:14.251Z,1.90
2018-02-20T02:11:41.701Z,1.90
2018-02-20T02:14:09.166Z,1.90
2018-02-20T02:16:36.610Z,1.90
2018-02-20T02:19:04.068Z,1.80
2018-02-20T02:21:31.522Z,1.90
2018-02-20T02:23:58.964Z,1.80
2018-02-20T02:26:27.175Z,1.90
2018-02-20T02:28:54.621Z,1.80
2018-02-20T02:31:24.120Z,1.90
2018-02-20T02:33:51.565Z,1.90
2018-02-20T02:36:19.011Z,2.00
2018-02-20T02:38:47.237Z,2.00
2018-02-20T02:41:14.686Z,2.00
2018-02-20T02:43:42.139Z,2.00
2018-02-20T02:46:09.608Z,2.00
2018-02-20T02:48:37.058Z,2.00
2018-02-20T02:51:04.496Z,2.00
2018-02-20T02:53:31.946Z,1.80
2018-02-20T02:55:59.399Z,1.90
2018-02-20T02:58:27.628Z,1.90
2018-02-20T03:00:55.091Z,1.90
2018-02-20T03:03:22.530Z,1.90
2018-02-20T03:05:49.978Z,1.90
2018-02-20T03:08:17.431Z,1.90
2018-02-20T03:10:44.885Z,1.90
2018-02-20T03:13:12.342Z,1.90
2018-02-20T03:15:39.800Z,1.90
2018-02-20T03:18:07.249Z,1.90
2018-02-20T03:20:34.714Z,1.90
2018-02-20T03:23:02.158Z,1.80
2018-02-20T03:25:29.636Z,1.80
2018-02-20T03:27:57.093Z,1.60
2018-02-20T03:30:24.549Z,1.60
2018-02-20T03:32:52.005Z,1.60
2018-02-20T03:35:19.463Z,1.50
2018-02-20T03:37:46.923Z,1.50
2018-02-20T03:40:14.364Z,1.50
2018-02-20T03:42:41.813Z,1.40
2018-02-20T03:45:09.276Z,1.30
2018-02-20T03:47:36.724Z,1.30
2018-02-20T03:50:04.932Z,0.90
2018-02-20T03:52:32.387Z,0.90
2018-02-20T03:54:59.829Z,0.90
2018-02-20T03:57:27.301Z,0.80
2018-02-20T03:59:54.740Z,0.80
2018-02-20T04:02:22.185Z,0.80
2018-02-20T04:04:49.636Z,0.70
2018-02-20T04:07:17.846Z,0.70
2018-02-20T04:09:45.306Z,0.70
2018-02-20T04:12:12.755Z,0.70
2018-02-20T04:14:40.211Z,0.70
2018-02-20T04:17:07.649Z,0.60
2018-02-20T04:19:35.110Z,0.60
2018-02-20T04:22:03.488Z,0.40
2018-02-20T04:24:30.942Z,0.40
2018-02-20T04:26:58.392Z,0.40
2018-02-20T04:29:26.613Z,0.40
2018-02-20T04:31:54.064Z,0.40
2018-02-20T04:34:21.501Z,0.40
2018-02-20T04:36:48.936Z,0.40
2018-02-20T04:39:17.149Z,0.30
2018-02-20T04:41:44.594Z,0.30
2018-02-20T04:44:12.044Z,0.30
2018-02-20T04:46:39.520Z,0.30
2018-02-20T04:49:06.981Z,0.30
2018-02-20T04:51:34.425Z,0.30
2018-02-20T04:54:01.871Z,0.30
2018-02-20T04:56:29.316Z,0.30
2018-02-20T04:58:57.526Z,0.20
2018-02-20T05:01:24.979Z,0.20
2018-02-20T05:03:52.414Z,0.20
2018-02-20T05:06:19.868Z,0.20
2018-02-20T05:08:47.302Z,0.20
2018-02-20T05:11:15.551Z,0.10
2018-02-20T05:13:42.997Z,0.00
2018-02-20T05:16:18.579Z,0.00
2018-02-20T05:18:46.053Z,0.00
2018-02-20T05:21:14.273Z,-0.10
2018-02-20T05:23:41.718Z,-0.10
2018-02-20T05:26:09.254Z,-0.10
2018-02-20T05:28:37.465Z,-0.10
2018-02-20T05:31:04.996Z,-0.10
2018-02-20T05:33:32.436Z,-0.20
2018-02-20T05:36:00.658Z,-0.20
2018-02-20T05:38:28.169Z,-0.20
2018-02-20T05:40:56.387Z,-0.30
2018-02-20T05:43:23.847Z,-0.40
2018-02-20T05:45:51.784Z,-0.50
2018-02-20T05:48:19.245Z,-0.60
2018-02-20T05:50:46.703Z,-0.60
2018-02-20T05:53:14.149Z,-0.60
2018-02-20T05:55:41.597Z,-0.60
2018-02-20T05:58:09.823Z,-0.70
2018-02-20T06:00:37.280Z,-0.70
2018-02-20T06:03:04.723Z,-0.70
2018-02-20T06:05:32.186Z,-0.60
2018-02-20T06:07:59.652Z,-0.60
2018-02-20T06:10:27.117Z,-0.60
2018-02-20T06:12:54.554Z,-0.60
2018-02-20T06:15:21.999Z,-0.70
2018-02-20T06:17:49.438Z,-0.70
2018-02-20T06:20:16.908Z,-0.70
2018-02-20T06:22:44.348Z,-0.70
2018-02-20T06:25:12.579Z,-0.70
2018-02-20T06:27:40.081Z,-0.70
2018-02-20T06:30:08.302Z,-0.50
2018-02-20T06:32:35.760Z,-0.50
2018-02-20T06:35:03.245Z,-0.50
2018-02-20T06:37:30.686Z,-0.50
2018-02-20T06:39:58.145Z,-0.40
2018-02-20T06:42:25.608Z,-0.40
2018-02-20T06:44:53.076Z,-0.30
2018-02-20T06:47:20.512Z,-0.20
2018-02-20T06:49:48.001Z,-0.20
2018-02-20T06:52:15.456Z,-0.10
2018-02-20T06:54:42.908Z,-0.10
2018-02-20T06:57:10.360Z,0.00
2018-02-20T06:59:37.817Z,0.10
2018-02-20T07:02:05.259Z,0.10
2018-02-20T07:04:32.704Z,0.20
2018-02-20T07:07:00.161Z,0.20
2018-02-20T07:09:27.598Z,0.20
2018-02-20T07:11:55.035Z,0.30
2018-02-20T07:14:22.491Z,0.30
2018-02-20T07:16:50.709Z,0.30
2018-02-20T07:19:18.156Z,0.30
2018-02-20T07:21:45.615Z,0.30
2018-02-20T07:24:13.048Z,0.40
2018-02-20T07:26:40.499Z,0.50
2018-02-20T07:29:07.940Z,0.60
2018-02-20T07:31:38.179Z,0.90
2018-02-20T07:34:05.624Z,0.80
2018-02-20T07:36:33.844Z,1.00
2018-02-20T07:39:01.299Z,1.00
2018-02-20T07:41:28.749Z,1.10
2018-02-20T07:43:56.204Z,1.20
2018-02-20T07:46:23.625Z,1.20
2018-02-20T07:48:51.849Z,1.40
2018-02-20T07:51:19.344Z,1.40
2018-02-20T07:53:46.792Z,1.50
2018-02-20T07:56:14.244Z,1.50
2018-02-20T07:58:41.712Z,1.60
2018-02-20T08:01:09.172Z,1.50
2018-02-20T08:03:36.661Z,1.60
2018-02-20T08:06:04.126Z,1.60
2018-02-20T08:08:31.568Z,1.60
2018-02-20T08:10:59.790Z,1.70
2018-02-20T08:13:27.268Z,1.70
2018-02-20T08:15:54.707Z,1.70
2018-02-20T08:18:22.143Z,1.90
2018-02-20T08:20:49.593Z,1.90
2018-02-20T08:23:17.038Z,1.90
2018-02-20T08:25:44.497Z,2.00
2018-02-20T08:28:11.932Z,2.10
2018-02-20T08:30:40.156Z,2.40
2018-02-20T08:33:07.607Z,2.40
2018-02-20T08:35:35.068Z,2.40
2018-02-20T08:38:02.512Z,2.60
2018-02-20T08:40:29.961Z,2.70
2018-02-20T08:42:57.408Z,2.90
2018-02-20T08:45:25.636Z,3.00
2018-02-20T08:47:53.073Z,3.00
2018-02-20T08:50:20.518Z,3.30
2018-02-20T08:52:47.975Z,3.90
2018-02-20T08:55:15.431Z,4.30
2018-02-20T08:57:42.869Z,4.60
2018-02-20T09:00:11.092Z,5.20
2018-02-20T09:02:38.556Z,5.20
2018-02-20T09:05:06.029Z,5.40
2018-02-20T09:07:33.499Z,5.30
2018-02-20T09:10:00.927Z,4.90
2018-02-20T09:12:28.368Z,4.70
2018-02-20T09:14:55.801Z,4.70
2018-02-20T09:17:23.237Z,4.50
2018-02-20T09:19:51.451Z,4.50
2018-02-20T09:22:18.897Z,4.50
2018-02-20T09:24:46.338Z,4.40
2018-02-20T09:27:13.790Z,4.40
2018-02-20T09:29:42.015Z,4.40
2018-02-20T09:32:09.517Z,4.30
2018-02-20T09:34:37.730Z,4.30
2018-02-20T09:37:05.175Z,4.30
2018-02-20T09:39:32.651Z,4.30
2018-02-20T09:42:00.076Z,4.30
2018-02-20T09:44:27.537Z,4.40
2018-02-20T09:46:55.801Z,4.70
2018-02-20T09:49:24.062Z,4.80
2018-02-20T09:51:51.558Z,4.80
2018-02-20T09:54:19.074Z,5.10
2018-02-20T09:56:46.547Z,5.20
2018-02-20T09:59:13.975Z,5.60
2018-02-20T10:01:41.418Z,5.80
2018-02-20T10:04:09.639Z,5.80
2018-02-20T10:06:37.849Z,5.60
2018-02-20T10:09:05.297Z,5.60
2018-02-20T10:11:32.745Z,6.00
2018-02-20T10:14:00.187Z,6.60
2018-02-20T10:16:28.391Z,8.60
2018-02-20T10:18:55.828Z,8.60
2018-02-20T10:21:23.282Z,8.40
2018-02-20T10:23:51.492Z,8.30
2018-02-20T10:26:18.951Z,8.30
2018-02-20T10:28:46.410Z,8.40
2018-02-20T10:31:13.827Z,8.80
2018-02-20T10:33:42.050Z,9.70
2018-02-20T10:36:09.507Z,9.70
2018-02-20T10:38:36.960Z,9.30
2018-02-20T10:41:04.528Z,9.10
2018-02-20T10:43:31.948Z,9.30
2018-02-20T10:45:59.590Z,9.00
2018-02-20T10:48:28.003Z,8.60
2018-02-20T10:50:55.473Z,8.50
2018-02-20T10:53:22.947Z,9.40
2018-02-20T10:55:50.388Z,9.40
2018-02-20T10:58:17.848Z,9.50
2018-02-20T11:00:45.307Z,9.40
2018-02-20T11:03:12.742Z,9.40
2018-02-20T11:05:40.175Z,9.00
2018-02-20T11:08:08.387Z,8.00
2018-02-20T11:10:35.831Z,8.00
2018-02-20T11:13:03.321Z,7.80
2018-02-20T11:15:30.804Z,7.30
2018-02-20T11:17:58.320Z,7.00
2018-02-20T11:20:25.801Z,6.70
2018-02-20T11:22:59.381Z,6.70
2018-02-20T11:25:26.822Z,6.60
2018-02-20T11:27:54.261Z,6.60
2018-02-20T11:30:22.041Z,6.70
2018-02-20T11:32:49.687Z,6.90
2018-02-20T11:35:18.168Z,6.90
2018-02-20T11:37:46.375Z,6.80
2018-02-20T11:40:13.955Z,6.80
2018-02-20T11:42:41.385Z,6.80
2018-02-20T11:45:08.826Z,6.50
2018-02-20T11:47:36.261Z,6.60
2018-02-20T11:50:04.474Z,6.60
2018-02-20T11:52:32.022Z,6.50
2018-02-20T11:54:59.452Z,6.40
2018-02-20T11:57:27.661Z,6.50
2018-02-20T11:59:55.126Z,6.50
2018-02-20T12:02:22.558Z,6.40
2018-02-20T12:04:50.017Z,6.50
2018-02-20T12:07:18.268Z,6.80
2018-02-20T12:09:46.042Z,6.70
2018-02-20T12:12:13.664Z,6.70
2018-02-20T12:14:41.113Z,6.70
2018-02-20T12:17:08.560Z,6.50
2018-02-20T12:19:36.030Z,6.50
2018-02-20T12:22:03.479Z,6.30
2018-02-20T12:24:30.928Z,6.50
2018-02-20T12:26:58.387Z,6.50
2018-02-20T12:29:25.825Z,6.50
2018-02-20T12:31:54.292Z,6.60
2018-02-20T12:34:22.506Z,6.60
2018-02-20T12:36:50.049Z,6.60
2018-02-20T12:39:17.472Z,6.40
2018-02-20T12:41:45.693Z,6.20
2018-02-20T12:44:13.133Z,6.20
2018-02-20T12:46:40.583Z,6.00
2018-02-20T12:49:08.024Z,6.00
2018-02-20T12:51:36.217Z,6.10
2018-02-20T12:54:03.664Z,6.10
2018-02-20T12:56:31.867Z,6.10
2018-02-20T12:58:59.318Z,6.00
2018-02-20T13:01:26.740Z,6.20
2018-02-20T13:03:55.095Z,6.30
2018-02-20T13:06:22.560Z,6.30
2018-02-20T13:08:50.011Z,6.10
2018-02-20T13:11:17.582Z,6.10
2018-02-20T13:13:45.026Z,6.20
2018-02-20T13:16:12.682Z,6.40
2018-02-20T13:18:40.181Z,6.30
2018-02-20T13:21:08.383Z,6.40
2018-02-20T13:23:35.826Z,6.40
2018-02-20T13:26:03.321Z,6.50
2018-02-20T13:28:30.760Z,6.30
2018-02-20T13:30:58.225Z,6.50
2018-02-20T13:33:25.779Z,6.60
2018-02-20T13:35:53.278Z,6.60
2018-02-20T13:38:20.729Z,6.60
2018-02-20T13:40:48.173Z,6.70
2018-02-20T13:43:15.622Z,6.60
2018-02-20T13:45:43.070Z,6.60
2018-02-20T13:48:10.616Z,6.20
2018-02-20T13:50:38.068Z,6.20
2018-02-20T13:53:05.544Z,6.20
2018-02-20T13:55:33.080Z,6.30
2018-02-20T13:58:00.522Z,6.20
2018-02-20T14:00:28.733Z,6.10
2018-02-20T14:02:56.193Z,6.10
2018-02-20T14:05:23.721Z,5.80
2018-02-20T14:07:51.275Z,6.00
2018-02-20T14:10:19.484Z,6.00
2018-02-20T14:12:46.940Z,5.90
2018-02-20T14:15:14.388Z,6.00
2018-02-20T14:17:41.822Z,5.90
2018-02-20T14:20:09.497Z,6.00
2018-02-20T14:22:36.964Z,5.90
2018-02-20T14:25:04.402Z,5.90
2018-02-20T14:27:31.904Z,5.90
2018-02-20T14:29:59.412Z,5.80
2018-02-20T14:32:27.658Z,5.70
2018-02-20T14:34:55.119Z,5.70
2018-02-20T14:37:22.597Z,5.70
2018-02-20T14:39:50.813Z,5.60
2018-02-20T14:42:18.332Z,5.50
2018-02-20T14:44:46.550Z,5.60
2018-02-20T14:47:14.013Z,5.50
2018-02-20T14:49:41.466Z,5.60
2018-02-20T14:52:08.996Z,5.60
2018-02-20T14:54:37.195Z,5.40
2018-02-20T14:57:04.650Z,5.40
2018-02-20T14:59:32.122Z,5.40
2018-02-20T15:02:00.349Z,5.40
2018-02-20T15:04:28.556Z,5.20
2018-02-20T15:06:56.002Z,5.20
2018-02-20T15:09:23.453Z,5.00
2018-02-20T15:11:50.883Z,5.10
2018-02-20T15:14:19.176Z,5.00
2018-02-20T15:16:46.640Z,5.00
2018-02-20T15:19:14.104Z,5.10
2018-02-20T15:21:41.658Z,5.20
2018-02-20T15:24:09.103Z,5.20
2018-02-20T15:26:37.299Z,5.20
2018-02-20T15:29:04.747Z,5.10
2018-02-20T15:31:32.290Z,5.10
2018-02-20T15:34:00.509Z,5.20
2018-02-20T15:36:27.971Z,5.20
2018-02-20T15:38:55.410Z,5.20
2018-02-20T15:41:22.861Z,5.20
2018-02-20T15:43:50.311Z,5.20
2018-02-20T15:46:17.767Z,5.00
2018-02-20T15:48:45.214Z,4.90
2018-02-20T15:51:13.428Z,5.00
2018-02-20T15:53:40.876Z,5.00
2018-02-20T15:56:08.367Z,4.90
2018-02-20T15:58:36.781Z,4.80
2018-02-20T16:01:05.012Z,4.80
2018-02-20T16:03:32.468Z,4.80
2018-02-20T16:05:59.995Z,4.70
2018-02-20T16:08:27.491Z,4.60
2018-02-20T16:10:54.948Z,4.40
2018-02-20T16:13:22.404Z,4.40
2018-02-20T16:15:50.721Z,4.30
2018-02-20T16:18:19.951Z,4.30
2018-02-20T16:20:47.483Z,4.30
2018-02-20T16:23:15.709Z,4.20
2018-02-20T16:25:43.155Z,4.20
2018-02-20T16:28:10.614Z,4.10
2018-02-20T16:30:38.076Z,4.10
2018-02-20T16:33:05.618Z,4.10
2018-02-20T16:35:33.121Z,4.10
2018-02-20T16:38:00.586Z,3.90
2018-02-20T16:40:28.025Z,3.90
2018-02-20T16:42:55.484Z,3.90
2018-02-20T16:45:22.935Z,3.80
2018-02-20T16:47:50.456Z,3.80
2018-02-20T16:50:17.908Z,3.90
2018-02-20T16:52:45.370Z,3.80
2018-02-20T16:55:12.825Z,3.80
2018-02-20T16:57:40.294Z,3.90
2018-02-20T17:00:07.833Z,3.90
2018-02-20T17:02:35.286Z,3.90
2018-02-20T17:05:03.552Z,3.70
2018-02-20T17:07:31.032Z,3.80
2018-02-20T17:09:58.487Z,3.60
2018-02-20T17:12:26.183Z,3.60
2018-02-20T17:14:53.629Z,3.50
2018-02-20T17:17:21.283Z,3.50
2018-02-20T17:19:48.753Z,3.50
2018-02-20T17:22:16.282Z,3.40
2018-02-20T17:24:44.513Z,3.30
2018-02-20T17:27:11.961Z,3.30
2018-02-20T17:29:40.414Z,3.30
2018-02-20T17:32:07.872Z,3.20
2018-02-20T17:34:35.343Z,3.20
2018-02-20T17:37:02.776Z,3.20
2018-02-20T17:39:30.233Z,3.10
2018-02-20T17:41:57.684Z,3.20
2018-02-20T17:44:25.151Z,3.20
2018-02-20T17:46:52.624Z,3.20
2018-02-20T17:49:20.062Z,3.10
2018-02-20T17:51:47.512Z,3.10
2018-02-20T17:54:15.067Z,3.00
2018-02-20T17:56:43.283Z,3.10
2018-02-20T17:59:10.730Z,3.10
2018-02-20T18:01:38.268Z,3.10
2018-02-20T18:04:05.756Z,3.10
2018-02-20T18:06:33.271Z,3.10
2018-02-20T18:09:01.492Z,3.20
2018-02-20T18:11:28.926Z,3.10
2018-02-20T18:13:56.458Z,3.10
2018-02-20T18:16:24.670Z,3.10
2018-02-20T18:18:52.228Z,3.10
2018-02-20T18:21:19.693Z,3.10
2018-02-20T18:23:47.143Z,3.10
2018-02-20T18:26:14.688Z,3.10
2018-02-20T18:28:42.174Z,3.10
2018-02-20T18:31:09.719Z,3.20
2018-02-20T18:33:37.911Z,3.20
2018-02-20T18:36:06.120Z,3.10
2018-02-20T18:38:33.576Z,3.10
2018-02-20T18:41:01.017Z,3.10
2018-02-20T18:43:28.463Z,3.00
2018-02-20T18:45:55.951Z,3.00
2018-02-20T18:48:24.227Z,3.00
2018-02-20T18:50:51.694Z,3.00
2018-02-20T18:53:19.913Z,3.10
2018-02-20T18:55:47.366Z,3.10
2018-02-20T18:58:14.843Z,3.10
2018-02-20T19:00:42.324Z,3.10
2018-02-20T19:03:09.781Z,3.20
2018-02-20T19:05:37.230Z,3.20
2018-02-20T19:08:04.684Z,3.30
2018-02-20T19:10:32.129Z,3.40
2018-02-20T19:12:59.627Z,3.40
2018-02-20T19:15:27.860Z,3.40
2018-02-20T19:17:55.301Z,3.40
2018-02-20T19:20:22.753Z,3.40
2018-02-20T19:22:50.211Z,3.40
2018-02-20T19:25:17.685Z,3.30
2018-02-20T19:27:45.140Z,3.30
2018-02-20T19:30:12.600Z,3.40
2018-02-20T19:32:40.149Z,3.30
2018-02-20T19:35:07.681Z,3.20
2018-02-20T19:37:35.168Z,3.20
2018-02-20T19:40:02.684Z,3.30
2018-02-20T19:42:30.979Z,3.30
2018-02-20T19:44:58.432Z,3.30
2018-02-20T19:47:25.918Z,3.30
2018-02-20T19:49:53.437Z,3.30
2018-02-20T19:52:21.654Z,3.30
2018-02-20T19:54:49.125Z,3.30
2018-02-20T19:57:16.577Z,3.30
2018-02-20T19:59:44.417Z,3.20
2018-02-20T20:02:12.509Z,3.30
2018-02-20T20:04:39.960Z,3.30
2018-02-20T20:07:07.420Z,3.20
2018-02-20T20:09:34.877Z,3.10
2018-02-20T20:12:02.325Z,3.10
2018-02-20T20:14:29.777Z,3.10
2018-02-20T20:16:57.217Z,3.10
2018-02-20T20:19:25.550Z,3.20
2018-02-20T20:21:53.004Z,3.20
2018-02-20T20:24:20.441Z,3.10
2018-02-20T20:26:47.881Z,3.10
2018-02-20T20:29:15.329Z,3.10
2018-02-20T20:31:43.810Z,2.90
2018-02-20T20:34:11.260Z,3.00
2018-02-20T20:36:39.476Z,3.00
2018-02-20T20:39:06.936Z,3.00
2018-02-20T20:41:34.372Z,3.00
2018-02-20T20:44:01.865Z,3.00
2018-02-20T20:46:29.345Z,3.00
2018-02-20T20:48:56.824Z,3.00
2018-02-20T20:51:24.281Z,3.00
2018-02-20T20:53:52.505Z,3.00
2018-02-20T20:56:19.955Z,3.00
2018-02-20T20:58:47.414Z,2.90
2018-02-20T21:01:15.902Z,2.80
2018-02-20T21:03:43.350Z,2.90
2018-02-20T21:06:10.784Z,2.80
2018-02-20T21:08:38.342Z,2.90
2018-02-20T21:11:05.794Z,2.80
2018-02-20T21:13:33.234Z,2.80
2018-02-20T21:16:01.445Z,2.80
2018-02-20T21:18:28.905Z,2.80
2018-02-20T21:20:56.354Z,2.80
2018-02-20T21:23:23.805Z,2.70
2018-02-20T21:25:51.291Z,2.60
2018-02-20T21:28:18.792Z,2.60
2018-02-20T21:30:47.028Z,2.60
2018-02-20T21:33:14.483Z,2.60
2018-02-20T21:35:41.964Z,2.60
2018-02-20T21:38:09.394Z,2.50
2018-02-20T21:40:36.837Z,2.50
2018-02-20T21:43:04.283Z,2.50
2018-02-20T21:45:31.746Z,2.50
2018-02-20T21:47:59.188Z,2.30
2018-02-20T21:50:26.641Z,2.30
2018-02-20T21:52:54.091Z,2.30
2018-02-20T21:55:22.301Z,2.30
2018-02-20T21:57:49.740Z,2.20
2018-02-20T22:00:17.198Z,2.10
2018-02-20T22:02:44.653Z,2.20
2018-02-20T22:05:12.113Z,2.20
2018-02-20T22:07:39.595Z,2.10
2018-02-20T22:10:07.057Z,2.20
2018-02-20T22:12:34.501Z,2.30
2018-02-20T22:15:01.958Z,2.20
2018-02-20T22:17:29.414Z,2.20
2018-02-20T22:19:56.881Z,2.20
2018-02-20T22:22:24.322Z,2.30
2018-02-20T22:24:51.781Z,2.30
2018-02-20T22:27:19.231Z,2.20
2018-02-20T22:29:46.685Z,2.20
2018-02-20T22:32:14.127Z,2.30
2018-02-20T22:34:42.352Z,2.40
2018-02-20T22:37:09.808Z,2.40
2018-02-20T22:39:37.260Z,2.40
2018-02-20T22:42:04.705Z,2.30
2018-02-20T22:44:32.167Z,2.20
2018-02-20T22:46:59.626Z,2.30
2018-02-20T22:49:27.136Z,2.20
2018-02-20T22:51:54.530Z,2.30
2018-02-20T22:54:21.981Z,2.10
2018-02-20T22:56:49.424Z,2.20
2018-02-20T22:59:16.875Z,2.30
2018-02-20T23:01:45.092Z,2.20
2018-02-20T23:04:12.610Z,2.20
2018-02-20T23:06:40.841Z,2.20
2018-02-20T23:09:08.289Z,2.20
2018-02-20T23:11:47.640Z,2.30
2018-02-20T23:14:15.105Z,2.30
2018-02-20T23:16:43.346Z,2.20
2018-02-20T23:19:10.794Z,2.20
2018-02-20T23:21:38.242Z,2.30
2018-02-20T23:24:05.681Z,2.30
2018-02-20T23:26:33.908Z,2.40
2018-02-20T23:29:01.350Z,2.40
2018-02-20T23:31:28.867Z,2.40
2018-02-20T23:33:57.087Z,2.20
2018-02-20T23:36:24.538Z,2.20
2018-02-20T23:38:51.994Z,2.20
2018-02-20T23:41:19.459Z,2.20
2018-02-20T23:43:46.921Z,2.20
2018-02-20T23:46:14.391Z,2.20
2018-02-20T23:48:42.596Z,2.10
2018-02-20T23:51:16.587Z,2.10
2018-02-20T23:53:44.041Z,2.10
2018-02-20T23:56:11.496Z,2.10
2018-02-20T23:58:38.940Z,2.10
