createdAt,value
2023-05-08T00:07:30.978Z,100
2023-05-08T00:12:27.557Z,100
2023-05-08T00:18:38.225Z,100
2023-05-08T00:23:34.821Z,100
2023-05-08T00:28:31.268Z,100
2023-05-08T00:39:38.562Z,100
2023-05-08T00:44:35.139Z,100
2023-05-08T00:49:31.553Z,100
2023-05-08T00:54:28.285Z,100
2023-05-08T01:00:38.949Z,100
2023-05-08T01:05:35.346Z,100
2023-05-08T01:10:31.876Z,100
2023-05-08T01:15:28.479Z,100
2023-05-08T01:21:39.053Z,100
2023-05-08T01:26:35.605Z,100
2023-05-08T01:31:32.343Z,100
2023-05-08T01:36:28.752Z,100
2023-05-08T01:42:39.397Z,100
2023-05-08T01:47:35.989Z,100
2023-05-08T01:52:32.416Z,100
2023-05-08T01:57:29.061Z,100
2023-05-08T02:03:39.759Z,100
2023-05-08T02:08:36.189Z,100
2023-05-08T02:13:32.669Z,100
2023-05-08T02:18:29.272Z,100
2023-05-08T02:24:39.899Z,100
2023-05-08T02:29:36.455Z,100
2023-05-08T02:34:33.061Z,100
2023-05-08T02:39:29.532Z,100
2023-05-08T02:45:40.192Z,100
2023-05-08T02:50:36.755Z,100
2023-05-08T02:55:33.321Z,100
2023-05-08T03:00:29.708Z,100
2023-05-08T03:06:40.385Z,100
2023-05-08T03:11:36.980Z,100
2023-05-08T03:16:33.453Z,100
2023-05-08T03:21:29.989Z,100
2023-05-08T03:26:26.662Z,100
2023-05-08T03:32:37.358Z,100
2023-05-08T03:37:33.770Z,100
2023-05-08T03:42:30.236Z,100
2023-05-08T03:48:40.958Z,100
2023-05-08T03:53:37.570Z,100
2023-05-08T03:58:33.995Z,100
2023-05-08T04:03:30.636Z,100
2023-05-08T04:09:41.203Z,100
2023-05-08T04:14:37.801Z,100
2023-05-08T04:19:34.338Z,100
2023-05-08T04:24:30.781Z,100
2023-05-08T04:29:27.358Z,100
2023-05-08T04:35:38.022Z,100
2023-05-08T04:40:34.659Z,100
2023-05-08T04:45:31.078Z,100
2023-05-08T04:50:27.854Z,100
2023-05-08T04:56:38.372Z,100
2023-05-08T05:01:34.827Z,100
2023-05-08T05:06:31.599Z,100
2023-05-08T05:17:38.831Z,100
2023-05-08T05:22:35.206Z,100
2023-05-08T05:27:31.617Z,100
2023-05-08T05:32:28.263Z,100
2023-05-08T05:38:38.827Z,100
2023-05-08T05:43:35.396Z,100
2023-05-08T05:48:31.836Z,100
2023-05-08T05:53:28.516Z,100
2023-05-08T05:59:39.169Z,100
2023-05-08T06:04:35.683Z,100
2023-05-08T06:09:32.234Z,100
2023-05-08T06:14:28.869Z,100
2023-05-08T06:20:39.383Z,100
2023-05-08T06:25:35.978Z,100
2023-05-08T06:30:32.592Z,100
2023-05-08T06:35:28.972Z,100
2023-05-08T06:41:39.723Z,100
2023-05-08T06:46:36.270Z,100
2023-05-08T06:51:32.761Z,100
2023-05-08T06:56:29.349Z,100
2023-05-08T07:02:39.918Z,100
2023-05-08T07:07:36.449Z,100
2023-05-08T07:12:32.995Z,100
2023-05-08T07:17:29.608Z,100
2023-05-08T07:23:40.280Z,100
2023-05-08T07:28:36.710Z,100
2023-05-08T07:33:33.381Z,100
2023-05-08T07:38:29.769Z,100
2023-05-08T07:44:53.202Z,100
2023-05-08T07:49:37.061Z,100
2023-05-08T07:54:33.591Z,100
2023-05-08T07:59:30.022Z,100
2023-05-08T08:05:40.677Z,100
2023-05-08T08:10:37.406Z,100
2023-05-08T08:15:34.351Z,100
2023-05-08T08:20:30.302Z,100
2023-05-08T08:26:40.945Z,100
2023-05-08T08:31:37.604Z,100
2023-05-08T08:36:34.340Z,100
2023-05-08T08:41:30.537Z,100
2023-05-08T08:47:41.406Z,100
2023-05-08T08:52:37.773Z,100
2023-05-08T08:57:34.836Z,100
2023-05-08T09:02:31.019Z,100
2023-05-08T09:07:27.404Z,100
2023-05-08T09:13:38.174Z,100
2023-05-08T09:18:34.872Z,100
2023-05-08T09:23:31.118Z,100
2023-05-08T09:28:27.709Z,100
2023-05-08T09:34:38.415Z,100
2023-05-08T09:39:34.961Z,100
2023-05-08T09:44:31.354Z,100
2023-05-08T09:55:38.658Z,100
2023-05-08T10:00:35.162Z,100
2023-05-08T10:05:32.246Z,100
2023-05-08T10:10:28.201Z,100
2023-05-08T10:16:38.963Z,100
2023-05-08T10:21:35.461Z,100
2023-05-08T10:26:32.026Z,100
2023-05-08T10:31:28.498Z,100
2023-05-08T10:37:39.247Z,100
2023-05-08T10:42:35.867Z,100
2023-05-08T10:47:32.230Z,100
2023-05-08T10:52:28.880Z,100
2023-05-08T10:58:39.553Z,100
2023-05-08T11:03:36.091Z,100
2023-05-08T11:08:32.630Z,100
2023-05-08T11:13:29.180Z,100
2023-05-08T11:19:39.658Z,100
2023-05-08T11:24:36.273Z,100
2023-05-08T11:29:32.777Z,100
2023-05-08T11:34:29.383Z,100
2023-05-08T11:45:36.596Z,100
2023-05-08T11:50:33.018Z,100
2023-05-08T11:55:29.518Z,100
2023-05-08T12:01:40.190Z,100
2023-05-08T12:06:36.723Z,100
2023-05-08T12:11:33.281Z,96.4
2023-05-08T12:16:29.783Z,87.4
2023-05-08T12:22:40.446Z,85.2
2023-05-08T12:27:37.006Z,83.2
2023-05-08T12:32:33.637Z,92.6
2023-05-08T12:37:30.065Z,90.5
2023-05-08T12:43:40.659Z,75.4
2023-05-08T12:48:37.301Z,56.9
2023-05-08T12:53:34.006Z,51.4
2023-05-08T12:58:30.322Z,54.1
2023-05-08T13:03:27.084Z,53.4
2023-05-08T13:09:37.550Z,50.5
2023-05-08T13:14:34.234Z,46.4
2023-05-08T13:19:30.533Z,49.1
2023-05-08T13:24:27.218Z,48.8
2023-05-08T13:30:37.815Z,48.4
2023-05-08T13:35:34.390Z,48.4
2023-05-08T13:40:30.834Z,47.3
2023-05-08T13:45:27.407Z,45.4
2023-05-08T13:51:38.127Z,41.6
2023-05-08T13:56:34.654Z,40.1
2023-05-08T14:01:31.283Z,39.1
2023-05-08T14:06:27.776Z,42.6
2023-05-08T14:12:38.346Z,40.8
2023-05-08T14:17:34.886Z,43.3
2023-05-08T14:22:31.374Z,48.2
2023-05-08T14:33:38.614Z,44.5
2023-05-08T14:38:35.180Z,48.3
2023-05-08T14:43:31.623Z,48.8
2023-05-08T14:48:28.234Z,52
2023-05-08T14:54:39.142Z,54.9
2023-05-08T14:59:35.410Z,58.4
2023-05-08T15:04:32.075Z,63.4
2023-05-08T15:09:28.500Z,59.7
2023-05-08T15:15:39.146Z,58.1
2023-05-08T15:20:35.725Z,51.6
2023-05-08T15:25:32.302Z,46.1
2023-05-08T15:30:28.848Z,50.6
2023-05-08T15:36:39.428Z,56.3
2023-05-08T15:41:35.957Z,58.6
2023-05-08T15:46:32.552Z,60.4
2023-05-08T15:57:39.671Z,55.9
2023-05-08T16:02:36.322Z,51.7
2023-05-08T16:07:32.847Z,47.6
2023-05-08T16:12:29.331Z,44.6
2023-05-08T16:18:39.931Z,43.9
2023-05-08T16:23:36.473Z,49.8
2023-05-08T16:28:33.130Z,51.3
2023-05-08T16:33:29.554Z,49.2
2023-05-08T16:39:40.208Z,50.3
2023-05-08T16:44:36.773Z,51.1
2023-05-08T16:49:33.324Z,54.5
2023-05-08T16:54:29.823Z,57
2023-05-08T17:00:40.515Z,60
2023-05-08T17:05:37.222Z,70.7
2023-05-08T17:10:33.637Z,66.6
2023-05-08T17:15:35.282Z,59.8
2023-05-08T17:21:40.717Z,67.8
2023-05-08T17:26:37.497Z,78.4
2023-05-08T17:31:33.931Z,85.4
2023-05-08T17:36:30.353Z,89.2
2023-05-08T17:42:41.003Z,92.5
2023-05-08T17:47:37.654Z,97.9
2023-05-08T17:52:34.126Z,100
2023-05-08T17:57:30.644Z,100
2023-05-08T18:03:41.447Z,100
2023-05-08T18:08:39.157Z,100
2023-05-08T18:13:34.469Z,100
2023-05-08T18:18:30.901Z,100
2023-05-08T18:23:27.796Z,100
2023-05-08T18:29:38.319Z,100
2023-05-08T18:34:34.662Z,100
2023-05-08T18:39:31.180Z,100
2023-05-08T18:44:27.926Z,100
2023-05-08T18:50:38.345Z,100
2023-05-08T18:55:35.012Z,100
2023-05-08T19:00:31.426Z,100
2023-05-08T19:05:28.058Z,100
2023-05-08T19:11:38.901Z,100
2023-05-08T19:16:35.218Z,100
2023-05-08T19:21:31.729Z,100
2023-05-08T19:26:28.300Z,100
2023-05-08T19:32:38.905Z,100
2023-05-08T19:37:35.693Z,100
2023-05-08T19:42:31.975Z,100
2023-05-08T19:47:28.549Z,100
2023-05-08T19:53:39.187Z,100
2023-05-08T19:58:35.805Z,100
2023-05-08T20:03:32.328Z,100
2023-05-08T20:08:28.961Z,100
2023-05-08T20:14:39.445Z,100
2023-05-08T20:19:36.081Z,100
2023-05-08T20:24:32.535Z,100
2023-05-08T20:35:39.720Z,100
2023-05-08T20:40:36.240Z,100
2023-05-08T20:45:33.131Z,100
2023-05-08T20:50:29.396Z,100
2023-05-08T20:56:39.993Z,100
2023-05-08T21:01:36.533Z,100
2023-05-08T21:06:33.173Z,100
2023-05-08T21:11:29.586Z,100
2023-05-08T21:17:40.318Z,100
2023-05-08T21:22:36.801Z,100
2023-05-08T21:27:33.416Z,100
2023-05-08T21:32:29.958Z,100
2023-05-08T21:38:40.487Z,100
2023-05-08T21:43:37.145Z,100
2023-05-08T21:48:33.726Z,100
2023-05-08T21:53:30.276Z,100
2023-05-08T21:59:40.759Z,100
2023-05-08T22:04:37.335Z,100
2023-05-08T22:09:33.977Z,100
2023-05-08T22:14:30.390Z,100
2023-05-08T22:19:26.935Z,100
2023-05-08T22:25:37.595Z,100
2023-05-08T22:30:34.194Z,100
2023-05-08T22:35:30.654Z,100
2023-05-08T22:41:41.312Z,100
2023-05-08T22:46:38.006Z,100
2023-05-08T22:51:34.472Z,100
2023-05-08T22:56:30.906Z,100
2023-05-08T23:01:27.494Z,100
2023-05-08T23:07:38.147Z,100
2023-05-08T23:12:34.732Z,100
2023-05-08T23:17:31.163Z,100
2023-05-08T23:22:27.776Z,100
2023-05-08T23:28:38.408Z,100
2023-05-08T23:33:34.936Z,100
2023-05-08T23:38:31.404Z,100
2023-05-08T23:43:27.982Z,100
2023-05-08T23:49:38.663Z,100
2023-05-08T23:54:35.290Z,100
2023-05-08T23:59:31.717Z,100
