createdAt,value
2022-10-23T00:02:14.461Z,100851.63
2022-10-23T00:04:42.152Z,100846.38
2022-10-23T00:07:09.939Z,100841.19
2022-10-23T00:09:37.640Z,100842.13
2022-10-23T00:12:05.532Z,100831.66
2022-10-23T00:14:33.241Z,100824.66
2022-10-23T00:17:02.344Z,100827.34
2022-10-23T00:19:30.070Z,100830.88
2022-10-23T00:21:57.874Z,100836.97
2022-10-23T00:24:25.596Z,100836.03
2022-10-23T00:26:53.337Z,100826.56
2022-10-23T00:29:21.125Z,100837.09
2022-10-23T00:31:48.871Z,100830.16
2022-10-23T00:34:19.959Z,100843.25
2022-10-23T00:36:47.679Z,100836.34
2022-10-23T00:39:15.414Z,100834.50
2022-10-23T00:41:43.592Z,100839.81
2022-10-23T00:44:49.832Z,100835.53
2022-10-23T00:47:18.149Z,100825.13
2022-10-23T00:49:47.206Z,100835.66
2022-10-23T00:52:15.228Z,100830.34
2022-10-23T00:54:45.404Z,100831.28
2022-10-23T00:57:15.944Z,100816.38
2022-10-23T00:59:43.986Z,100824.22
2022-10-23T01:02:11.852Z,100821.53
2022-10-23T01:04:39.717Z,100814.47
2022-10-23T01:07:14.983Z,100803.09
2022-10-23T01:09:52.120Z,100815.34
2022-10-23T01:12:28.031Z,100812.72
2022-10-23T01:15:03.484Z,100810.97
2022-10-23T01:17:40.812Z,100820.53
2022-10-23T01:20:33.553Z,100824.00
2022-10-23T01:23:33.661Z,100817.97
2022-10-23T01:26:28.719Z,100817.94
2022-10-23T01:29:04.381Z,100817.16
2022-10-23T01:31:37.408Z,100808.47
2022-10-23T01:34:13.484Z,100814.56
2022-10-23T01:36:47.836Z,100813.75
2022-10-23T01:39:20.544Z,100812.91
2022-10-23T01:41:52.214Z,100809.38
2022-10-23T01:44:30.518Z,100807.59
2022-10-23T01:46:58.934Z,100803.31
2022-10-23T01:49:30.506Z,100798.16
2022-10-23T01:52:03.844Z,100794.66
2022-10-23T01:54:34.862Z,100799.97
2022-10-23T01:57:04.275Z,100799.09
2022-10-23T01:59:39.371Z,100794.00
2022-10-23T02:02:11.815Z,100794.00
2022-10-23T02:04:48.844Z,100783.72
2022-10-23T02:07:16.768Z,100782.84
2022-10-23T02:09:44.540Z,100770.81
2022-10-23T02:12:19.160Z,100755.91
2022-10-23T02:14:55.960Z,100763.94
2022-10-23T02:17:33.222Z,100762.16
2022-10-23T02:20:09.615Z,100761.28
2022-10-23T02:22:42.673Z,100755.25
2022-10-23T02:25:15.190Z,100742.16
2022-10-23T02:27:48.646Z,100755.19
2022-10-23T02:30:21.049Z,100745.59
2022-10-23T02:32:57.630Z,100745.50
2022-10-23T02:35:26.779Z,100737.69
2022-10-23T02:38:03.805Z,100732.41
2022-10-23T02:40:40.059Z,100731.56
2022-10-23T02:43:15.198Z,100729.75
2022-10-23T02:45:51.670Z,100727.88
2022-10-23T02:48:23.832Z,100726.94
2022-10-23T02:50:59.477Z,100725.19
2022-10-23T02:53:33.733Z,100724.31
2022-10-23T02:56:09.349Z,100716.38
2022-10-23T02:58:45.848Z,100710.19
2022-10-23T03:01:18.542Z,100716.31
2022-10-23T03:03:52.423Z,100728.53
2022-10-23T03:06:20.667Z,100711.88
2022-10-23T03:08:54.652Z,100682.13
2022-10-23T03:11:22.428Z,100677.72
2022-10-23T03:13:50.584Z,100688.19
2022-10-23T03:16:20.102Z,100686.41
2022-10-23T03:18:53.088Z,100674.19
2022-10-23T03:21:20.955Z,100667.16
2022-10-23T03:23:52.591Z,100670.56
2022-10-23T03:26:27.563Z,100668.72
2022-10-23T03:28:55.354Z,100662.59
2022-10-23T03:31:25.973Z,100658.28
2022-10-23T03:33:57.829Z,100655.59
2022-10-23T03:36:25.514Z,100660.91
2022-10-23T03:38:54.376Z,100665.22
2022-10-23T03:41:22.413Z,100671.41
2022-10-23T03:43:50.116Z,100671.50
2022-10-23T03:46:18.190Z,100672.31
2022-10-23T03:48:47.269Z,100675.81
2022-10-23T03:51:14.939Z,100682.81
2022-10-23T03:53:42.736Z,100690.72
2022-10-23T03:56:10.453Z,100689.78
2022-10-23T03:58:38.409Z,100682.00
2022-10-23T04:01:06.308Z,100679.34
2022-10-23T04:03:34.128Z,100670.69
2022-10-23T04:06:03.493Z,100666.31
2022-10-23T04:08:31.260Z,100669.84
2022-10-23T04:10:59.023Z,100670.78
2022-10-23T04:13:42.885Z,100662.94
2022-10-23T04:16:10.654Z,100659.34
2022-10-23T04:18:41.089Z,100654.97
2022-10-23T04:21:12.897Z,100649.78
2022-10-23T04:23:40.917Z,100653.28
2022-10-23T04:26:14.238Z,100665.53
2022-10-23T04:28:42.282Z,100660.34
2022-10-23T04:31:10.015Z,100648.22
2022-10-23T04:33:41.890Z,100653.47
2022-10-23T04:36:11.488Z,100659.56
2022-10-23T04:38:41.061Z,100656.09
2022-10-23T04:41:09.284Z,100655.28
2022-10-23T04:43:37.008Z,100656.97
2022-10-23T04:46:04.872Z,100648.22
2022-10-23T04:48:32.689Z,100642.97
2022-10-23T04:51:20.096Z,100642.88
2022-10-23T04:54:09.433Z,100627.09
2022-10-23T04:56:57.401Z,100633.94
2022-10-23T04:59:26.127Z,100619.06
2022-10-23T05:01:53.947Z,100620.66
2022-10-23T05:04:24.492Z,100630.34
2022-10-23T05:07:13.583Z,100625.97
2022-10-23T05:09:52.686Z,100625.00
2022-10-23T05:12:28.089Z,100621.50
2022-10-23T05:14:56.072Z,100612.00
2022-10-23T05:17:30.159Z,100618.09
2022-10-23T05:20:02.564Z,100627.63
2022-10-23T05:22:37.562Z,100620.63
2022-10-23T05:25:08.979Z,100604.94
2022-10-23T05:27:36.677Z,100600.53
2022-10-23T05:30:10.513Z,100601.34
2022-10-23T05:32:40.094Z,100594.44
2022-10-23T05:35:10.377Z,100607.56
2022-10-23T05:37:42.009Z,100602.38
2022-10-23T05:40:14.827Z,100597.13
2022-10-23T05:42:44.647Z,100590.94
2022-10-23T05:45:16.135Z,100583.09
2022-10-23T05:48:10.877Z,100580.44
2022-10-23T05:51:17.876Z,100581.34
2022-10-23T05:53:56.313Z,100574.47
2022-10-23T05:56:35.380Z,100567.44
2022-10-23T05:59:10.021Z,100568.38
2022-10-23T06:01:49.952Z,100565.69
2022-10-23T06:04:27.466Z,100564.00
2022-10-23T06:07:13.923Z,100552.72
2022-10-23T06:09:45.871Z,100551.78
2022-10-23T06:12:14.163Z,100546.47
2022-10-23T06:14:45.104Z,100549.06
2022-10-23T06:17:13.353Z,100553.44
2022-10-23T06:19:45.544Z,100548.09
2022-10-23T06:22:16.226Z,100558.50
2022-10-23T06:24:52.485Z,100550.47
2022-10-23T06:27:26.638Z,100549.31
2022-10-23T06:29:55.913Z,100550.03
2022-10-23T06:32:23.876Z,100555.97
2022-10-23T06:35:08.013Z,100554.94
2022-10-23T06:37:36.341Z,100562.63
2022-10-23T06:40:13.148Z,100549.22
2022-10-23T06:42:57.056Z,100548.25
2022-10-23T06:45:39.806Z,100540.19
2022-10-23T06:48:13.300Z,100531.31
2022-10-23T06:50:56.324Z,100532.16
2022-10-23T06:53:35.655Z,100537.38
2022-10-23T06:56:12.958Z,100531.22
2022-10-23T06:58:41.689Z,100531.13
2022-10-23T07:01:16.353Z,100527.28
2022-10-23T07:03:46.028Z,100529.69
2022-10-23T07:06:14.205Z,100531.25
2022-10-23T07:08:42.586Z,100528.66
2022-10-23T07:11:30.462Z,100529.50
2022-10-23T07:13:59.579Z,100528.44
2022-10-23T07:16:27.463Z,100531.94
2022-10-23T07:18:59.469Z,100537.03
2022-10-23T07:21:27.617Z,100538.50
2022-10-23T07:24:00.197Z,100530.50
2022-10-23T07:26:30.079Z,100539.13
2022-10-23T07:28:58.558Z,100537.94
2022-10-23T07:31:28.338Z,100528.13
2022-10-23T07:34:14.659Z,100516.38
2022-10-23T07:36:44.023Z,100528.97
2022-10-23T07:39:11.830Z,100544.34
2022-10-23T07:41:48.410Z,100530.41
2022-10-23T07:44:16.482Z,100536.16
2022-10-23T07:46:44.241Z,100522.28
2022-10-23T07:49:12.608Z,100522.09
2022-10-23T07:51:41.860Z,100532.31
2022-10-23T07:54:13.034Z,100528.03
2022-10-23T07:56:40.782Z,100515.97
2022-10-23T07:59:19.044Z,100523.41
2022-10-23T08:01:56.526Z,100526.94
2022-10-23T08:04:31.090Z,100531.97
2022-10-23T08:07:09.460Z,100519.34
2022-10-23T08:09:42.501Z,100508.53
2022-10-23T08:12:10.486Z,100521.41
2022-10-23T08:14:40.120Z,100513.63
2022-10-23T08:17:09.696Z,100507.72
2022-10-23T08:20:03.795Z,100501.94
2022-10-23T08:22:38.957Z,100507.81
2022-10-23T08:25:07.352Z,100516.50
2022-10-23T08:27:35.165Z,100511.34
2022-10-23T08:30:04.885Z,100504.06
2022-10-23T08:32:32.779Z,100505.56
2022-10-23T08:35:02.318Z,100506.59
2022-10-23T08:37:32.739Z,100509.72
2022-10-23T08:40:00.557Z,100509.75
2022-10-23T08:43:03.918Z,100496.94
2022-10-23T08:45:37.241Z,100500.75
2022-10-23T08:48:22.129Z,100489.13
2022-10-23T08:51:24.041Z,100492.47
2022-10-23T08:53:57.146Z,100488.31
2022-10-23T08:56:28.719Z,100476.69
2022-10-23T08:59:05.274Z,100474.91
2022-10-23T09:01:41.482Z,100468.94
2022-10-23T09:04:12.903Z,100457.00
2022-10-23T09:06:46.616Z,100464.69
2022-10-23T09:09:38.283Z,100459.88
2022-10-23T09:12:10.106Z,100457.28
2022-10-23T09:14:52.388Z,100453.16
2022-10-23T09:17:26.900Z,100447.81
2022-10-23T09:20:01.182Z,100440.06
2022-10-23T09:22:29.789Z,100442.00
2022-10-23T09:24:57.600Z,100431.97
2022-10-23T09:27:25.495Z,100436.38
2022-10-23T09:29:56.057Z,100436.81
2022-10-23T09:32:35.872Z,100423.31
2022-10-23T09:35:04.162Z,100421.34
2022-10-23T09:37:34.285Z,100427.72
2022-10-23T09:40:05.204Z,100428.19
2022-10-23T09:42:32.950Z,100437.75
2022-10-23T09:45:01.749Z,100436.50
2022-10-23T09:47:29.830Z,100440.59
2022-10-23T09:49:58.931Z,100441.25
2022-10-23T09:52:34.347Z,100430.59
2022-10-23T09:55:16.543Z,100429.63
2022-10-23T09:57:46.212Z,100436.66
2022-10-23T10:00:19.267Z,100437.16
2022-10-23T10:02:57.343Z,100432.72
2022-10-23T10:05:43.855Z,100438.50
2022-10-23T10:08:25.620Z,100434.44
2022-10-23T10:10:58.294Z,100435.84
2022-10-23T10:13:42.231Z,100431.41
2022-10-23T10:16:16.916Z,100427.47
2022-10-23T10:18:51.751Z,100427.16
2022-10-23T10:21:26.148Z,100421.16
2022-10-23T10:24:01.447Z,100427.91
2022-10-23T10:26:39.439Z,100429.94
2022-10-23T10:29:24.073Z,100420.06
2022-10-23T10:32:05.889Z,100407.00
2022-10-23T10:34:42.281Z,100388.03
2022-10-23T10:37:22.439Z,100374.75
2022-10-23T10:39:59.889Z,100350.63
2022-10-23T10:42:43.353Z,100349.91
2022-10-23T10:45:20.369Z,100345.66
2022-10-23T10:48:03.174Z,100358.22
2022-10-23T10:50:46.431Z,100356.75
2022-10-23T10:53:29.255Z,100350.00
2022-10-23T10:55:59.237Z,100319.25
2022-10-23T10:58:36.744Z,100340.78
2022-10-23T11:01:12.391Z,100335.84
2022-10-23T11:03:47.021Z,100330.66
2022-10-23T11:06:19.570Z,100352.66
2022-10-23T11:08:57.705Z,100372.34
2022-10-23T11:11:36.971Z,100371.28
2022-10-23T11:14:04.923Z,100369.41
2022-10-23T11:16:37.151Z,100370.16
2022-10-23T11:19:11.462Z,100367.78
2022-10-23T11:21:45.931Z,100361.84
2022-10-23T11:24:54.591Z,100357.50
2022-10-23T11:27:36.222Z,100346.00
2022-10-23T11:30:20.197Z,100339.16
2022-10-23T11:33:07.426Z,100327.91
2022-10-23T11:35:49.975Z,100335.38
2022-10-23T11:38:21.177Z,100317.75
2022-10-23T11:40:54.646Z,100312.16
2022-10-23T11:43:30.664Z,100305.09
2022-10-23T11:45:59.268Z,100307.75
2022-10-23T11:48:38.245Z,100307.50
2022-10-23T11:51:07.101Z,100302.69
2022-10-23T11:53:40.943Z,100305.63
2022-10-23T11:56:26.777Z,100303.34
2022-10-23T11:58:56.571Z,100298.50
2022-10-23T12:01:32.020Z,100299.88
2022-10-23T12:04:03.165Z,100291.50
2022-10-23T12:06:33.999Z,100284.75
2022-10-23T12:09:06.003Z,100267.00
2022-10-23T12:11:48.208Z,100269.81
2022-10-23T12:14:33.989Z,100268.91
2022-10-23T12:17:02.519Z,100261.81
2022-10-23T12:19:32.020Z,100259.44
2022-10-23T12:22:02.485Z,100261.47
2022-10-23T12:24:53.178Z,100239.19
2022-10-23T12:27:31.370Z,100241.59
2022-10-23T12:30:18.458Z,100230.91
2022-10-23T12:33:08.037Z,100235.38
2022-10-23T12:36:14.589Z,100238.09
2022-10-23T12:38:45.831Z,100237.06
2022-10-23T12:41:16.190Z,100230.31
2022-10-23T12:43:54.305Z,100219.91
2022-10-23T12:46:31.964Z,100214.41
2022-10-23T12:49:01.040Z,100208.53
2022-10-23T12:51:32.151Z,100211.84
2022-10-23T12:54:00.395Z,100205.06
2022-10-23T12:56:32.963Z,100203.44
2022-10-23T12:59:11.604Z,100209.66
2022-10-23T13:01:41.606Z,100203.25
2022-10-23T13:06:46.722Z,100173.38
2022-10-23T13:09:23.985Z,100170.25
2022-10-23T13:12:22.297Z,100180.63
2022-10-23T13:15:00.981Z,100171.66
2022-10-23T13:17:37.820Z,100171.66
2022-10-23T13:20:23.738Z,100163.44
2022-10-23T13:22:59.493Z,100153.47
2022-10-23T13:25:31.197Z,100148.47
2022-10-23T13:28:21.999Z,100138.16
2022-10-23T13:31:08.392Z,100135.44
2022-10-23T13:33:38.538Z,100144.41
2022-10-23T13:36:20.633Z,100131.66
2022-10-23T13:39:00.358Z,100139.50
2022-10-23T13:41:29.692Z,100140.34
2022-10-23T13:43:57.418Z,100135.63
2022-10-23T13:46:26.944Z,100129.56
2022-10-23T13:48:54.840Z,100124.34
2022-10-23T13:51:25.273Z,100117.63
2022-10-23T13:53:55.372Z,100112.63
2022-10-23T13:56:25.346Z,100108.59
2022-10-23T13:58:53.215Z,100103.31
2022-10-23T14:01:24.374Z,100116.34
2022-10-23T14:03:55.621Z,100108.09
2022-10-23T14:06:23.781Z,100106.38
2022-10-23T14:08:51.725Z,100112.91
2022-10-23T14:11:21.120Z,100113.69
2022-10-23T14:13:49.644Z,100099.69
2022-10-23T14:16:19.719Z,100106.13
2022-10-23T14:18:47.873Z,100102.13
2022-10-23T14:21:20.869Z,100085.03
2022-10-23T14:23:49.321Z,100075.97
2022-10-23T14:26:20.533Z,100079.38
2022-10-23T14:28:48.534Z,100079.53
2022-10-23T14:31:18.777Z,100072.81
2022-10-23T14:33:47.520Z,100072.56
2022-10-23T14:36:15.392Z,100069.91
2022-10-23T14:38:44.928Z,100076.31
2022-10-23T14:41:13.890Z,100069.31
2022-10-23T14:43:42.983Z,100064.22
2022-10-23T14:46:12.796Z,100064.81
2022-10-23T14:48:42.446Z,100056.00
2022-10-23T14:51:20.994Z,100064.19
2022-10-23T14:53:52.180Z,100057.31
2022-10-23T14:56:22.133Z,100059.63
2022-10-23T14:58:50.165Z,100044.78
2022-10-23T15:01:18.312Z,100047.53
2022-10-23T15:03:46.485Z,100058.22
2022-10-23T15:06:17.603Z,100048.38
2022-10-23T15:08:46.487Z,100050.91
2022-10-23T15:11:15.589Z,100053.59
2022-10-23T15:13:43.479Z,100059.00
2022-10-23T15:16:12.678Z,100051.50
2022-10-23T15:18:40.594Z,100040.28
2022-10-23T15:21:09.824Z,100059.63
2022-10-23T15:23:40.080Z,100047.59
2022-10-23T15:26:10.143Z,100049.75
2022-10-23T15:28:39.703Z,100044.22
2022-10-23T15:31:07.537Z,100039.19
2022-10-23T15:33:35.305Z,100046.25
2022-10-23T15:36:03.190Z,100051.66
2022-10-23T15:38:30.993Z,100031.41
2022-10-23T15:41:14.274Z,100024.69
2022-10-23T15:43:43.618Z,100024.09
2022-10-23T15:46:11.695Z,100029.56
2022-10-23T15:48:39.613Z,100037.31
2022-10-23T15:51:07.329Z,100039.00
2022-10-23T15:53:35.062Z,100032.44
2022-10-23T15:56:02.773Z,100028.00
2022-10-23T15:58:30.492Z,100031.59
2022-10-23T16:01:03.063Z,100023.94
2022-10-23T16:03:30.831Z,100027.50
2022-10-23T16:05:58.533Z,100019.75
2022-10-23T16:08:26.361Z,100033.03
2022-10-23T16:10:54.058Z,100037.41
2022-10-23T16:13:21.835Z,100035.78
2022-10-23T16:15:49.697Z,100035.78
2022-10-23T16:18:18.752Z,100037.06
2022-10-23T16:20:46.435Z,100042.28
2022-10-23T16:23:14.192Z,100031.94
2022-10-23T16:25:41.921Z,100040.06
2022-10-23T16:28:09.850Z,100044.25
2022-10-23T16:30:42.193Z,100042.19
2022-10-23T16:33:10.721Z,100083.78
2022-10-23T16:35:40.414Z,100101.53
2022-10-23T16:38:16.105Z,100106.81
2022-10-23T16:40:44.370Z,100099.75
2022-10-23T16:43:39.997Z,100106.47
2022-10-23T16:46:39.453Z,100126.19
2022-10-23T16:49:09.389Z,100128.97
2022-10-23T16:51:38.537Z,100145.06
2022-10-23T16:54:06.298Z,100170.28
2022-10-23T16:56:34.041Z,100183.97
2022-10-23T16:59:01.829Z,100206.78
2022-10-23T17:01:31.404Z,100201.50
2022-10-23T17:03:59.416Z,100200.44
2022-10-23T17:06:29.323Z,100195.06
2022-10-23T17:08:59.117Z,100164.91
2022-10-23T17:11:28.846Z,100144.72
2022-10-23T17:13:59.372Z,100139.59
2022-10-23T17:16:29.463Z,100173.50
2022-10-23T17:18:58.131Z,100177.59
2022-10-23T17:21:26.236Z,100140.56
2022-10-23T17:23:54.037Z,100101.47
2022-10-23T17:26:23.541Z,100092.84
2022-10-23T17:28:51.567Z,100082.09
2022-10-23T17:31:21.952Z,100122.34
2022-10-23T17:33:51.687Z,100123.22
2022-10-23T17:36:20.896Z,100128.25
2022-10-23T17:38:49.231Z,100123.72
2022-10-23T17:41:18.776Z,100097.50
2022-10-23T17:43:48.310Z,100127.47
2022-10-23T17:46:17.396Z,100127.31
2022-10-23T17:48:45.374Z,100103.88
2022-10-23T17:51:15.066Z,100106.69
2022-10-23T17:53:46.013Z,100089.59
2022-10-23T17:56:18.843Z,100082.50
2022-10-23T17:58:48.084Z,100065.34
2022-10-23T18:01:17.553Z,100055.94
2022-10-23T18:03:45.657Z,100068.34
2022-10-23T18:06:15.923Z,100078.13
2022-10-23T18:08:45.027Z,100075.22
2022-10-23T18:11:17.228Z,100079.56
2022-10-23T18:13:45.319Z,100071.09
2022-10-23T18:16:15.312Z,100078.63
2022-10-23T18:18:44.776Z,100082.69
2022-10-23T18:21:12.584Z,100070.53
2022-10-23T18:23:40.312Z,100068.44
2022-10-23T18:26:17.670Z,100065.41
2022-10-23T18:28:46.156Z,100064.03
2022-10-23T18:31:17.414Z,100061.53
2022-10-23T18:33:45.482Z,100068.25
2022-10-23T18:36:14.748Z,100065.53
2022-10-23T18:38:42.855Z,100080.00
2022-10-23T18:41:10.648Z,100075.97
2022-10-23T18:43:43.712Z,100077.03
2022-10-23T18:46:13.095Z,100074.59
2022-10-23T18:48:43.340Z,100088.72
2022-10-23T18:51:16.523Z,100066.19
2022-10-23T18:53:46.939Z,100057.53
2022-10-23T18:56:15.486Z,100060.22
2022-10-23T18:58:43.326Z,100066.53
2022-10-23T19:01:11.178Z,100073.66
2022-10-23T19:03:38.947Z,100076.59
2022-10-23T19:06:08.706Z,100076.63
2022-10-23T19:08:37.763Z,100076.78
2022-10-23T19:11:07.297Z,100074.81
2022-10-23T19:13:38.969Z,100080.34
2022-10-23T19:16:09.637Z,100084.63
2022-10-23T19:18:39.188Z,100073.38
2022-10-23T19:21:08.735Z,100057.44
2022-10-23T19:23:38.084Z,100057.56
2022-10-23T19:26:08.801Z,100048.53
2022-10-23T19:28:39.555Z,100046.19
2022-10-23T19:31:09.840Z,100050.25
2022-10-23T19:33:38.774Z,100051.03
2022-10-23T19:36:11.340Z,100055.66
2022-10-23T19:38:41.934Z,100055.09
2022-10-23T19:41:10.647Z,100048.25
2022-10-23T19:43:38.707Z,100050.00
2022-10-23T19:46:10.952Z,100058.91
2022-10-23T19:48:44.077Z,100079.13
2022-10-23T19:51:13.941Z,100071.44
2022-10-23T19:53:42.886Z,100080.47
2022-10-23T19:56:12.573Z,100077.97
2022-10-23T19:58:41.045Z,100077.25
2022-10-23T20:01:11.955Z,100073.03
2022-10-23T20:03:40.704Z,100083.50
2022-10-23T20:06:14.666Z,100082.78
2022-10-23T20:08:43.094Z,100090.69
2022-10-23T20:11:17.971Z,100085.56
2022-10-23T20:13:48.095Z,100088.06
2022-10-23T20:16:20.083Z,100081.66
2022-10-23T20:18:47.923Z,100085.75
2022-10-23T20:21:18.119Z,100077.75
2022-10-23T20:23:45.969Z,100090.72
2022-10-23T20:26:16.534Z,100091.38
2022-10-23T20:28:47.056Z,100094.00
2022-10-23T20:31:16.432Z,100091.09
2022-10-23T20:33:44.936Z,100100.84
2022-10-23T20:36:23.730Z,100099.66
2022-10-23T20:38:51.694Z,100103.84
2022-10-23T20:41:19.885Z,100113.91
2022-10-23T20:43:47.778Z,100111.03
2022-10-23T20:46:15.553Z,100118.03
2022-10-23T20:48:45.077Z,100121.44
2022-10-23T20:51:15.257Z,100122.88
2022-10-23T20:53:45.441Z,100121.53
2022-10-23T20:56:14.778Z,100146.72
2022-10-23T20:58:42.955Z,100153.72
2022-10-23T21:01:12.723Z,100158.75
2022-10-23T21:03:40.833Z,100156.06
2022-10-23T21:06:10.364Z,100163.81
2022-10-23T21:08:38.833Z,100162.19
2022-10-23T21:11:11.300Z,100177.06
2022-10-23T21:13:39.297Z,100168.31
2022-10-23T21:16:13.529Z,100165.75
2022-10-23T21:18:46.064Z,100173.66
2022-10-23T21:21:17.008Z,100162.34
2022-10-23T21:23:44.891Z,100163.88
2022-10-23T21:26:14.483Z,100160.41
2022-10-23T21:28:50.872Z,100162.97
2022-10-23T21:31:29.355Z,100164.81
2022-10-23T21:33:57.268Z,100177.16
2022-10-23T21:36:25.662Z,100172.88
2022-10-23T21:38:55.451Z,100176.47
2022-10-23T21:41:26.445Z,100176.56
2022-10-23T21:43:55.410Z,100179.25
2022-10-23T21:46:24.955Z,100180.25
2022-10-23T21:48:53.210Z,100177.75
2022-10-23T21:51:24.176Z,100174.34
2022-10-23T21:53:53.120Z,100175.28
2022-10-23T21:56:31.410Z,100176.84
2022-10-23T21:59:00.656Z,100176.63
2022-10-23T22:01:29.603Z,100176.63
2022-10-23T22:03:57.864Z,100169.44
2022-10-23T22:06:28.023Z,100168.66
2022-10-23T22:08:57.962Z,100166.09
2022-10-23T22:11:26.240Z,100165.16
2022-10-23T22:13:56.018Z,100162.53
2022-10-23T22:16:23.854Z,100159.91
2022-10-23T22:18:51.588Z,100158.03
2022-10-23T22:21:21.894Z,100158.91
2022-10-23T22:23:50.172Z,100161.34
2022-10-23T22:26:22.484Z,100149.94
2022-10-23T22:28:51.256Z,100156.91
2022-10-23T22:31:23.316Z,100154.34
2022-10-23T22:33:51.800Z,100154.47
2022-10-23T22:36:19.697Z,100159.69
2022-10-23T22:38:47.983Z,100151.72
2022-10-23T22:41:16.273Z,100155.34
2022-10-23T22:43:44.115Z,100155.25
2022-10-23T22:46:14.215Z,100159.63
2022-10-23T22:48:43.979Z,100160.63
2022-10-23T22:51:13.057Z,100165.88
2022-10-23T22:53:41.186Z,100166.88
2022-10-23T22:56:11.325Z,100162.63
2022-10-23T22:58:39.520Z,100175.78
2022-10-23T23:01:10.072Z,100165.31
2022-10-23T23:03:38.374Z,100166.38
2022-10-23T23:06:08.788Z,100167.31
2022-10-23T23:08:38.205Z,100182.97
2022-10-23T23:11:07.569Z,100182.13
2022-10-23T23:13:35.872Z,100179.47
2022-10-23T23:16:04.360Z,100181.88
2022-10-23T23:18:32.587Z,100176.72
2022-10-23T23:21:01.852Z,100174.94
2022-10-23T23:23:31.775Z,100176.00
2022-10-23T23:25:59.723Z,100174.34
2022-10-23T23:28:27.450Z,100173.63
2022-10-23T23:31:04.118Z,100160.78
2022-10-23T23:33:31.844Z,100170.28
2022-10-23T23:35:59.626Z,100160.66
2022-10-23T23:38:27.653Z,100163.25
2022-10-23T23:40:56.771Z,100163.88
2022-10-23T23:43:24.485Z,100169.28
2022-10-23T23:45:52.249Z,100166.78
2022-10-23T23:48:19.978Z,100159.09
2022-10-23T23:50:47.647Z,100157.66
2022-10-23T23:53:15.349Z,100150.91
2022-10-23T23:58:12.975Z,100155.84
