createdAt,value
2023-04-06T00:00:59.041Z,55.40
2023-04-06T00:03:26.421Z,55.40
2023-04-06T00:05:54.131Z,55.50
2023-04-06T00:08:22.443Z,55.50
2023-04-06T00:10:49.293Z,55.60
2023-04-06T00:13:16.200Z,55.60
2023-04-06T00:15:43.093Z,55.50
2023-04-06T00:18:10.201Z,55.50
2023-04-06T00:20:37.198Z,55.60
2023-04-06T00:23:04.245Z,55.60
2023-04-06T00:25:31.229Z,55.70
2023-04-06T00:27:58.115Z,55.70
2023-04-06T00:30:24.956Z,55.70
2023-04-06T00:32:51.848Z,55.70
2023-04-06T00:35:18.800Z,55.80
2023-04-06T00:37:49.216Z,55.80
2023-04-06T00:40:16.614Z,56.00
2023-04-06T00:42:43.655Z,56.10
2023-04-06T00:45:11.746Z,56.20
2023-04-06T00:47:38.857Z,56.20
2023-04-06T00:50:06.653Z,56.20
2023-04-06T00:52:35.530Z,56.30
2023-04-06T00:55:03.976Z,56.30
2023-04-06T00:57:32.408Z,56.40
2023-04-06T00:59:59.710Z,56.40
2023-04-06T01:02:27.182Z,56.50
2023-04-06T01:04:55.382Z,56.50
2023-04-06T01:07:22.470Z,56.60
2023-04-06T01:09:49.519Z,56.60
2023-04-06T01:12:16.555Z,56.60
2023-04-06T01:14:43.507Z,56.60
2023-04-06T01:17:10.753Z,56.70
2023-04-06T01:19:38.238Z,56.70
2023-04-06T01:22:05.558Z,56.70
2023-04-06T01:24:33.181Z,56.60
2023-04-06T01:27:00.295Z,56.70
2023-04-06T01:29:27.404Z,56.60
2023-04-06T01:31:54.383Z,56.70
2023-04-06T01:34:21.444Z,56.60
2023-04-06T01:36:48.301Z,56.60
2023-04-06T01:39:15.664Z,57.20
2023-04-06T01:41:42.554Z,56.70
2023-04-06T01:44:09.469Z,56.60
2023-04-06T01:46:36.405Z,56.60
2023-04-06T01:49:03.253Z,56.60
2023-04-06T01:51:31.116Z,56.60
2023-04-06T01:53:58.063Z,56.50
2023-04-06T01:56:25.563Z,56.50
2023-04-06T01:58:52.480Z,56.50
2023-04-06T02:01:19.394Z,56.60
2023-04-06T02:03:46.247Z,56.70
2023-04-06T02:06:13.085Z,56.60
2023-04-06T02:08:39.970Z,56.70
2023-04-06T02:11:06.843Z,56.80
2023-04-06T02:13:34.142Z,56.80
2023-04-06T02:16:01.078Z,56.80
2023-04-06T02:18:29.146Z,56.90
2023-04-06T02:20:56.760Z,56.80
2023-04-06T02:23:23.729Z,56.90
2023-04-06T02:25:51.247Z,56.80
2023-04-06T02:28:18.184Z,56.90
2023-04-06T02:30:45.280Z,56.90
2023-04-06T02:33:12.124Z,56.90
2023-04-06T02:35:39.158Z,57.00
2023-04-06T02:38:06.076Z,57.00
2023-04-06T02:40:32.965Z,57.10
2023-04-06T02:42:59.825Z,57.00
2023-04-06T02:45:27.346Z,57.10
2023-04-06T02:47:54.273Z,57.10
2023-04-06T02:50:21.224Z,57.20
2023-04-06T02:52:48.088Z,57.20
2023-04-06T02:55:15.632Z,57.20
2023-04-06T02:57:42.519Z,57.30
2023-04-06T03:00:10.500Z,57.30
2023-04-06T03:02:37.486Z,57.30
2023-04-06T03:05:04.924Z,57.40
2023-04-06T03:07:31.821Z,57.40
2023-04-06T03:09:58.745Z,57.30
2023-04-06T03:12:25.692Z,57.40
2023-04-06T03:14:52.529Z,57.40
2023-04-06T03:17:19.389Z,57.50
2023-04-06T03:19:46.301Z,57.50
2023-04-06T03:22:13.120Z,57.50
2023-04-06T03:24:40.009Z,57.50
2023-04-06T03:27:07.292Z,57.60
2023-04-06T03:29:34.223Z,57.60
2023-04-06T03:32:01.125Z,57.60
2023-04-06T03:34:28.191Z,57.70
2023-04-06T03:37:07.094Z,57.70
2023-04-06T03:39:37.272Z,57.70
2023-04-06T03:42:04.288Z,57.80
2023-04-06T03:44:31.333Z,57.80
2023-04-06T03:46:58.232Z,57.70
2023-04-06T03:49:25.243Z,57.80
2023-04-06T03:51:52.184Z,57.90
2023-04-06T03:54:19.015Z,58.00
2023-04-06T03:56:46.037Z,58.10
2023-04-06T03:59:12.972Z,58.00
2023-04-06T04:01:40.455Z,58.00
2023-04-06T04:04:07.375Z,58.00
2023-04-06T04:06:34.277Z,58.00
2023-04-06T04:09:01.122Z,58.00
2023-04-06T04:11:27.953Z,58.20
2023-04-06T04:13:54.994Z,58.20
2023-04-06T04:16:21.987Z,58.40
2023-04-06T04:18:49.769Z,58.50
2023-04-06T04:21:16.691Z,58.60
2023-04-06T04:23:43.527Z,58.70
2023-04-06T04:26:11.098Z,59.20
2023-04-06T04:28:37.996Z,58.70
2023-04-06T04:31:04.987Z,58.70
2023-04-06T04:33:31.844Z,58.70
2023-04-06T04:35:58.738Z,58.80
2023-04-06T04:38:25.727Z,58.70
2023-04-06T04:40:52.672Z,59.10
2023-04-06T04:43:19.586Z,58.60
2023-04-06T04:45:46.465Z,58.60
2023-04-06T04:48:13.605Z,58.40
2023-04-06T04:50:40.750Z,58.40
2023-04-06T04:53:07.606Z,58.40
2023-04-06T04:55:34.647Z,58.50
2023-04-06T04:58:01.802Z,58.50
2023-04-06T05:00:28.742Z,58.50
2023-04-06T05:02:55.668Z,58.60
2023-04-06T05:05:22.658Z,58.70
2023-04-06T05:07:49.524Z,58.70
2023-04-06T05:10:16.524Z,58.70
2023-04-06T05:12:43.584Z,58.80
2023-04-06T05:15:11.244Z,58.90
2023-04-06T05:17:38.347Z,59.10
2023-04-06T05:20:08.566Z,59.30
2023-04-06T05:22:35.454Z,59.20
2023-04-06T05:25:03.728Z,59.80
2023-04-06T05:27:30.688Z,59.40
2023-04-06T05:29:57.962Z,59.60
2023-04-06T05:32:25.774Z,59.70
2023-04-06T05:34:52.912Z,59.90
2023-04-06T05:37:19.913Z,60.00
2023-04-06T05:39:46.793Z,60.00
2023-04-06T05:42:13.696Z,60.10
2023-04-06T05:44:41.351Z,60.00
2023-04-06T05:47:08.304Z,60.10
2023-04-06T05:49:35.993Z,59.80
2023-04-06T05:52:02.929Z,59.80
2023-04-06T05:54:29.857Z,59.70
2023-04-06T05:56:56.825Z,59.80
2023-04-06T05:59:24.828Z,59.70
2023-04-06T06:01:51.799Z,59.80
2023-04-06T06:04:18.783Z,59.80
2023-04-06T06:06:45.728Z,59.80
2023-04-06T06:09:12.645Z,59.80
2023-04-06T06:11:39.749Z,59.80
2023-04-06T06:14:06.652Z,59.90
2023-04-06T06:16:34.003Z,60.00
2023-04-06T06:19:01.108Z,60.00
2023-04-06T06:21:28.075Z,60.00
2023-04-06T06:23:55.640Z,60.00
2023-04-06T06:26:22.827Z,60.10
2023-04-06T06:28:49.822Z,60.10
2023-04-06T06:31:17.817Z,60.10
2023-04-06T06:33:44.687Z,59.90
2023-04-06T06:36:11.630Z,60.00
2023-04-06T06:38:39.217Z,59.80
2023-04-06T06:41:06.135Z,60.20
2023-04-06T06:43:32.996Z,59.60
2023-04-06T06:46:00.128Z,59.70
2023-04-06T06:48:27.341Z,59.60
2023-04-06T06:50:54.506Z,59.60
2023-04-06T06:53:21.674Z,59.50
2023-04-06T06:55:49.963Z,59.50
2023-04-06T06:58:20.955Z,59.50
2023-04-06T07:00:48.223Z,59.50
2023-04-06T07:03:15.403Z,59.70
2023-04-06T07:05:51.069Z,59.90
2023-04-06T07:08:18.050Z,59.40
2023-04-06T07:10:44.959Z,59.70
2023-04-06T07:13:12.156Z,59.70
2023-04-06T07:15:39.254Z,59.40
2023-04-06T07:18:06.287Z,59.40
2023-04-06T07:20:33.232Z,59.40
2023-04-06T07:23:00.302Z,59.60
2023-04-06T07:25:27.244Z,59.50
2023-04-06T07:27:54.151Z,59.50
2023-04-06T07:30:22.884Z,59.70
2023-04-06T07:32:50.280Z,59.40
2023-04-06T07:35:17.515Z,59.30
2023-04-06T07:37:44.426Z,59.00
2023-04-06T07:40:11.706Z,58.80
2023-04-06T07:42:38.663Z,58.60
2023-04-06T07:45:06.102Z,58.00
2023-04-06T07:47:33.085Z,57.60
2023-04-06T07:50:00.326Z,57.20
2023-04-06T07:52:27.223Z,56.60
2023-04-06T07:54:54.232Z,56.40
2023-04-06T07:57:21.087Z,56.40
2023-04-06T07:59:47.982Z,56.20
2023-04-06T08:02:14.960Z,55.90
2023-04-06T08:04:43.371Z,56.00
2023-04-06T08:07:11.806Z,55.40
2023-04-06T08:09:38.743Z,54.90
2023-04-06T08:12:05.819Z,54.10
2023-04-06T08:14:32.749Z,53.70
2023-04-06T08:16:59.630Z,52.40
2023-04-06T08:19:26.471Z,52.00
2023-04-06T08:21:53.641Z,51.80
2023-04-06T08:24:20.554Z,51.00
2023-04-06T08:26:47.510Z,49.90
2023-04-06T08:29:14.431Z,48.60
2023-04-06T08:31:41.486Z,47.80
2023-04-06T08:34:10.175Z,47.40
2023-04-06T08:36:38.427Z,47.40
2023-04-06T08:39:05.695Z,48.00
2023-04-06T08:41:33.089Z,47.40
2023-04-06T08:44:04.053Z,47.10
2023-04-06T08:46:31.983Z,45.10
2023-04-06T08:49:02.346Z,47.10
2023-04-06T08:51:31.399Z,46.90
2023-04-06T08:54:00.745Z,46.70
2023-04-06T08:56:29.439Z,45.90
2023-04-06T08:58:57.423Z,45.60
2023-04-06T09:01:28.439Z,45.50
2023-04-06T09:04:08.824Z,43.80
2023-04-06T09:06:37.839Z,42.00
2023-04-06T09:09:04.849Z,48.10
2023-04-06T09:11:52.905Z,45.40
2023-04-06T09:14:38.988Z,41.60
2023-04-06T09:17:06.753Z,39.70
2023-04-06T09:19:33.954Z,42.70
2023-04-06T09:22:10.650Z,42.40
2023-04-06T09:24:53.585Z,39.00
2023-04-06T09:27:38.784Z,38.20
2023-04-06T09:30:15.049Z,38.50
2023-04-06T09:32:53.808Z,39.50
2023-04-06T09:35:22.108Z,38.10
2023-04-06T09:37:51.749Z,40.00
2023-04-06T09:40:20.144Z,39.30
2023-04-06T09:42:49.448Z,38.50
2023-04-06T09:45:16.659Z,38.60
2023-04-06T09:47:46.421Z,38.20
2023-04-06T09:50:15.279Z,37.80
2023-04-06T09:52:51.497Z,38.70
2023-04-06T09:55:34.829Z,39.40
2023-04-06T09:58:07.200Z,36.40
2023-04-06T10:00:54.676Z,40.10
2023-04-06T10:03:57.511Z,36.20
2023-04-06T10:06:28.388Z,36.20
2023-04-06T10:08:57.190Z,37.30
2023-04-06T10:11:24.446Z,38.30
2023-04-06T10:13:51.642Z,37.30
2023-04-06T10:16:19.246Z,37.50
2023-04-06T10:18:53.113Z,37.90
2023-04-06T10:21:28.232Z,36.80
2023-04-06T10:24:11.726Z,36.20
2023-04-06T10:26:38.824Z,35.70
2023-04-06T10:29:06.760Z,39.40
2023-04-06T10:31:33.878Z,39.00
2023-04-06T10:34:04.073Z,37.80
2023-04-06T10:36:35.740Z,35.30
2023-04-06T10:39:06.725Z,34.60
2023-04-06T10:41:46.710Z,35.60
2023-04-06T10:44:25.158Z,32.60
2023-04-06T10:46:58.840Z,34.10
2023-04-06T10:49:28.921Z,34.60
2023-04-06T10:51:57.939Z,36.00
2023-04-06T10:54:27.911Z,37.40
2023-04-06T10:56:55.957Z,37.80
2023-04-06T10:59:25.834Z,38.60
2023-04-06T11:01:54.052Z,38.60
2023-04-06T11:04:22.059Z,39.20
2023-04-06T11:06:51.222Z,39.50
2023-04-06T11:09:27.195Z,39.30
2023-04-06T11:11:54.668Z,36.90
2023-04-06T11:14:21.666Z,39.50
2023-04-06T11:16:52.888Z,39.30
2023-04-06T11:19:20.115Z,39.00
2023-04-06T11:21:50.004Z,39.00
2023-04-06T11:24:25.429Z,38.20
2023-04-06T11:27:01.967Z,36.40
2023-04-06T11:29:31.866Z,35.60
2023-04-06T11:32:06.866Z,38.20
2023-04-06T11:34:42.814Z,36.80
2023-04-06T11:37:13.024Z,35.60
2023-04-06T11:39:53.224Z,38.80
2023-04-06T11:42:29.120Z,35.80
2023-04-06T11:44:58.416Z,37.50
2023-04-06T11:47:35.162Z,39.90
2023-04-06T11:50:13.824Z,38.20
2023-04-06T11:52:43.221Z,37.70
2023-04-06T11:55:17.278Z,39.50
2023-04-06T11:57:46.060Z,37.60
2023-04-06T12:00:13.909Z,39.30
2023-04-06T12:02:46.252Z,39.20
2023-04-06T12:05:13.479Z,39.40
2023-04-06T12:10:09.411Z,39.40
2023-04-06T12:12:36.408Z,40.10
2023-04-06T12:15:03.692Z,39.80
2023-04-06T12:17:30.656Z,40.40
2023-04-06T12:20:05.310Z,40.90
2023-04-06T12:22:37.318Z,41.20
2023-04-06T12:25:04.783Z,41.40
2023-04-06T12:27:31.655Z,40.40
2023-04-06T12:29:58.542Z,40.20
2023-04-06T12:32:25.588Z,40.20
2023-04-06T12:34:54.290Z,40.50
2023-04-06T12:37:21.614Z,40.70
2023-04-06T12:39:48.496Z,41.40
2023-04-06T12:42:15.804Z,41.40
2023-04-06T12:44:43.744Z,41.20
2023-04-06T12:47:11.986Z,41.00
2023-04-06T12:49:39.057Z,40.50
2023-04-06T12:52:06.000Z,39.80
2023-04-06T12:54:33.033Z,39.40
2023-04-06T12:56:59.917Z,39.40
2023-04-06T12:59:26.976Z,39.50
2023-04-06T13:01:54.059Z,39.70
2023-04-06T13:04:21.008Z,39.90
2023-04-06T13:06:47.948Z,39.30
2023-04-06T13:09:14.983Z,39.50
2023-04-06T13:11:42.449Z,39.80
2023-04-06T13:14:09.592Z,40.10
2023-04-06T13:16:37.347Z,40.90
2023-04-06T13:19:04.288Z,42.00
2023-04-06T13:21:31.542Z,42.90
2023-04-06T13:23:58.404Z,42.80
2023-04-06T13:26:26.272Z,42.10
2023-04-06T13:28:53.193Z,41.60
2023-04-06T13:31:20.422Z,41.00
2023-04-06T13:33:47.413Z,40.50
2023-04-06T13:36:17.379Z,40.40
2023-04-06T13:38:45.238Z,40.40
2023-04-06T13:41:21.963Z,39.80
2023-04-06T13:43:49.254Z,37.40
2023-04-06T13:46:16.446Z,40.80
2023-04-06T13:48:44.426Z,40.60
2023-04-06T13:51:16.225Z,39.50
2023-04-06T13:53:43.146Z,39.20
2023-04-06T13:56:10.459Z,38.80
2023-04-06T13:58:37.609Z,38.30
2023-04-06T14:01:11.250Z,38.20
2023-04-06T14:03:40.412Z,38.70
2023-04-06T14:06:20.714Z,39.40
2023-04-06T14:08:48.221Z,37.60
2023-04-06T14:11:15.405Z,39.20
2023-04-06T14:13:42.907Z,39.90
2023-04-06T14:16:10.249Z,41.00
2023-04-06T14:18:38.168Z,42.10
2023-04-06T14:21:05.225Z,41.00
2023-04-06T14:23:33.805Z,40.10
2023-04-06T14:26:09.302Z,39.00
2023-04-06T14:28:37.408Z,35.20
2023-04-06T14:31:14.190Z,37.00
2023-04-06T14:33:42.413Z,34.50
2023-04-06T14:36:10.663Z,36.80
2023-04-06T14:38:39.377Z,37.40
2023-04-06T14:41:06.294Z,39.90
2023-04-06T14:43:33.328Z,42.40
2023-04-06T14:46:03.761Z,44.20
2023-04-06T14:48:30.737Z,41.70
2023-04-06T14:50:58.384Z,42.90
2023-04-06T14:53:25.613Z,40.90
2023-04-06T14:55:52.869Z,39.80
2023-04-06T14:58:21.399Z,39.60
2023-04-06T15:00:49.075Z,39.50
2023-04-06T15:03:17.180Z,38.90
2023-04-06T15:05:44.235Z,37.80
2023-04-06T15:08:11.156Z,37.60
2023-04-06T15:10:38.075Z,37.50
2023-04-06T15:13:05.081Z,37.60
2023-04-06T15:15:31.976Z,36.50
2023-04-06T15:17:59.117Z,35.20
2023-04-06T15:20:25.978Z,34.20
2023-04-06T15:22:52.796Z,34.50
2023-04-06T15:25:19.730Z,34.70
2023-04-06T15:27:46.673Z,34.40
2023-04-06T15:30:14.035Z,34.20
2023-04-06T15:32:40.882Z,34.00
2023-04-06T15:35:14.052Z,34.50
2023-04-06T15:37:40.980Z,33.30
2023-04-06T15:40:09.067Z,36.80
2023-04-06T15:42:35.894Z,37.70
2023-04-06T15:45:02.855Z,38.00
2023-04-06T15:47:29.762Z,37.40
2023-04-06T15:49:56.688Z,36.60
2023-04-06T15:52:23.693Z,36.40
2023-04-06T15:54:50.682Z,36.80
2023-04-06T15:57:17.698Z,35.70
2023-04-06T15:59:44.944Z,34.80
2023-04-06T16:02:11.999Z,34.00
2023-04-06T16:04:39.026Z,33.40
2023-04-06T16:07:06.118Z,33.30
2023-04-06T16:09:32.964Z,33.90
2023-04-06T16:11:59.809Z,34.50
2023-04-06T16:14:26.851Z,35.00
2023-04-06T16:16:54.887Z,36.50
2023-04-06T16:19:21.833Z,38.10
2023-04-06T16:21:48.776Z,38.90
2023-04-06T16:24:15.688Z,38.20
2023-04-06T16:26:44.346Z,37.40
2023-04-06T16:29:11.204Z,36.50
2023-04-06T16:31:38.258Z,36.70
2023-04-06T16:34:05.138Z,37.90
2023-04-06T16:36:33.673Z,39.30
2023-04-06T16:39:02.278Z,40.00
2023-04-06T16:41:29.374Z,40.20
2023-04-06T16:43:57.323Z,40.50
2023-04-06T16:46:35.870Z,40.00
2023-04-06T16:49:05.828Z,34.60
2023-04-06T16:51:33.168Z,38.50
2023-04-06T16:54:02.259Z,38.30
2023-04-06T16:56:29.384Z,38.60
2023-04-06T16:58:56.478Z,38.00
2023-04-06T17:01:26.676Z,37.70
2023-04-06T17:03:55.069Z,35.90
2023-04-06T17:06:23.102Z,35.50
2023-04-06T17:08:51.342Z,34.50
2023-04-06T17:11:23.484Z,33.90
2023-04-06T17:13:54.902Z,33.60
2023-04-06T17:16:21.854Z,33.20
2023-04-06T17:18:48.782Z,33.30
2023-04-06T17:21:16.963Z,33.20
2023-04-06T17:23:44.574Z,33.40
2023-04-06T17:26:11.703Z,33.40
2023-04-06T17:28:38.957Z,33.70
2023-04-06T17:31:11.528Z,33.80
2023-04-06T17:33:41.121Z,32.80
2023-04-06T17:36:10.905Z,34.10
2023-04-06T17:38:43.416Z,34.30
2023-04-06T17:41:12.697Z,35.70
2023-04-06T17:43:40.170Z,35.00
2023-04-06T17:46:07.254Z,35.70
2023-04-06T17:48:34.241Z,35.80
2023-04-06T17:51:01.296Z,36.10
2023-04-06T17:53:32.162Z,36.50
2023-04-06T17:56:03.734Z,37.20
2023-04-06T17:58:31.168Z,35.40
2023-04-06T18:00:58.390Z,37.70
2023-04-06T18:03:25.569Z,37.90
2023-04-06T18:05:52.591Z,37.80
2023-04-06T18:08:19.457Z,38.00
2023-04-06T18:10:48.284Z,38.00
2023-04-06T18:13:15.627Z,38.20
2023-04-06T18:15:42.582Z,38.30
2023-04-06T18:18:09.459Z,38.60
2023-04-06T18:20:41.451Z,38.80
2023-04-06T18:23:08.328Z,38.40
2023-04-06T18:25:39.627Z,39.00
2023-04-06T18:28:08.793Z,38.70
2023-04-06T18:30:36.706Z,39.40
2023-04-06T18:33:04.207Z,39.50
2023-04-06T18:35:31.172Z,39.70
2023-04-06T18:37:57.968Z,39.90
2023-04-06T18:40:39.205Z,40.10
2023-04-06T18:43:08.185Z,38.80
2023-04-06T18:45:38.949Z,40.40
2023-04-06T18:48:06.824Z,39.90
2023-04-06T18:50:34.106Z,40.50
2023-04-06T18:53:01.183Z,40.60
2023-04-06T18:55:28.319Z,40.90
2023-04-06T18:57:55.451Z,41.10
2023-04-06T19:00:22.320Z,41.30
2023-04-06T19:02:49.259Z,41.40
2023-04-06T19:05:16.599Z,41.60
2023-04-06T19:07:43.567Z,41.70
2023-04-06T19:10:11.037Z,41.90
2023-04-06T19:12:40.111Z,42.00
2023-04-06T19:15:08.411Z,42.10
2023-04-06T19:17:35.902Z,42.20
2023-04-06T19:20:03.102Z,42.90
2023-04-06T19:22:30.002Z,42.50
2023-04-06T19:24:57.146Z,42.50
2023-04-06T19:27:23.992Z,42.60
2023-04-06T19:29:50.866Z,42.60
2023-04-06T19:32:17.865Z,42.80
2023-04-06T19:34:44.766Z,42.90
2023-04-06T19:37:11.706Z,43.10
2023-04-06T19:39:38.798Z,43.80
2023-04-06T19:42:05.747Z,43.40
2023-04-06T19:44:32.676Z,43.50
2023-04-06T19:46:59.575Z,43.60
2023-04-06T19:49:28.339Z,43.80
2023-04-06T19:51:55.743Z,43.90
2023-04-06T19:54:23.707Z,44.10
2023-04-06T19:56:50.841Z,44.20
2023-04-06T19:59:17.899Z,44.40
2023-04-06T20:01:46.263Z,44.60
2023-04-06T20:04:13.559Z,44.70
2023-04-06T20:06:40.672Z,44.70
2023-04-06T20:09:07.939Z,44.80
2023-04-06T20:11:36.253Z,45.00
2023-04-06T20:14:03.273Z,45.10
2023-04-06T20:16:30.219Z,45.20
2023-04-06T20:18:57.137Z,45.40
2023-04-06T20:21:24.027Z,45.50
2023-04-06T20:23:50.997Z,45.60
2023-04-06T20:26:18.098Z,45.70
2023-04-06T20:28:45.364Z,45.80
2023-04-06T20:31:12.412Z,45.80
2023-04-06T20:33:40.080Z,45.90
2023-04-06T20:36:07.225Z,45.80
2023-04-06T20:38:34.293Z,45.70
2023-04-06T20:41:02.396Z,45.70
2023-04-06T20:43:30.215Z,45.70
2023-04-06T20:45:58.707Z,45.90
2023-04-06T20:48:26.441Z,45.80
2023-04-06T20:50:53.729Z,45.90
2023-04-06T20:53:20.896Z,45.90
2023-04-06T20:55:48.118Z,46.00
2023-04-06T20:58:20.698Z,46.00
2023-04-06T21:00:49.611Z,45.70
2023-04-06T21:03:17.794Z,45.80
2023-04-06T21:05:59.028Z,45.80
2023-04-06T21:08:25.867Z,44.90
2023-04-06T21:10:52.729Z,44.40
2023-04-06T21:13:19.664Z,46.00
2023-04-06T21:15:46.562Z,46.00
2023-04-06T21:18:13.496Z,46.20
2023-04-06T21:20:40.584Z,46.30
2023-04-06T21:23:07.524Z,46.50
2023-04-06T21:25:37.596Z,46.60
2023-04-06T21:28:05.253Z,46.70
2023-04-06T21:30:37.221Z,47.00
2023-04-06T21:33:07.577Z,47.20
2023-04-06T21:35:40.290Z,47.10
2023-04-06T21:38:08.220Z,47.10
2023-04-06T21:40:35.802Z,47.30
2023-04-06T21:43:03.246Z,47.50
2023-04-06T21:45:30.295Z,47.50
2023-04-06T21:47:57.187Z,47.50
2023-04-06T21:50:24.100Z,47.50
2023-04-06T21:52:51.098Z,47.70
2023-04-06T21:55:18.006Z,47.70
2023-04-06T21:57:45.046Z,47.80
2023-04-06T22:00:12.881Z,47.90
2023-04-06T22:02:41.258Z,47.90
2023-04-06T22:05:08.790Z,47.80
2023-04-06T22:07:36.022Z,47.90
2023-04-06T22:10:03.184Z,48.00
2023-04-06T22:12:30.367Z,48.10
2023-04-06T22:14:57.631Z,48.20
2023-04-06T22:17:24.654Z,48.30
2023-04-06T22:19:52.598Z,48.70
2023-04-06T22:22:19.546Z,48.10
2023-04-06T22:24:46.714Z,48.20
2023-04-06T22:27:13.614Z,48.20
2023-04-06T22:29:40.512Z,48.20
2023-04-06T22:32:07.358Z,48.20
2023-04-06T22:34:34.236Z,48.20
2023-04-06T22:37:01.231Z,48.20
2023-04-06T22:39:28.129Z,48.30
2023-04-06T22:41:54.990Z,48.30
2023-04-06T22:44:21.911Z,48.40
2023-04-06T22:46:48.986Z,48.40
2023-04-06T22:49:15.885Z,48.50
2023-04-06T22:51:42.708Z,48.50
2023-04-06T22:54:10.949Z,48.50
2023-04-06T22:56:38.001Z,48.50
2023-04-06T22:59:04.833Z,48.50
2023-04-06T23:01:31.823Z,48.50
2023-04-06T23:03:58.936Z,48.60
2023-04-06T23:06:27.223Z,48.60
2023-04-06T23:08:54.176Z,48.50
2023-04-06T23:11:22.252Z,48.50
2023-04-06T23:13:49.103Z,48.60
2023-04-06T23:16:16.113Z,48.50
2023-04-06T23:18:43.298Z,48.50
2023-04-06T23:21:10.369Z,48.40
2023-04-06T23:23:37.291Z,48.40
2023-04-06T23:26:04.371Z,48.20
2023-04-06T23:28:31.427Z,48.30
2023-04-06T23:30:58.268Z,48.40
2023-04-06T23:33:25.148Z,48.50
2023-04-06T23:35:52.198Z,48.60
2023-04-06T23:38:19.205Z,48.60
2023-04-06T23:40:46.268Z,48.60
2023-04-06T23:43:13.092Z,48.60
2023-04-06T23:45:42.308Z,48.70
2023-04-06T23:48:10.387Z,48.50
2023-04-06T23:50:37.672Z,48.70
2023-04-06T23:53:05.159Z,48.70
2023-04-06T23:55:32.123Z,48.70
2023-04-06T23:57:59.318Z,48.70
