createdAt,value
2022-08-26T00:00:51.696Z,6.68
2022-08-26T00:03:22.219Z,6.63
2022-08-26T00:05:51.969Z,7.10
2022-08-26T00:08:22.003Z,6.25
2022-08-26T00:10:50.608Z,7.18
2022-08-26T00:13:19.773Z,6.90
2022-08-26T00:15:51.197Z,6.50
2022-08-26T00:18:21.913Z,6.35
2022-08-26T00:20:51.203Z,6.93
2022-08-26T00:23:19.337Z,6.90
2022-08-26T00:25:47.922Z,6.25
2022-08-26T00:28:16.881Z,6.65
2022-08-26T00:30:49.285Z,6.80
2022-08-26T00:33:21.117Z,6.20
2022-08-26T00:35:49.185Z,6.40
2022-08-26T00:38:19.663Z,7.22
2022-08-26T00:40:50.847Z,6.90
2022-08-26T00:43:19.950Z,6.72
2022-08-26T00:45:56.535Z,6.60
2022-08-26T00:48:27.159Z,6.20
2022-08-26T00:51:06.200Z,7.68
2022-08-26T00:53:39.940Z,6.88
2022-08-26T00:56:18.465Z,7.18
2022-08-26T00:58:48.128Z,6.50
2022-08-26T01:01:19.710Z,7.43
2022-08-26T01:03:51.315Z,6.70
2022-08-26T01:06:20.841Z,7.15
2022-08-26T01:08:49.359Z,7.20
2022-08-26T01:11:17.715Z,5.85
2022-08-26T01:13:47.562Z,6.13
2022-08-26T01:16:18.265Z,7.15
2022-08-26T01:18:47.243Z,7.13
2022-08-26T01:21:20.850Z,7.45
2022-08-26T01:23:57.359Z,7.38
2022-08-26T01:26:29.731Z,6.80
2022-08-26T01:29:01.463Z,7.22
2022-08-26T01:31:33.528Z,6.22
2022-08-26T01:34:06.886Z,6.90
2022-08-26T01:36:38.230Z,6.60
2022-08-26T01:39:08.598Z,7.18
2022-08-26T01:41:38.023Z,6.25
2022-08-26T01:44:10.067Z,7.03
2022-08-26T01:46:38.450Z,7.22
2022-08-26T01:49:09.443Z,6.60
2022-08-26T01:51:39.597Z,7.57
2022-08-26T01:54:11.969Z,7.10
2022-08-26T01:56:42.161Z,6.50
2022-08-26T01:59:14.554Z,6.28
2022-08-26T02:01:43.499Z,7.45
2022-08-26T02:04:17.039Z,6.93
2022-08-26T02:06:46.157Z,6.75
2022-08-26T02:09:17.583Z,6.82
2022-08-26T02:11:46.577Z,6.72
2022-08-26T02:14:20.968Z,7.40
2022-08-26T02:16:52.211Z,7.95
2022-08-26T02:19:23.421Z,6.70
2022-08-26T02:21:53.501Z,7.40
2022-08-26T02:24:27.338Z,6.55
2022-08-26T02:26:57.418Z,6.50
2022-08-26T02:29:30.504Z,7.18
2022-08-26T02:31:59.796Z,7.57
2022-08-26T02:34:31.203Z,7.18
2022-08-26T02:37:01.137Z,6.22
2022-08-26T02:39:32.041Z,7.30
2022-08-26T02:42:00.475Z,6.50
2022-08-26T02:44:28.876Z,7.53
2022-08-26T02:46:57.249Z,6.68
2022-08-26T02:49:26.306Z,6.88
2022-08-26T02:51:54.646Z,6.35
2022-08-26T02:54:22.740Z,6.45
2022-08-26T02:56:52.794Z,7.40
2022-08-26T02:59:20.905Z,6.90
2022-08-26T03:01:56.129Z,6.80
2022-08-26T03:04:25.960Z,6.65
2022-08-26T03:06:55.386Z,6.45
2022-08-26T03:09:23.769Z,6.57
2022-08-26T03:11:55.702Z,6.35
2022-08-26T03:14:24.773Z,6.55
2022-08-26T03:16:54.830Z,6.18
2022-08-26T03:19:25.140Z,6.85
2022-08-26T03:21:57.964Z,6.70
2022-08-26T03:24:26.750Z,6.00
2022-08-26T03:26:56.654Z,6.82
2022-08-26T03:29:42.582Z,5.82
2022-08-26T03:32:11.494Z,6.43
2022-08-26T03:34:39.629Z,7.15
2022-08-26T03:37:07.794Z,6.15
2022-08-26T03:39:36.918Z,6.65
2022-08-26T03:42:06.866Z,7.10
2022-08-26T03:44:35.700Z,7.43
2022-08-26T03:47:03.787Z,7.03
2022-08-26T03:49:36.184Z,6.70
2022-08-26T03:52:05.698Z,7.15
2022-08-26T03:54:33.859Z,7.38
2022-08-26T03:57:02.397Z,6.90
2022-08-26T03:59:32.640Z,6.53
2022-08-26T04:02:01.105Z,7.43
2022-08-26T04:04:29.190Z,7.18
2022-08-26T04:06:59.710Z,8.82
2022-08-26T04:09:29.213Z,7.55
2022-08-26T04:11:59.033Z,7.10
2022-08-26T04:14:28.791Z,7.90
2022-08-26T04:16:58.936Z,8.57
2022-08-26T04:19:27.181Z,8.32
2022-08-26T04:21:56.413Z,7.80
2022-08-26T04:24:26.836Z,8.05
2022-08-26T04:26:56.618Z,7.63
2022-08-26T04:29:27.614Z,8.80
2022-08-26T04:31:57.498Z,8.02
2022-08-26T04:34:28.342Z,7.50
2022-08-26T04:36:58.196Z,7.80
2022-08-26T04:39:27.983Z,7.88
2022-08-26T04:41:57.881Z,7.88
2022-08-26T04:44:28.093Z,7.57
2022-08-26T04:46:58.734Z,8.05
2022-08-26T04:49:27.652Z,7.93
2022-08-26T04:51:56.212Z,8.02
2022-08-26T04:54:25.164Z,7.80
2022-08-26T04:56:53.427Z,8.20
2022-08-26T04:59:21.551Z,7.60
2022-08-26T05:01:52.554Z,8.95
2022-08-26T05:04:22.725Z,6.75
2022-08-26T05:06:52.181Z,7.57
2022-08-26T05:09:21.501Z,8.00
2022-08-26T05:11:52.363Z,7.53
2022-08-26T05:14:23.287Z,7.20
2022-08-26T05:16:51.714Z,5.88
2022-08-26T05:19:21.413Z,8.43
2022-08-26T05:21:50.128Z,9.27
2022-08-26T05:24:19.106Z,8.38
2022-08-26T05:26:48.202Z,7.63
2022-08-26T05:29:16.769Z,10.38
2022-08-26T05:31:45.295Z,10.00
2022-08-26T05:34:13.661Z,9.63
2022-08-26T05:36:43.621Z,10.07
2022-08-26T05:39:11.722Z,9.63
2022-08-26T05:41:42.154Z,9.10
2022-08-26T05:44:13.017Z,8.70
2022-08-26T05:46:44.988Z,8.90
2022-08-26T05:49:14.440Z,8.30
2022-08-26T05:51:46.563Z,9.02
2022-08-26T05:54:21.889Z,9.00
2022-08-26T05:56:51.002Z,9.95
2022-08-26T05:59:23.966Z,8.63
2022-08-26T06:01:54.582Z,8.68
2022-08-26T06:04:23.338Z,7.53
2022-08-26T06:06:54.319Z,8.55
2022-08-26T06:09:23.075Z,7.53
2022-08-26T06:11:51.563Z,7.32
2022-08-26T06:14:19.679Z,8.90
2022-08-26T06:16:48.278Z,8.30
2022-08-26T06:19:17.320Z,8.20
2022-08-26T06:21:53.953Z,8.30
2022-08-26T06:24:42.237Z,7.90
2022-08-26T06:27:15.217Z,7.80
2022-08-26T06:29:43.475Z,7.45
2022-08-26T06:32:11.636Z,6.95
2022-08-26T06:34:39.859Z,8.13
2022-08-26T06:37:08.878Z,7.53
2022-08-26T06:39:41.249Z,7.57
2022-08-26T06:42:11.757Z,6.85
2022-08-26T06:44:41.109Z,7.10
2022-08-26T06:47:09.374Z,8.48
2022-08-26T06:49:37.655Z,7.35
2022-08-26T06:52:05.864Z,7.35
2022-08-26T06:54:34.327Z,7.05
2022-08-26T06:57:03.977Z,6.90
2022-08-26T06:59:32.239Z,7.80
2022-08-26T07:02:00.709Z,6.65
2022-08-26T07:04:30.775Z,6.80
2022-08-26T07:07:00.079Z,5.20
2022-08-26T07:09:33.146Z,6.82
2022-08-26T07:12:01.900Z,6.47
2022-08-26T07:14:31.821Z,6.97
2022-08-26T07:17:01.383Z,6.20
2022-08-26T07:19:31.465Z,6.53
2022-08-26T07:22:02.294Z,6.85
2022-08-26T07:24:32.657Z,6.07
2022-08-26T07:27:02.957Z,6.57
2022-08-26T07:29:35.773Z,6.30
2022-08-26T07:32:05.026Z,6.10
2022-08-26T07:34:33.493Z,6.18
2022-08-26T07:37:02.025Z,5.95
2022-08-26T07:39:31.902Z,6.40
2022-08-26T07:42:01.844Z,6.85
2022-08-26T07:44:38.183Z,6.53
2022-08-26T07:47:10.393Z,6.30
2022-08-26T07:49:55.056Z,5.70
2022-08-26T07:52:26.648Z,5.93
2022-08-26T07:54:55.457Z,5.25
2022-08-26T07:57:24.261Z,5.35
2022-08-26T07:59:55.173Z,6.18
2022-08-26T08:02:25.165Z,6.22
2022-08-26T08:04:54.533Z,5.35
2022-08-26T08:07:38.771Z,5.25
2022-08-26T08:10:14.820Z,5.22
2022-08-26T08:12:43.970Z,5.68
2022-08-26T08:15:14.581Z,5.78
2022-08-26T08:17:43.800Z,5.10
2022-08-26T08:20:13.609Z,5.95
2022-08-26T08:22:43.045Z,5.40
2022-08-26T08:25:11.490Z,5.07
2022-08-26T08:27:41.278Z,5.85
2022-08-26T08:30:10.814Z,5.50
2022-08-26T08:32:44.397Z,5.38
2022-08-26T08:35:14.501Z,5.72
2022-08-26T08:37:43.702Z,5.50
2022-08-26T08:40:13.805Z,5.88
2022-08-26T08:42:46.942Z,6.25
2022-08-26T08:45:21.232Z,6.05
2022-08-26T08:47:54.737Z,5.50
2022-08-26T08:50:28.323Z,5.50
2022-08-26T08:53:04.215Z,5.40
2022-08-26T08:55:45.160Z,5.75
2022-08-26T08:58:19.616Z,6.07
2022-08-26T09:00:55.432Z,6.68
2022-08-26T09:03:36.284Z,6.57
2022-08-26T09:06:05.601Z,6.18
2022-08-26T09:08:36.966Z,5.88
2022-08-26T09:11:05.335Z,5.90
2022-08-26T09:13:36.082Z,5.85
2022-08-26T09:16:08.385Z,6.03
2022-08-26T09:19:10.904Z,5.55
2022-08-26T09:21:38.989Z,5.82
2022-08-26T09:24:07.900Z,6.57
2022-08-26T09:26:48.441Z,6.38
2022-08-26T09:29:24.910Z,5.07
2022-08-26T09:31:53.858Z,6.22
2022-08-26T09:34:26.412Z,5.95
2022-08-26T09:36:56.153Z,5.57
2022-08-26T09:39:31.777Z,5.57
2022-08-26T09:42:09.545Z,5.15
2022-08-26T09:44:55.190Z,5.97
2022-08-26T09:47:29.291Z,5.70
2022-08-26T09:50:12.549Z,5.55
2022-08-26T09:52:42.745Z,5.80
2022-08-26T09:55:16.189Z,5.68
2022-08-26T09:57:51.453Z,6.30
2022-08-26T10:00:30.767Z,6.07
2022-08-26T10:03:01.423Z,5.25
2022-08-26T10:05:39.860Z,5.60
2022-08-26T10:08:24.275Z,5.40
2022-08-26T10:10:53.523Z,6.05
2022-08-26T10:13:29.494Z,5.50
2022-08-26T10:16:07.559Z,6.35
2022-08-26T10:18:43.082Z,5.38
2022-08-26T10:21:17.893Z,5.32
2022-08-26T10:23:51.019Z,5.03
2022-08-26T10:26:24.112Z,5.82
2022-08-26T10:29:01.386Z,5.43
2022-08-26T10:31:38.467Z,5.22
2022-08-26T10:34:12.538Z,5.60
2022-08-26T10:37:14.151Z,5.90
2022-08-26T10:39:56.913Z,5.18
2022-08-26T10:42:31.202Z,5.05
2022-08-26T10:45:05.987Z,5.25
2022-08-26T10:47:40.910Z,4.72
2022-08-26T10:50:09.691Z,5.15
2022-08-26T10:52:53.696Z,5.55
2022-08-26T10:55:28.511Z,4.55
2022-08-26T10:58:04.992Z,5.47
2022-08-26T11:00:55.902Z,5.57
2022-08-26T11:03:34.895Z,5.15
2022-08-26T11:06:23.651Z,4.90
2022-08-26T11:08:55.463Z,4.93
2022-08-26T11:11:47.249Z,5.22
2022-08-26T11:14:45.952Z,5.18
2022-08-26T11:17:58.442Z,5.72
2022-08-26T11:20:39.216Z,5.20
2022-08-26T11:23:41.622Z,5.45
2022-08-26T11:26:35.665Z,5.43
2022-08-26T11:29:13.205Z,4.85
2022-08-26T11:31:57.737Z,4.40
2022-08-26T11:34:58.357Z,3.95
2022-08-26T11:37:33.423Z,5.32
2022-08-26T11:40:04.617Z,4.30
2022-08-26T11:42:39.541Z,4.82
2022-08-26T11:45:18.730Z,4.60
2022-08-26T11:47:49.488Z,4.95
2022-08-26T11:50:21.545Z,4.68
2022-08-26T11:53:02.425Z,4.13
2022-08-26T11:55:32.079Z,4.75
2022-08-26T11:58:02.502Z,4.07
2022-08-26T12:00:36.311Z,4.40
2022-08-26T12:03:09.725Z,4.40
2022-08-26T12:05:44.663Z,3.92
2022-08-26T12:08:16.349Z,3.85
2022-08-26T12:10:44.830Z,4.03
2022-08-26T12:13:24.168Z,4.32
2022-08-26T12:15:57.110Z,4.68
2022-08-26T12:18:29.713Z,4.13
2022-08-26T12:21:00.979Z,4.68
2022-08-26T12:23:41.708Z,4.32
2022-08-26T12:26:14.260Z,4.20
2022-08-26T12:28:49.143Z,4.22
2022-08-26T12:31:24.597Z,4.38
2022-08-26T12:33:54.206Z,4.68
2022-08-26T12:36:25.606Z,4.20
2022-08-26T12:38:57.605Z,4.35
2022-08-26T12:41:53.838Z,4.28
2022-08-26T12:44:53.916Z,3.90
2022-08-26T12:47:41.958Z,4.30
2022-08-26T12:50:17.563Z,4.30
2022-08-26T12:52:55.209Z,4.38
2022-08-26T12:55:25.817Z,4.25
2022-08-26T12:58:11.689Z,4.43
2022-08-26T13:00:43.506Z,4.63
2022-08-26T13:03:44.017Z,4.25
2022-08-26T13:06:25.886Z,3.75
2022-08-26T13:08:56.026Z,3.67
2022-08-26T13:11:26.923Z,3.80
2022-08-26T13:13:59.570Z,4.35
2022-08-26T13:16:29.223Z,4.47
2022-08-26T13:18:59.265Z,4.68
2022-08-26T13:21:32.058Z,4.63
2022-08-26T13:24:08.524Z,4.05
2022-08-26T13:26:37.294Z,4.32
2022-08-26T13:29:10.180Z,4.45
2022-08-26T13:31:45.787Z,4.53
2022-08-26T13:34:16.319Z,4.82
2022-08-26T13:36:44.835Z,4.70
2022-08-26T13:39:13.744Z,6.03
2022-08-26T13:41:42.419Z,4.57
2022-08-26T13:44:11.695Z,4.10
2022-08-26T13:46:41.597Z,4.05
2022-08-26T13:49:10.072Z,4.40
2022-08-26T13:51:38.854Z,4.07
2022-08-26T13:54:07.590Z,4.05
2022-08-26T13:56:37.553Z,4.25
2022-08-26T13:59:06.654Z,5.18
2022-08-26T14:01:34.890Z,4.47
2022-08-26T14:04:05.254Z,4.78
2022-08-26T14:06:33.582Z,4.75
2022-08-26T14:09:01.699Z,4.00
2022-08-26T14:11:30.311Z,4.35
2022-08-26T14:14:18.254Z,4.53
2022-08-26T14:16:58.839Z,5.05
2022-08-26T14:19:30.449Z,4.28
2022-08-26T14:22:01.206Z,4.40
2022-08-26T14:24:29.518Z,4.82
2022-08-26T14:26:57.717Z,4.05
2022-08-26T14:29:26.303Z,4.35
2022-08-26T14:31:56.343Z,4.75
2022-08-26T14:34:25.421Z,4.55
2022-08-26T14:36:54.906Z,5.40
2022-08-26T14:39:23.042Z,5.03
2022-08-26T14:41:56.062Z,4.75
2022-08-26T14:44:28.106Z,4.20
2022-08-26T14:46:56.900Z,4.82
2022-08-26T14:49:27.317Z,4.63
2022-08-26T14:51:56.896Z,4.68
2022-08-26T14:54:23.973Z,5.28
2022-08-26T14:56:54.486Z,5.53
2022-08-26T14:59:25.504Z,5.07
2022-08-26T15:01:54.554Z,4.78
2022-08-26T15:04:23.210Z,4.25
2022-08-26T15:06:52.079Z,3.85
2022-08-26T15:09:22.282Z,3.78
2022-08-26T15:11:50.444Z,4.30
2022-08-26T15:14:20.106Z,2.22
2022-08-26T15:16:48.682Z,2.78
2022-08-26T15:19:17.090Z,2.47
2022-08-26T15:21:47.215Z,3.33
2022-08-26T15:28:06.278Z,1.42
2022-08-26T15:30:34.609Z,1.10
2022-08-26T15:33:03.052Z,1.45
2022-08-26T15:35:32.978Z,1.80
2022-08-26T15:38:03.890Z,2.13
2022-08-26T15:40:32.479Z,1.88
2022-08-26T15:43:17.619Z,1.30
2022-08-26T15:45:47.517Z,1.75
2022-08-26T15:48:16.283Z,2.10
2022-08-26T15:50:52.400Z,2.40
2022-08-26T15:53:23.730Z,2.72
2022-08-26T15:55:54.814Z,3.05
2022-08-26T15:58:26.422Z,3.63
2022-08-26T16:00:57.582Z,3.72
2022-08-26T16:03:25.759Z,3.47
2022-08-26T16:05:53.969Z,3.58
2022-08-26T16:08:22.443Z,3.83
2022-08-26T16:10:51.361Z,3.20
2022-08-26T16:13:20.527Z,3.90
2022-08-26T16:15:49.560Z,3.78
2022-08-26T16:18:20.366Z,3.53
2022-08-26T16:21:02.876Z,3.42
2022-08-26T16:23:45.038Z,3.08
2022-08-26T16:26:16.748Z,3.85
2022-08-26T16:28:45.027Z,4.53
2022-08-26T16:31:13.752Z,3.00
2022-08-26T16:33:43.229Z,3.92
2022-08-26T16:36:12.101Z,3.53
2022-08-26T16:38:40.998Z,3.65
2022-08-26T16:41:09.548Z,3.50
2022-08-26T16:43:37.893Z,2.92
2022-08-26T16:46:07.742Z,2.92
2022-08-26T16:48:36.114Z,2.97
2022-08-26T16:51:05.661Z,3.50
2022-08-26T16:53:33.752Z,3.75
2022-08-26T16:56:01.862Z,3.63
2022-08-26T16:58:30.070Z,3.72
2022-08-26T17:00:58.425Z,3.85
2022-08-26T17:03:27.957Z,3.33
2022-08-26T17:05:55.977Z,3.67
2022-08-26T17:08:28.798Z,3.17
2022-08-26T17:10:57.362Z,2.97
2022-08-26T17:13:34.878Z,3.20
2022-08-26T17:16:05.157Z,3.22
2022-08-26T17:18:34.685Z,2.80
2022-08-26T17:21:04.134Z,2.95
2022-08-26T17:23:33.670Z,3.10
2022-08-26T17:26:01.786Z,2.97
2022-08-26T17:28:30.031Z,2.85
2022-08-26T17:30:58.707Z,2.55
2022-08-26T17:33:27.069Z,2.45
2022-08-26T17:35:55.773Z,2.90
2022-08-26T17:38:24.683Z,3.40
2022-08-26T17:40:54.146Z,3.30
2022-08-26T17:43:22.226Z,3.13
2022-08-26T17:45:50.771Z,3.05
2022-08-26T17:48:18.877Z,3.20
2022-08-26T17:50:49.407Z,3.33
2022-08-26T17:53:18.754Z,3.20
2022-08-26T17:55:48.229Z,2.80
2022-08-26T17:58:19.587Z,3.22
2022-08-26T18:00:52.697Z,3.22
2022-08-26T18:03:20.770Z,3.38
2022-08-26T18:05:49.653Z,3.13
2022-08-26T18:08:17.715Z,3.15
2022-08-26T18:10:46.303Z,3.08
2022-08-26T18:13:15.319Z,2.95
2022-08-26T18:15:46.722Z,3.33
2022-08-26T18:18:16.132Z,2.92
2022-08-26T18:20:46.594Z,3.50
2022-08-26T18:23:20.050Z,2.83
2022-08-26T18:25:48.614Z,3.05
2022-08-26T18:28:16.695Z,3.17
2022-08-26T18:30:46.799Z,3.00
2022-08-26T18:33:15.037Z,3.13
2022-08-26T18:35:45.033Z,3.03
2022-08-26T18:38:15.347Z,3.15
2022-08-26T18:40:46.230Z,3.03
2022-08-26T18:43:14.701Z,3.20
2022-08-26T18:45:42.739Z,3.75
2022-08-26T18:48:12.415Z,2.97
2022-08-26T18:50:43.821Z,3.38
2022-08-26T18:53:13.948Z,3.35
2022-08-26T18:55:42.030Z,3.70
2022-08-26T18:58:10.293Z,3.13
2022-08-26T19:00:39.376Z,4.45
2022-08-26T19:03:08.312Z,3.85
2022-08-26T19:05:49.124Z,3.65
2022-08-26T19:08:17.249Z,3.72
2022-08-26T19:10:45.291Z,3.88
2022-08-26T19:13:13.481Z,4.07
2022-08-26T19:15:45.878Z,5.50
2022-08-26T19:18:15.603Z,3.97
2022-08-26T19:20:46.743Z,4.28
2022-08-26T19:23:34.101Z,4.47
2022-08-26T19:26:05.384Z,4.30
2022-08-26T19:28:33.579Z,4.07
2022-08-26T19:31:02.633Z,4.60
2022-08-26T19:33:31.552Z,4.55
2022-08-26T19:35:59.607Z,4.40
2022-08-26T19:38:29.031Z,4.82
2022-08-26T19:40:57.507Z,3.75
2022-08-26T19:43:26.036Z,3.92
2022-08-26T19:45:54.786Z,4.32
2022-08-26T19:48:22.844Z,5.15
2022-08-26T19:50:50.870Z,4.03
2022-08-26T19:53:19.836Z,4.38
2022-08-26T19:55:49.276Z,3.95
2022-08-26T19:58:17.295Z,4.03
2022-08-26T20:00:45.355Z,4.25
2022-08-26T20:03:15.854Z,4.68
2022-08-26T20:05:44.322Z,3.95
2022-08-26T20:08:22.417Z,4.25
2022-08-26T20:10:52.536Z,4.47
2022-08-26T20:13:21.939Z,4.22
2022-08-26T20:15:50.284Z,4.47
2022-08-26T20:18:36.018Z,3.70
2022-08-26T20:21:22.150Z,4.28
2022-08-26T20:23:51.417Z,3.70
2022-08-26T20:26:20.938Z,3.90
2022-08-26T20:28:51.129Z,4.15
2022-08-26T20:31:19.873Z,4.20
2022-08-26T20:33:48.196Z,3.47
2022-08-26T20:36:17.025Z,3.75
2022-08-26T20:38:45.329Z,3.72
2022-08-26T20:41:14.616Z,3.03
2022-08-26T20:43:47.318Z,3.10
2022-08-26T20:46:18.190Z,3.13
2022-08-26T20:48:47.913Z,2.50
2022-08-26T20:51:16.590Z,2.95
2022-08-26T20:53:45.348Z,2.70
2022-08-26T20:56:15.830Z,2.60
2022-08-26T20:58:46.717Z,2.60
2022-08-26T21:01:19.708Z,2.42
2022-08-26T21:03:48.080Z,2.80
2022-08-26T21:06:16.213Z,2.40
2022-08-26T21:08:44.599Z,2.35
2022-08-26T21:11:13.294Z,2.08
2022-08-26T21:14:03.765Z,2.72
2022-08-26T21:16:32.666Z,2.47
2022-08-26T21:19:00.705Z,2.50
2022-08-26T21:21:29.204Z,2.78
2022-08-26T21:23:57.638Z,2.50
2022-08-26T21:26:26.270Z,2.45
2022-08-26T21:28:54.669Z,2.78
2022-08-26T21:31:24.737Z,2.67
2022-08-26T21:33:54.401Z,2.42
2022-08-26T21:36:22.805Z,2.33
2022-08-26T21:38:50.870Z,2.40
2022-08-26T21:41:22.128Z,2.72
2022-08-26T21:43:51.982Z,2.38
2022-08-26T21:46:22.070Z,2.67
2022-08-26T21:48:52.662Z,2.47
2022-08-26T21:51:24.485Z,2.47
2022-08-26T21:53:53.365Z,2.45
2022-08-26T21:56:23.392Z,2.40
2022-08-26T21:58:52.479Z,2.58
2022-08-26T22:01:23.383Z,2.47
2022-08-26T22:03:53.425Z,2.53
2022-08-26T22:06:25.557Z,2.60
2022-08-26T22:08:54.692Z,2.70
2022-08-26T22:11:23.510Z,2.45
2022-08-26T22:13:52.449Z,2.72
2022-08-26T22:16:21.015Z,2.60
2022-08-26T22:18:49.510Z,2.70
2022-08-26T22:21:19.710Z,2.40
2022-08-26T22:23:49.502Z,3.22
2022-08-26T22:26:25.353Z,2.55
2022-08-26T22:28:55.598Z,2.08
2022-08-26T22:31:37.381Z,2.67
2022-08-26T22:34:08.047Z,2.92
2022-08-26T22:36:39.789Z,2.70
2022-08-26T22:39:15.113Z,3.33
2022-08-26T22:41:44.114Z,3.08
2022-08-26T22:44:12.993Z,3.05
2022-08-26T22:46:42.312Z,3.42
2022-08-26T22:49:11.433Z,2.70
2022-08-26T22:51:39.919Z,3.00
2022-08-26T22:54:08.165Z,2.72
2022-08-26T22:56:38.262Z,3.15
2022-08-26T22:59:08.162Z,2.78
2022-08-26T23:01:38.314Z,2.83
2022-08-26T23:04:07.675Z,3.10
2022-08-26T23:06:37.519Z,2.80
2022-08-26T23:09:06.506Z,3.20
2022-08-26T23:11:35.447Z,3.22
2022-08-26T23:14:06.325Z,2.90
2022-08-26T23:16:39.130Z,3.55
2022-08-26T23:19:08.073Z,2.70
2022-08-26T23:21:36.451Z,2.92
2022-08-26T23:24:05.506Z,3.33
2022-08-26T23:26:34.686Z,3.70
2022-08-26T23:29:05.320Z,3.65
2022-08-26T23:31:34.047Z,3.50
2022-08-26T23:34:19.875Z,3.08
2022-08-26T23:36:48.529Z,3.50
2022-08-26T23:39:17.170Z,3.10
2022-08-26T23:41:45.289Z,3.60
2022-08-26T23:44:14.813Z,3.53
2022-08-26T23:46:42.910Z,3.65
2022-08-26T23:49:11.103Z,3.80
2022-08-26T23:51:57.412Z,3.50
2022-08-26T23:54:25.650Z,3.55
2022-08-26T23:56:53.730Z,3.47
2022-08-26T23:59:23.238Z,3.85
