createdAt,value
2023-05-11T00:00:17.618Z,9.8
2023-05-11T00:30:03.483Z,10
2023-05-11T01:00:19.614Z,9.4
2023-05-11T01:30:26.517Z,9.3
2023-05-11T02:30:22.427Z,9.1
2023-05-11T03:00:07.076Z,9.4
2023-05-11T03:30:15.101Z,9.3
2023-05-11T04:00:30.011Z,9.1
2023-05-11T04:30:01.026Z,9.9
2023-05-11T05:00:08.167Z,9.9
2023-05-11T05:30:07.745Z,9.6
2023-05-11T06:00:23.028Z,10.2
2023-05-11T06:30:00.074Z,9.9
2023-05-11T07:00:10.140Z,9.6
2023-05-11T07:30:03.606Z,9.7
2023-05-11T08:00:18.565Z,10.5
2023-05-11T08:30:04.468Z,11.4
2023-05-11T09:00:12.624Z,11.8
2023-05-11T09:30:13.071Z,11.9
2023-05-11T10:00:14.172Z,12.4
2023-05-11T10:30:05.599Z,12.7
2023-05-11T11:00:06.287Z,12.4
2023-05-11T12:00:07.952Z,14.5
2023-05-11T12:30:08.632Z,15
2023-05-11T13:00:01.453Z,14.7
2023-05-11T13:30:01.522Z,14.7
2023-05-11T14:00:17.529Z,15.5
2023-05-11T14:30:01.737Z,13
2023-05-11T15:00:17.975Z,13.2
2023-05-11T15:30:24.473Z,13.6
2023-05-11T16:30:27.507Z,12.3
2023-05-11T17:00:13.029Z,12.5
2023-05-11T17:30:13.201Z,12
2023-05-11T18:00:13.084Z,12
2023-05-11T18:30:21.408Z,11.9
2023-05-11T19:00:00.035Z,11.5
2023-05-11T19:30:22.425Z,11.1
2023-05-11T20:00:15.735Z,10.6
2023-05-11T20:30:01.072Z,11
2023-05-11T21:00:11.590Z,10.6
2023-05-11T21:30:27.160Z,10.4
2023-05-11T22:00:03.830Z,10.6
2023-05-11T22:30:04.455Z,10.6
2023-05-11T23:00:26.022Z,10.2
2023-05-11T23:30:27.880Z,9.8
