createdAt,value
2022-10-17T00:01:35.174Z,96533.09
2022-10-17T00:04:12.991Z,96509.13
2022-10-17T00:06:40.930Z,96541.56
2022-10-17T00:09:09.588Z,96552.16
2022-10-17T00:11:37.629Z,96550.06
2022-10-17T00:14:05.352Z,96551.13
2022-10-17T00:16:37.591Z,96549.53
2022-10-17T00:19:06.260Z,96555.09
2022-10-17T00:21:34.557Z,96550.31
2022-10-17T00:24:02.762Z,96555.09
2022-10-17T00:26:30.457Z,96449.13
2022-10-17T00:28:58.185Z,96551.38
2022-10-17T00:31:26.148Z,96555.63
2022-10-17T00:33:55.217Z,96487.41
2022-10-17T00:36:25.298Z,96554.34
2022-10-17T00:38:55.397Z,96557.50
2022-10-17T00:41:24.972Z,96569.13
2022-10-17T00:43:55.334Z,96556.22
2022-10-17T00:46:25.279Z,96553.06
2022-10-17T00:48:56.996Z,96560.97
2022-10-17T00:51:32.197Z,96541.47
2022-10-17T00:54:01.899Z,96547.53
2022-10-17T00:56:30.688Z,96535.69
2022-10-17T00:59:00.019Z,96487.94
2022-10-17T01:01:27.883Z,96557.59
2022-10-17T01:03:56.889Z,96558.09
2022-10-17T01:06:24.535Z,96562.34
2022-10-17T01:08:52.349Z,96572.13
2022-10-17T01:11:30.006Z,96567.09
2022-10-17T01:14:03.949Z,96567.63
2022-10-17T01:16:40.318Z,96567.63
2022-10-17T01:19:27.672Z,96563.91
2022-10-17T01:22:01.007Z,96562.63
2022-10-17T01:24:56.771Z,96559.44
2022-10-17T01:27:47.383Z,96547.03
2022-10-17T01:30:42.276Z,96551.00
2022-10-17T01:33:18.736Z,96539.16
2022-10-17T01:35:53.923Z,96555.50
2022-10-17T01:38:24.833Z,96566.06
2022-10-17T01:41:00.084Z,96543.88
2022-10-17T01:43:35.775Z,96562.63
2022-10-17T01:46:13.817Z,96494.31
2022-10-17T01:48:46.781Z,96524.91
2022-10-17T01:51:19.703Z,96561.81
2022-10-17T01:53:53.917Z,96558.41
2022-10-17T01:56:24.969Z,96535.19
2022-10-17T01:58:56.458Z,96526.22
2022-10-17T02:01:27.098Z,96537.81
2022-10-17T02:03:58.306Z,96550.25
2022-10-17T02:06:26.530Z,96557.38
2022-10-17T02:08:54.315Z,96486.13
2022-10-17T02:11:24.996Z,96539.38
2022-10-17T02:14:08.425Z,96540.19
2022-10-17T02:16:43.694Z,96552.31
2022-10-17T02:19:33.225Z,96539.84
2022-10-17T02:22:11.986Z,96546.66
2022-10-17T02:24:48.328Z,96544.72
2022-10-17T02:27:20.941Z,96548.97
2022-10-17T02:29:51.998Z,96470.22
2022-10-17T02:32:26.336Z,96529.53
2022-10-17T02:34:57.747Z,96515.31
2022-10-17T02:37:30.065Z,96518.50
2022-10-17T02:40:00.341Z,96548.03
2022-10-17T02:42:29.931Z,96550.69
2022-10-17T02:45:01.286Z,96554.38
2022-10-17T02:47:35.850Z,96535.66
2022-10-17T02:50:05.646Z,96510.09
2022-10-17T02:52:38.399Z,96554.38
2022-10-17T02:55:13.060Z,96557.81
2022-10-17T02:57:45.857Z,96551.28
2022-10-17T03:00:16.535Z,96552.06
2022-10-17T03:02:49.294Z,96564.22
2022-10-17T03:05:21.230Z,96560.78
2022-10-17T03:07:48.920Z,96565.53
2022-10-17T03:10:17.330Z,96559.19
2022-10-17T03:12:45.252Z,96561.31
2022-10-17T03:15:14.306Z,96549.44
2022-10-17T03:17:42.675Z,96570.28
2022-10-17T03:20:11.697Z,96565.03
2022-10-17T03:22:40.722Z,96563.97
2022-10-17T03:25:09.172Z,96568.72
2022-10-17T03:27:37.742Z,96543.91
2022-10-17T03:30:06.951Z,96575.03
2022-10-17T03:32:36.706Z,96575.31
2022-10-17T03:35:05.352Z,96580.84
2022-10-17T03:37:33.086Z,96550.22
2022-10-17T03:40:02.169Z,96583.44
2022-10-17T03:42:30.272Z,96583.44
2022-10-17T03:44:58.524Z,96584.25
2022-10-17T03:47:26.503Z,96553.91
2022-10-17T03:49:54.508Z,96575.78
2022-10-17T03:52:22.563Z,96558.91
2022-10-17T03:54:51.359Z,96562.34
2022-10-17T03:57:20.935Z,96578.44
2022-10-17T03:59:48.822Z,96510.22
2022-10-17T04:02:19.805Z,96583.19
2022-10-17T04:04:47.464Z,96585.81
2022-10-17T04:07:15.153Z,96585.03
2022-10-17T04:09:45.626Z,96580.78
2022-10-17T04:12:21.668Z,96587.13
2022-10-17T04:14:49.481Z,96586.81
2022-10-17T04:17:17.891Z,96552.19
2022-10-17T04:19:45.966Z,96586.31
2022-10-17T04:22:15.920Z,96595.00
2022-10-17T04:24:44.732Z,96590.78
2022-10-17T04:27:29.418Z,96589.47
2022-10-17T04:29:57.066Z,96595.03
2022-10-17T04:32:26.636Z,96556.41
2022-10-17T04:35:05.227Z,96606.59
2022-10-17T04:37:33.310Z,96571.94
2022-10-17T04:40:04.791Z,96555.00
2022-10-17T04:42:34.988Z,96610.25
2022-10-17T04:45:02.750Z,96589.06
2022-10-17T04:47:30.506Z,96608.88
2022-10-17T04:49:58.200Z,96610.16
2022-10-17T04:52:26.596Z,96532.72
2022-10-17T04:54:54.964Z,96609.63
2022-10-17T04:57:22.906Z,96577.88
2022-10-17T05:00:03.070Z,96621.72
2022-10-17T05:03:00.034Z,96598.97
2022-10-17T05:05:29.414Z,96619.81
2022-10-17T05:07:58.023Z,96588.06
2022-10-17T05:10:29.783Z,96624.81
2022-10-17T05:12:58.857Z,96625.34
2022-10-17T05:15:32.490Z,96615.59
2022-10-17T05:18:00.286Z,96597.34
2022-10-17T05:20:30.264Z,96624.25
2022-10-17T05:22:59.766Z,96625.84
2022-10-17T05:25:31.723Z,96630.03
2022-10-17T05:27:59.398Z,96638.69
2022-10-17T05:30:27.174Z,96634.19
2022-10-17T05:33:00.747Z,96581.81
2022-10-17T05:35:28.540Z,96648.72
2022-10-17T05:37:56.909Z,96654.19
2022-10-17T05:40:26.315Z,96664.97
2022-10-17T05:42:55.277Z,96652.34
2022-10-17T05:45:24.174Z,96656.31
2022-10-17T05:47:51.946Z,96653.38
2022-10-17T05:50:23.902Z,96666.16
2022-10-17T05:53:05.739Z,96666.94
2022-10-17T05:55:39.407Z,96661.06
2022-10-17T05:58:09.776Z,96667.66
2022-10-17T06:03:17.849Z,96665.56
2022-10-17T06:05:47.516Z,96653.16
2022-10-17T06:08:15.269Z,96675.91
2022-10-17T06:10:44.067Z,96629.88
2022-10-17T06:13:11.759Z,96673.56
2022-10-17T06:15:41.406Z,96565.78
2022-10-17T06:18:09.834Z,96679.72
2022-10-17T06:20:38.125Z,96677.72
2022-10-17T06:23:08.375Z,96683.50
2022-10-17T06:26:03.029Z,96658.28
2022-10-17T06:28:31.420Z,96675.53
2022-10-17T06:30:59.268Z,96653.31
2022-10-17T06:33:28.069Z,96682.66
2022-10-17T06:35:57.439Z,96684.25
2022-10-17T06:38:27.881Z,96683.19
2022-10-17T06:41:04.851Z,96688.16
2022-10-17T06:43:32.925Z,96688.47
2022-10-17T06:46:26.809Z,96691.16
2022-10-17T06:49:04.556Z,96695.09
2022-10-17T06:51:52.837Z,96698.00
2022-10-17T06:54:27.964Z,96688.78
2022-10-17T06:57:21.471Z,96698.31
2022-10-17T07:00:00.717Z,96701.00
2022-10-17T07:02:35.572Z,96702.09
2022-10-17T07:05:03.654Z,96704.47
2022-10-17T07:07:31.991Z,96704.25
2022-10-17T07:10:01.127Z,96710.88
2022-10-17T07:12:28.806Z,96705.63
2022-10-17T07:14:56.458Z,96714.34
2022-10-17T07:17:24.209Z,96722.31
2022-10-17T07:19:52.214Z,96727.88
2022-10-17T07:22:19.947Z,96728.69
2022-10-17T07:27:30.709Z,96735.28
2022-10-17T07:29:59.926Z,96739.81
2022-10-17T07:32:37.110Z,96737.19
2022-10-17T07:35:06.285Z,96748.28
2022-10-17T07:37:34.602Z,96727.38
2022-10-17T07:40:03.049Z,96754.34
2022-10-17T07:42:32.125Z,96755.66
2022-10-17T07:45:00.491Z,96756.97
2022-10-17T07:47:31.436Z,96746.94
2022-10-17T07:50:00.398Z,96762.44
2022-10-17T07:52:28.179Z,96757.81
2022-10-17T07:54:56.077Z,96764.00
2022-10-17T07:57:23.793Z,96754.44
2022-10-17T07:59:54.212Z,96752.81
2022-10-17T08:02:24.570Z,96763.41
2022-10-17T08:04:52.582Z,96763.31
2022-10-17T08:07:24.336Z,96763.22
2022-10-17T08:09:54.666Z,96768.81
2022-10-17T08:12:22.389Z,96764.22
2022-10-17T08:14:50.196Z,96770.25
2022-10-17T08:17:19.251Z,96763.88
2022-10-17T08:19:46.907Z,96764.94
2022-10-17T08:22:14.574Z,96756.84
2022-10-17T08:24:42.784Z,96694.88
2022-10-17T08:27:13.015Z,96770.38
2022-10-17T08:29:41.008Z,96767.75
2022-10-17T08:32:10.473Z,96757.38
2022-10-17T08:34:39.549Z,96761.75
2022-10-17T08:37:07.241Z,96758.47
2022-10-17T08:39:34.930Z,96764.50
2022-10-17T08:42:20.793Z,96761.28
2022-10-17T08:44:58.186Z,96767.50
2022-10-17T08:47:30.353Z,96763.13
2022-10-17T08:50:03.741Z,96766.50
2022-10-17T08:52:38.609Z,96771.28
2022-10-17T08:55:16.277Z,96776.53
2022-10-17T08:57:44.429Z,96736.91
2022-10-17T09:00:18.685Z,96780.91
2022-10-17T09:02:58.705Z,96770.91
2022-10-17T09:05:36.714Z,96766.22
2022-10-17T09:08:18.527Z,96765.63
2022-10-17T09:10:56.953Z,96769.59
2022-10-17T09:13:33.649Z,96756.41
2022-10-17T09:16:12.067Z,96771.22
2022-10-17T09:18:42.638Z,96771.13
2022-10-17T09:21:21.806Z,96774.44
2022-10-17T09:23:59.405Z,96753.44
2022-10-17T09:26:38.271Z,96771.38
2022-10-17T09:29:16.134Z,96772.94
2022-10-17T09:31:48.309Z,96781.25
2022-10-17T09:34:17.343Z,96783.09
2022-10-17T09:36:46.499Z,96777.88
2022-10-17T09:39:15.970Z,96783.06
2022-10-17T09:41:47.211Z,96754.88
2022-10-17T09:44:19.393Z,96779.22
2022-10-17T09:47:03.860Z,96777.34
2022-10-17T09:49:34.606Z,96781.06
2022-10-17T09:52:05.463Z,96745.25
2022-10-17T09:54:42.390Z,96772.25
2022-10-17T09:57:12.416Z,96785.91
2022-10-17T09:59:41.694Z,96762.53
2022-10-17T10:02:15.651Z,96781.00
2022-10-17T10:05:09.282Z,96737.84
2022-10-17T10:07:39.895Z,96793.97
2022-10-17T10:10:23.739Z,96782.56
2022-10-17T10:13:05.861Z,96705.44
2022-10-17T10:15:37.525Z,96794.03
2022-10-17T10:18:31.921Z,96790.66
2022-10-17T10:21:07.559Z,96787.72
2022-10-17T10:23:39.961Z,96789.38
2022-10-17T10:26:22.529Z,96786.88
2022-10-17T10:28:58.058Z,96768.47
2022-10-17T10:31:32.484Z,96785.34
2022-10-17T10:34:03.275Z,96730.59
2022-10-17T10:36:46.326Z,96780.16
2022-10-17T10:39:28.450Z,96780.97
2022-10-17T10:41:56.490Z,96784.88
2022-10-17T10:44:29.481Z,96754.84
2022-10-17T10:47:16.669Z,96779.53
2022-10-17T10:49:45.158Z,96778.44
2022-10-17T10:52:25.114Z,96782.06
2022-10-17T10:55:03.901Z,96754.69
2022-10-17T10:57:34.990Z,96776.16
2022-10-17T11:00:13.871Z,96776.00
2022-10-17T11:02:48.490Z,96783.13
2022-10-17T11:05:21.785Z,96777.88
2022-10-17T11:07:56.003Z,96775.38
2022-10-17T11:10:33.313Z,96764.19
2022-10-17T11:13:06.870Z,96771.13
2022-10-17T11:15:41.404Z,96738.91
2022-10-17T11:18:14.102Z,96769.41
2022-10-17T11:20:51.576Z,96760.44
2022-10-17T11:23:24.418Z,96706.22
2022-10-17T11:25:55.970Z,96755.56
2022-10-17T11:28:25.834Z,96748.38
2022-10-17T11:30:57.684Z,96761.44
2022-10-17T11:33:31.628Z,96766.97
2022-10-17T11:36:04.996Z,96769.03
2022-10-17T11:38:43.066Z,96768.22
2022-10-17T11:41:18.201Z,96751.84
2022-10-17T11:43:52.343Z,96766.34
2022-10-17T11:46:23.734Z,96767.94
2022-10-17T11:49:05.114Z,96768.41
2022-10-17T11:54:33.257Z,96769.31
2022-10-17T11:57:17.151Z,96760.84
2022-10-17T11:59:58.462Z,96757.38
2022-10-17T12:02:34.073Z,96752.66
2022-10-17T12:05:08.650Z,96755.66
2022-10-17T12:10:26.398Z,96754.97
2022-10-17T12:12:55.426Z,96746.94
2022-10-17T12:15:31.826Z,96745.19
2022-10-17T12:18:02.616Z,96746.16
2022-10-17T12:20:37.889Z,96737.44
2022-10-17T12:23:26.619Z,96742.63
2022-10-17T12:25:58.368Z,96744.16
2022-10-17T12:28:33.959Z,96727.28
2022-10-17T12:31:05.682Z,96736.72
2022-10-17T12:33:36.233Z,96738.00
2022-10-17T12:36:45.933Z,96747.69
2022-10-17T12:39:51.296Z,96731.94
2022-10-17T12:42:47.925Z,96740.22
2022-10-17T12:45:47.898Z,96735.53
2022-10-17T12:49:12.814Z,96739.97
2022-10-17T12:52:29.516Z,96742.34
2022-10-17T12:55:11.633Z,96730.22
2022-10-17T12:57:45.502Z,96733.69
2022-10-17T13:00:21.649Z,96731.13
2022-10-17T13:02:53.052Z,96736.47
2022-10-17T13:05:28.088Z,96735.38
2022-10-17T13:07:57.548Z,96733.00
2022-10-17T13:10:28.599Z,96739.25
2022-10-17T13:13:06.328Z,96734.56
2022-10-17T13:15:35.398Z,96735.91
2022-10-17T13:18:04.900Z,96725.31
2022-10-17T13:20:33.332Z,96733.34
2022-10-17T13:23:01.036Z,96736.16
2022-10-17T13:25:29.238Z,96735.91
2022-10-17T13:28:13.507Z,96734.06
2022-10-17T13:30:46.463Z,96733.16
2022-10-17T13:33:29.974Z,96739.31
2022-10-17T13:36:01.366Z,96742.56
2022-10-17T13:38:34.168Z,96742.69
2022-10-17T13:41:30.513Z,96734.84
2022-10-17T13:43:53.053Z,96737.06
2022-10-17T13:46:37.924Z,96735.13
2022-10-17T13:49:17.768Z,96727.91
2022-10-17T13:51:47.084Z,96729.75
2022-10-17T13:54:19.578Z,96721.44
2022-10-17T13:56:47.254Z,96720.25
2022-10-17T13:59:23.562Z,96723.28
2022-10-17T14:01:52.182Z,96722.16
2022-10-17T14:04:21.376Z,96734.25
2022-10-17T14:06:52.140Z,96729.16
2022-10-17T14:09:25.097Z,96731.69
2022-10-17T14:12:02.795Z,96737.28
2022-10-17T14:14:46.083Z,96735.88
2022-10-17T14:17:24.677Z,96730.38
2022-10-17T14:20:14.200Z,96754.97
2022-10-17T14:22:50.470Z,96742.81
2022-10-17T14:25:30.758Z,96748.78
2022-10-17T14:28:07.987Z,96740.94
2022-10-17T14:30:55.852Z,96741.78
2022-10-17T14:33:27.624Z,96749.69
2022-10-17T14:35:58.813Z,96757.94
2022-10-17T14:38:28.105Z,96749.56
2022-10-17T14:41:23.588Z,96747.41
2022-10-17T14:43:54.559Z,96746.25
2022-10-17T14:46:22.448Z,96748.84
2022-10-17T14:48:54.944Z,96745.81
2022-10-17T14:51:24.010Z,96755.91
2022-10-17T14:54:05.397Z,96752.94
2022-10-17T14:56:40.748Z,96744.44
2022-10-17T14:59:12.617Z,96757.69
2022-10-17T15:01:45.879Z,96760.81
2022-10-17T15:04:13.526Z,96764.81
2022-10-17T15:06:42.912Z,96759.00
2022-10-17T15:09:11.558Z,96763.41
2022-10-17T15:11:39.398Z,96759.91
2022-10-17T15:14:07.060Z,96766.03
2022-10-17T15:16:35.835Z,96764.47
2022-10-17T15:19:03.626Z,96764.84
2022-10-17T15:21:39.517Z,96759.63
2022-10-17T15:24:11.282Z,96771.81
2022-10-17T15:26:39.132Z,96766.34
2022-10-17T15:29:07.257Z,96772.88
2022-10-17T15:31:35.872Z,96780.13
2022-10-17T15:34:03.537Z,96774.81
2022-10-17T15:36:35.107Z,96766.34
2022-10-17T15:39:03.353Z,96776.06
2022-10-17T15:41:33.483Z,96780.50
2022-10-17T15:44:01.464Z,96780.34
2022-10-17T15:46:31.345Z,96782.50
2022-10-17T15:49:03.611Z,96786.09
2022-10-17T15:51:31.294Z,96785.63
2022-10-17T15:54:01.294Z,96792.69
2022-10-17T15:56:31.600Z,96785.44
2022-10-17T15:59:03.488Z,96791.03
2022-10-17T16:01:32.599Z,96767.31
2022-10-17T16:04:00.340Z,96802.84
2022-10-17T16:06:28.237Z,96804.25
2022-10-17T16:08:55.934Z,96808.13
2022-10-17T16:11:29.815Z,96766.31
2022-10-17T16:14:01.735Z,96810.22
2022-10-17T16:16:29.659Z,96806.66
2022-10-17T16:18:57.768Z,96794.78
2022-10-17T16:24:02.505Z,96811.69
2022-10-17T16:26:30.410Z,96811.63
2022-10-17T16:29:02.531Z,96815.78
2022-10-17T16:31:34.497Z,96804.94
2022-10-17T16:34:04.577Z,96819.34
2022-10-17T16:36:32.407Z,96820.16
2022-10-17T16:39:00.119Z,96819.50
2022-10-17T16:41:29.625Z,96824.72
2022-10-17T16:43:59.849Z,96830.47
2022-10-17T16:46:33.265Z,96824.25
2022-10-17T16:49:01.332Z,96825.72
2022-10-17T16:51:29.198Z,96823.16
2022-10-17T16:54:00.092Z,96822.16
2022-10-17T16:56:29.751Z,96818.53
2022-10-17T16:58:57.560Z,96833.22
2022-10-17T17:01:26.677Z,96836.97
2022-10-17T17:03:57.627Z,96842.75
2022-10-17T17:06:28.412Z,96844.75
2022-10-17T17:08:57.193Z,96851.75
2022-10-17T17:11:27.877Z,96849.75
2022-10-17T17:13:57.992Z,96852.19
2022-10-17T17:16:27.473Z,96857.25
2022-10-17T17:18:57.513Z,96861.06
2022-10-17T17:21:26.925Z,96857.50
2022-10-17T17:23:57.191Z,96860.16
2022-10-17T17:26:25.321Z,96852.41
2022-10-17T17:28:53.456Z,96865.34
2022-10-17T17:31:24.540Z,96872.09
2022-10-17T17:33:53.188Z,96874.78
2022-10-17T17:36:24.489Z,96863.25
2022-10-17T17:38:54.621Z,96874.25
2022-10-17T17:41:22.868Z,96857.72
2022-10-17T17:43:52.348Z,96880.59
2022-10-17T17:46:21.962Z,96886.31
2022-10-17T17:48:50.770Z,96888.88
2022-10-17T17:51:21.172Z,96889.13
2022-10-17T17:53:52.348Z,96874.75
2022-10-17T17:56:22.584Z,96886.19
2022-10-17T17:58:55.739Z,96890.78
2022-10-17T18:01:27.578Z,96885.22
2022-10-17T18:03:56.511Z,96887.66
2022-10-17T18:06:24.493Z,96891.16
2022-10-17T18:08:55.392Z,96879.47
2022-10-17T18:11:23.377Z,96889.28
2022-10-17T18:13:55.595Z,96888.53
2022-10-17T18:16:23.508Z,96879.41
2022-10-17T18:18:51.330Z,96859.38
2022-10-17T18:21:19.218Z,96888.13
2022-10-17T18:23:50.272Z,96881.97
2022-10-17T18:26:23.010Z,96740.09
2022-10-17T18:28:53.266Z,96830.53
2022-10-17T18:31:25.061Z,96786.13
2022-10-17T18:33:53.776Z,96820.28
2022-10-17T18:36:22.702Z,96870.44
2022-10-17T18:38:51.979Z,96843.78
2022-10-17T18:41:25.050Z,96829.69
2022-10-17T18:43:54.411Z,96832.28
2022-10-17T18:46:23.717Z,96896.91
2022-10-17T18:48:51.872Z,96875.84
2022-10-17T18:51:21.758Z,96894.84
2022-10-17T18:53:52.103Z,96893.28
2022-10-17T18:56:22.274Z,96882.78
2022-10-17T18:58:50.318Z,96899.41
2022-10-17T19:01:20.314Z,96900.22
2022-10-17T19:03:49.788Z,96901.53
2022-10-17T19:06:19.357Z,96902.31
2022-10-17T19:08:47.161Z,96894.31
2022-10-17T19:11:17.091Z,96895.47
2022-10-17T19:13:47.889Z,96857.63
2022-10-17T19:16:17.761Z,96877.13
2022-10-17T19:18:50.644Z,96905.41
2022-10-17T19:21:22.082Z,96898.59
2022-10-17T19:23:52.337Z,96821.56
2022-10-17T19:26:23.119Z,96903.91
2022-10-17T19:28:53.782Z,96899.16
2022-10-17T19:31:26.454Z,96903.38
2022-10-17T19:33:56.129Z,96897.88
2022-10-17T19:36:29.084Z,96900.03
2022-10-17T19:39:01.475Z,96893.91
2022-10-17T19:41:29.393Z,96901.66
2022-10-17T19:43:58.488Z,96844.38
2022-10-17T19:46:27.751Z,96892.19
2022-10-17T19:48:56.123Z,96899.63
2022-10-17T19:51:25.392Z,96881.16
2022-10-17T19:53:54.057Z,96863.19
2022-10-17T19:56:22.698Z,96881.69
2022-10-17T19:58:51.804Z,96907.31
2022-10-17T20:01:23.685Z,96908.16
2022-10-17T20:03:52.300Z,96906.56
2022-10-17T20:06:20.925Z,96906.03
2022-10-17T20:08:49.741Z,96904.97
2022-10-17T20:11:19.602Z,96834.19
2022-10-17T20:13:47.687Z,96836.34
2022-10-17T20:16:17.638Z,96919.31
2022-10-17T20:18:47.778Z,96877.28
2022-10-17T20:21:17.995Z,96915.59
2022-10-17T20:23:47.776Z,96805.78
2022-10-17T20:29:08.684Z,96923.66
2022-10-17T20:31:37.728Z,96925.25
2022-10-17T20:34:06.756Z,96842.59
2022-10-17T20:36:37.075Z,96928.72
2022-10-17T20:39:07.204Z,96921.06
2022-10-17T20:41:35.488Z,96935.59
2022-10-17T20:44:03.490Z,96916.88
2022-10-17T20:46:44.703Z,96852.88
2022-10-17T20:49:46.720Z,96936.38
2022-10-17T20:52:14.418Z,96932.44
2022-10-17T20:54:42.126Z,96806.13
2022-10-17T20:57:09.949Z,96913.09
2022-10-17T20:59:39.166Z,96928.19
2022-10-17T21:02:07.533Z,96852.91
2022-10-17T21:04:50.714Z,96929.03
2022-10-17T21:07:21.110Z,96925.06
2022-10-17T21:09:49.193Z,96847.34
2022-10-17T21:12:25.988Z,96788.97
2022-10-17T21:15:05.281Z,96929.84
2022-10-17T21:17:33.038Z,96928.00
2022-10-17T21:20:00.697Z,96930.34
2022-10-17T21:22:30.080Z,96924.78
2022-10-17T21:24:57.960Z,96910.56
2022-10-17T21:27:25.622Z,96910.56
2022-10-17T21:29:53.322Z,96845.00
2022-10-17T21:32:40.063Z,96921.13
2022-10-17T21:35:19.766Z,96905.28
2022-10-17T21:37:48.829Z,96921.41
2022-10-17T21:40:16.858Z,96922.47
2022-10-17T21:42:44.494Z,96918.50
2022-10-17T21:45:15.836Z,96914.53
2022-10-17T21:48:11.064Z,96905.03
2022-10-17T21:50:35.838Z,96865.13
2022-10-17T21:53:05.008Z,96898.41
2022-10-17T21:55:32.716Z,96777.06
2022-10-17T21:58:00.368Z,96806.66
2022-10-17T22:00:28.081Z,96842.09
2022-10-17T22:02:55.791Z,96908.72
2022-10-17T22:05:23.497Z,96913.22
2022-10-17T22:07:51.295Z,96906.34
2022-10-17T22:10:20.384Z,96901.06
2022-10-17T22:12:48.067Z,96818.88
2022-10-17T22:15:15.764Z,96918.78
2022-10-17T22:17:43.421Z,96885.75
2022-10-17T22:20:11.098Z,96912.72
2022-10-17T22:22:38.784Z,96904.22
2022-10-17T22:25:33.455Z,96905.28
2022-10-17T22:28:01.171Z,96850.53
2022-10-17T22:30:28.848Z,96898.16
2022-10-17T22:32:56.573Z,96765.97
2022-10-17T22:35:24.538Z,96897.38
2022-10-17T22:37:52.293Z,96838.16
2022-10-17T22:40:20.056Z,96797.41
2022-10-17T22:42:49.124Z,96869.34
2022-10-17T22:45:16.816Z,96920.13
2022-10-17T22:47:44.514Z,96846.03
2022-10-17T22:50:13.291Z,96931.22
2022-10-17T22:52:41.158Z,96910.88
2022-10-17T22:55:09.894Z,96924.88
2022-10-17T22:57:37.599Z,96920.09
2022-10-17T23:00:08.436Z,96869.81
2022-10-17T23:02:36.281Z,96926.19
2022-10-17T23:05:05.007Z,96916.66
2022-10-17T23:07:33.292Z,96913.78
2022-10-17T23:10:01.322Z,96902.59
2022-10-17T23:12:29.276Z,96895.75
2022-10-17T23:14:57.118Z,96910.09
2022-10-17T23:17:26.268Z,96913.78
2022-10-17T23:19:55.613Z,96917.50
2022-10-17T23:22:25.423Z,96908.22
2022-10-17T23:24:53.825Z,96922.50
2022-10-17T23:27:21.527Z,96931.19
2022-10-17T23:29:49.227Z,96831.69
2022-10-17T23:32:16.940Z,96925.91
2022-10-17T23:34:45.962Z,96859.97
2022-10-17T23:37:13.702Z,96919.28
2022-10-17T23:39:41.384Z,96806.34
2022-10-17T23:42:09.059Z,96908.72
2022-10-17T23:44:36.728Z,96858.19
2022-10-17T23:47:04.444Z,96906.31
2022-10-17T23:49:32.308Z,96895.97
2022-10-17T23:52:01.412Z,96858.16
2022-10-17T23:54:29.120Z,96816.34
2022-10-17T23:56:56.824Z,96899.91
2022-10-17T23:59:25.747Z,96906.81
