createdAt,value
2022-11-05T00:02:05.940Z,12.70
2022-11-05T00:04:50.723Z,15.75
2022-11-05T00:07:38.440Z,16.40
2022-11-05T00:10:12.102Z,12.25
2022-11-05T00:12:57.141Z,14.85
2022-11-05T00:15:41.904Z,14.88
2022-11-05T00:18:08.263Z,14.55
2022-11-05T00:20:34.556Z,16.52
2022-11-05T00:23:20.331Z,15.70
2022-11-05T00:26:00.181Z,17.00
2022-11-05T00:28:27.314Z,15.63
2022-11-05T00:30:54.315Z,14.27
2022-11-05T00:33:20.691Z,14.95
2022-11-05T00:35:46.951Z,12.80
2022-11-05T00:38:13.366Z,10.50
2022-11-05T00:40:39.664Z,14.27
2022-11-05T00:43:24.571Z,14.88
2022-11-05T00:45:50.837Z,15.05
2022-11-05T00:48:35.575Z,11.85
2022-11-05T00:51:01.963Z,11.93
2022-11-05T00:53:28.325Z,18.48
2022-11-05T00:55:54.606Z,15.25
2022-11-05T00:58:22.158Z,13.48
2022-11-05T01:00:49.509Z,12.73
2022-11-05T01:03:17.445Z,23.33
2022-11-05T01:05:44.911Z,16.35
2022-11-05T01:08:12.297Z,18.42
2022-11-05T01:10:49.159Z,16.63
2022-11-05T01:13:35.693Z,20.17
2022-11-05T01:16:05.676Z,20.02
2022-11-05T01:18:32.040Z,20.25
2022-11-05T01:20:58.399Z,24.50
2022-11-05T01:23:24.777Z,20.13
2022-11-05T01:25:51.065Z,22.88
2022-11-05T01:28:17.397Z,15.98
2022-11-05T01:30:43.693Z,27.40
2022-11-05T01:33:10.346Z,18.98
2022-11-05T01:35:36.882Z,16.83
2022-11-05T01:38:03.280Z,23.38
2022-11-05T01:40:29.536Z,21.23
2022-11-05T01:42:55.869Z,19.92
2022-11-05T01:45:26.093Z,32.42
2022-11-05T01:48:01.232Z,22.05
2022-11-05T01:50:42.883Z,28.58
2022-11-05T01:53:27.469Z,23.58
2022-11-05T01:56:01.201Z,23.25
2022-11-05T01:58:30.492Z,27.80
2022-11-05T02:00:57.193Z,30.13
2022-11-05T02:03:24.008Z,28.30
2022-11-05T02:05:51.535Z,26.13
2022-11-05T02:08:22.370Z,32.10
2022-11-05T02:10:48.649Z,28.90
2022-11-05T02:13:15.161Z,28.40
2022-11-05T02:15:53.960Z,30.77
2022-11-05T02:18:24.557Z,28.77
2022-11-05T02:21:08.252Z,33.40
2022-11-05T02:23:37.727Z,31.70
2022-11-05T02:26:19.164Z,36.00
2022-11-05T02:29:00.836Z,38.47
2022-11-05T02:31:33.244Z,36.55
2022-11-05T02:34:22.483Z,37.25
2022-11-05T02:36:54.525Z,37.28
2022-11-05T02:39:27.520Z,37.58
2022-11-05T02:42:04.728Z,33.20
2022-11-05T02:44:37.751Z,36.08
2022-11-05T02:47:23.059Z,39.70
2022-11-05T02:49:53.947Z,34.38
2022-11-05T02:52:28.204Z,29.55
2022-11-05T02:55:13.085Z,39.33
2022-11-05T02:57:43.637Z,42.38
2022-11-05T03:00:28.593Z,36.35
2022-11-05T03:02:55.135Z,40.22
2022-11-05T03:05:25.800Z,39.92
2022-11-05T03:07:55.902Z,30.90
2022-11-05T03:10:41.749Z,30.65
2022-11-05T03:13:14.017Z,33.28
2022-11-05T03:15:40.509Z,36.88
2022-11-05T03:18:25.813Z,32.88
2022-11-05T03:21:04.860Z,32.58
2022-11-05T03:23:36.004Z,35.80
2022-11-05T03:26:08.312Z,40.58
2022-11-05T03:28:35.573Z,39.60
2022-11-05T03:31:03.623Z,36.70
2022-11-05T03:33:31.402Z,38.75
2022-11-05T03:36:00.359Z,41.38
2022-11-05T03:38:34.041Z,35.88
2022-11-05T03:41:03.633Z,41.97
2022-11-05T03:43:32.832Z,45.70
2022-11-05T03:46:01.329Z,46.10
2022-11-05T03:48:29.157Z,43.25
2022-11-05T03:51:14.218Z,41.47
2022-11-05T03:53:43.436Z,42.75
2022-11-05T03:56:12.797Z,42.97
2022-11-05T03:58:42.873Z,47.92
2022-11-05T04:01:09.370Z,38.33
2022-11-05T04:03:36.415Z,38.78
2022-11-05T04:06:22.997Z,35.45
2022-11-05T04:09:07.740Z,44.92
2022-11-05T04:11:52.569Z,60.50
2022-11-05T04:14:19.168Z,37.83
2022-11-05T04:17:04.349Z,42.58
2022-11-05T04:19:49.385Z,46.65
2022-11-05T04:22:34.093Z,36.97
2022-11-05T04:25:00.371Z,36.03
2022-11-05T04:27:26.706Z,35.92
2022-11-05T04:30:11.339Z,32.42
2022-11-05T04:32:37.617Z,47.92
2022-11-05T04:35:04.083Z,31.80
2022-11-05T04:37:30.364Z,32.33
2022-11-05T04:39:56.861Z,31.90
2022-11-05T04:42:23.137Z,39.17
2022-11-05T04:44:49.425Z,35.60
2022-11-05T04:47:15.695Z,38.10
2022-11-05T04:49:41.980Z,44.60
2022-11-05T04:52:08.598Z,50.20
2022-11-05T04:54:34.872Z,46.53
2022-11-05T04:57:01.211Z,42.58
2022-11-05T04:59:27.506Z,41.05
2022-11-05T05:01:53.839Z,52.83
2022-11-05T05:04:20.692Z,46.20
2022-11-05T05:06:46.951Z,47.25
2022-11-05T05:09:13.235Z,46.92
2022-11-05T05:11:41.002Z,50.15
2022-11-05T05:14:07.362Z,39.13
2022-11-05T05:16:33.652Z,46.20
2022-11-05T05:18:59.933Z,45.03
2022-11-05T05:21:41.622Z,36.30
2022-11-05T05:24:12.568Z,37.88
2022-11-05T05:26:40.192Z,37.25
2022-11-05T05:29:06.875Z,36.33
2022-11-05T05:31:33.176Z,38.92
2022-11-05T05:33:59.470Z,37.65
2022-11-05T05:36:25.769Z,39.88
2022-11-05T05:38:52.274Z,35.78
2022-11-05T05:41:18.838Z,37.15
2022-11-05T05:43:45.126Z,35.40
2022-11-05T05:46:12.967Z,33.42
2022-11-05T05:48:39.746Z,39.45
2022-11-05T05:51:07.267Z,36.90
2022-11-05T05:53:33.873Z,31.55
2022-11-05T05:56:00.378Z,42.60
2022-11-05T05:58:27.380Z,35.13
2022-11-05T06:00:54.290Z,52.75
2022-11-05T06:03:20.844Z,49.22
2022-11-05T06:05:47.118Z,41.22
2022-11-05T06:08:13.416Z,42.08
2022-11-05T06:10:40.184Z,41.13
2022-11-05T06:13:06.570Z,37.70
2022-11-05T06:15:35.933Z,37.28
2022-11-05T06:18:02.543Z,44.00
2022-11-05T06:20:28.927Z,43.60
2022-11-05T06:22:55.997Z,40.50
2022-11-05T06:25:22.398Z,33.03
2022-11-05T06:27:48.676Z,38.13
2022-11-05T06:30:15.053Z,40.17
2022-11-05T06:32:41.386Z,25.48
2022-11-05T06:35:07.821Z,27.23
2022-11-05T06:37:34.170Z,27.13
2022-11-05T06:40:00.550Z,31.02
2022-11-05T06:42:27.234Z,40.97
2022-11-05T06:44:53.513Z,39.10
2022-11-05T06:47:20.061Z,32.53
2022-11-05T06:49:46.809Z,37.22
2022-11-05T06:52:14.114Z,29.63
2022-11-05T06:54:42.196Z,28.85
2022-11-05T06:57:09.890Z,35.50
2022-11-05T06:59:36.895Z,33.80
2022-11-05T07:02:03.243Z,44.17
2022-11-05T07:04:29.640Z,40.30
2022-11-05T07:06:55.911Z,31.65
2022-11-05T07:09:22.306Z,29.75
2022-11-05T07:11:48.573Z,31.73
2022-11-05T07:14:14.853Z,26.17
2022-11-05T07:16:41.133Z,29.00
2022-11-05T07:19:07.433Z,28.73
2022-11-05T07:21:33.690Z,27.58
2022-11-05T07:23:59.993Z,24.50
2022-11-05T07:26:31.893Z,26.63
2022-11-05T07:29:00.611Z,29.85
2022-11-05T07:31:26.869Z,30.13
2022-11-05T07:33:53.145Z,22.40
2022-11-05T07:36:19.417Z,25.58
2022-11-05T07:38:45.698Z,26.17
2022-11-05T07:41:11.978Z,31.95
2022-11-05T07:43:38.311Z,24.23
2022-11-05T07:46:05.956Z,30.70
2022-11-05T07:48:33.949Z,27.48
2022-11-05T07:51:00.281Z,23.35
2022-11-05T07:53:26.683Z,26.60
2022-11-05T07:55:52.950Z,22.55
2022-11-05T07:58:19.229Z,23.23
2022-11-05T08:00:45.705Z,23.80
2022-11-05T08:03:13.940Z,25.02
2022-11-05T08:05:44.487Z,30.55
2022-11-05T08:08:11.377Z,33.45
2022-11-05T08:10:38.187Z,26.25
2022-11-05T08:13:05.150Z,21.75
2022-11-05T08:15:31.909Z,18.38
2022-11-05T08:17:59.342Z,20.45
2022-11-05T08:20:26.275Z,20.85
2022-11-05T08:22:52.564Z,21.70
2022-11-05T08:25:18.823Z,21.10
2022-11-05T08:27:45.798Z,17.30
2022-11-05T08:30:12.488Z,19.48
2022-11-05T08:32:38.769Z,14.80
2022-11-05T08:35:05.290Z,22.50
2022-11-05T08:37:31.593Z,22.40
2022-11-05T08:39:57.863Z,22.58
2022-11-05T08:42:24.196Z,25.65
2022-11-05T08:44:50.472Z,20.80
2022-11-05T08:47:16.774Z,19.70
2022-11-05T08:49:43.090Z,17.73
2022-11-05T08:52:09.369Z,23.48
2022-11-05T08:54:35.757Z,22.33
2022-11-05T08:57:02.061Z,19.25
2022-11-05T08:59:29.809Z,15.07
2022-11-05T09:01:56.161Z,14.23
2022-11-05T09:04:22.581Z,21.52
2022-11-05T09:06:48.957Z,24.08
2022-11-05T09:09:15.240Z,21.35
2022-11-05T09:12:05.702Z,21.85
2022-11-05T09:14:28.374Z,16.30
2022-11-05T09:16:54.846Z,14.73
2022-11-05T09:19:21.171Z,13.27
2022-11-05T09:21:47.431Z,11.48
2022-11-05T09:24:13.846Z,10.60
2022-11-05T09:26:40.117Z,13.98
2022-11-05T09:29:09.231Z,13.10
2022-11-05T09:31:40.575Z,16.35
2022-11-05T09:34:07.209Z,8.95
2022-11-05T09:36:33.484Z,13.73
2022-11-05T09:38:59.763Z,14.07
2022-11-05T09:41:34.535Z,20.83
2022-11-05T09:44:03.749Z,16.33
2022-11-05T09:46:35.595Z,14.48
2022-11-05T09:49:04.182Z,13.32
2022-11-05T09:51:30.880Z,11.55
2022-11-05T09:53:59.446Z,9.18
2022-11-05T09:56:30.297Z,10.95
2022-11-05T09:59:02.272Z,14.63
2022-11-05T10:01:34.630Z,16.92
2022-11-05T10:04:02.595Z,15.07
2022-11-05T10:06:29.097Z,13.48
2022-11-05T10:09:03.603Z,7.90
2022-11-05T10:11:32.977Z,10.10
2022-11-05T10:14:18.710Z,11.70
2022-11-05T10:16:48.619Z,12.50
2022-11-05T10:19:21.987Z,10.88
2022-11-05T10:24:34.877Z,11.20
2022-11-05T10:27:01.372Z,8.93
2022-11-05T10:29:30.215Z,16.42
2022-11-05T10:31:57.573Z,5.82
2022-11-05T10:34:26.361Z,8.52
2022-11-05T10:36:54.398Z,12.73
2022-11-05T10:39:21.312Z,4.07
2022-11-05T10:42:05.680Z,7.90
2022-11-05T10:44:31.951Z,7.65
2022-11-05T10:46:58.211Z,16.48
2022-11-05T10:49:45.986Z,7.82
2022-11-05T10:52:23.876Z,8.32
2022-11-05T10:54:52.133Z,7.10
2022-11-05T10:57:38.441Z,9.18
2022-11-05T11:00:14.859Z,6.72
2022-11-05T11:02:42.069Z,6.07
2022-11-05T11:05:08.905Z,8.73
2022-11-05T11:07:36.157Z,13.73
2022-11-05T11:10:02.794Z,8.38
2022-11-05T11:12:39.770Z,23.42
2022-11-05T11:15:15.160Z,7.78
2022-11-05T11:17:41.426Z,9.20
2022-11-05T11:20:20.007Z,3.88
2022-11-05T11:23:09.962Z,6.60
2022-11-05T11:25:47.074Z,3.05
2022-11-05T11:28:33.385Z,7.78
2022-11-05T11:31:05.629Z,5.53
2022-11-05T11:33:32.943Z,4.82
2022-11-05T11:36:00.020Z,4.43
2022-11-05T11:38:29.077Z,7.00
2022-11-05T11:41:10.654Z,3.88
2022-11-05T11:43:38.429Z,3.50
2022-11-05T11:46:09.895Z,3.90
2022-11-05T11:48:40.071Z,6.88
2022-11-05T11:51:25.279Z,4.30
2022-11-05T11:53:55.863Z,2.65
2022-11-05T11:56:22.132Z,9.55
2022-11-05T11:58:52.881Z,4.82
2022-11-05T12:01:33.481Z,3.80
2022-11-05T12:04:03.802Z,4.70
2022-11-05T12:06:36.122Z,3.30
2022-11-05T12:09:08.331Z,5.60
2022-11-05T12:11:37.600Z,6.28
2022-11-05T12:14:09.094Z,3.63
2022-11-05T12:16:38.226Z,8.45
2022-11-05T12:19:21.972Z,5.43
2022-11-05T12:21:58.876Z,5.50
2022-11-05T12:24:43.790Z,3.70
2022-11-05T12:27:39.436Z,9.45
2022-11-05T12:30:09.961Z,6.68
2022-11-05T12:33:05.515Z,5.22
2022-11-05T12:35:49.026Z,4.88
2022-11-05T12:38:32.311Z,3.25
2022-11-05T12:41:16.943Z,1.52
2022-11-05T12:43:43.210Z,3.40
2022-11-05T12:46:09.537Z,4.22
2022-11-05T12:48:48.108Z,3.88
2022-11-05T12:51:25.557Z,1.38
2022-11-05T12:53:56.129Z,2.47
2022-11-05T12:56:45.415Z,4.00
2022-11-05T12:59:11.875Z,3.63
2022-11-05T13:01:41.604Z,4.07
2022-11-05T13:04:15.011Z,2.65
2022-11-05T13:06:44.233Z,5.18
2022-11-05T13:09:19.084Z,3.20
2022-11-05T13:11:51.690Z,3.17
2022-11-05T13:14:22.871Z,6.53
2022-11-05T13:16:50.157Z,4.25
2022-11-05T13:19:16.478Z,5.50
2022-11-05T13:21:43.816Z,4.57
2022-11-05T13:24:16.458Z,3.22
2022-11-05T13:26:53.947Z,5.70
2022-11-05T13:29:23.196Z,1.80
2022-11-05T13:31:52.433Z,2.90
2022-11-05T13:34:18.749Z,1.20
2022-11-05T13:37:06.838Z,1.55
2022-11-05T13:39:35.827Z,4.57
2022-11-05T13:42:20.909Z,3.95
2022-11-05T13:44:59.850Z,5.00
2022-11-05T13:47:26.316Z,3.20
2022-11-05T13:49:55.608Z,4.88
2022-11-05T13:52:24.873Z,4.75
2022-11-05T13:55:14.501Z,0.93
2022-11-05T13:57:40.930Z,4.72
2022-11-05T14:00:12.440Z,5.60
2022-11-05T14:02:41.379Z,8.48
2022-11-05T14:05:08.551Z,16.42
2022-11-05T14:07:43.929Z,13.20
2022-11-05T14:10:28.842Z,3.72
2022-11-05T14:12:56.114Z,10.68
2022-11-05T14:15:28.882Z,3.47
2022-11-05T14:18:00.842Z,4.55
2022-11-05T14:20:27.166Z,3.15
2022-11-05T14:22:53.539Z,3.85
2022-11-05T14:25:19.783Z,3.40
2022-11-05T14:27:47.665Z,1.95
2022-11-05T14:30:34.283Z,6.00
2022-11-05T14:33:04.377Z,3.13
2022-11-05T14:35:35.314Z,6.90
2022-11-05T14:38:02.184Z,5.25
2022-11-05T14:40:31.349Z,2.88
2022-11-05T14:43:00.491Z,2.80
2022-11-05T14:45:28.602Z,3.97
2022-11-05T14:47:59.739Z,2.45
2022-11-05T14:50:55.530Z,6.80
2022-11-05T14:53:27.206Z,4.15
2022-11-05T14:55:58.406Z,4.13
2022-11-05T14:58:25.514Z,3.60
2022-11-05T15:00:52.175Z,3.67
2022-11-05T15:03:32.594Z,5.57
2022-11-05T15:06:18.650Z,7.82
2022-11-05T15:08:47.953Z,6.32
2022-11-05T15:11:23.549Z,11.30
2022-11-05T15:13:55.589Z,15.45
2022-11-05T15:16:26.121Z,14.50
2022-11-05T15:18:53.907Z,24.48
2022-11-05T15:21:20.487Z,16.75
2022-11-05T15:23:48.141Z,16.55
2022-11-05T15:26:18.708Z,29.67
2022-11-05T15:28:49.230Z,43.00
2022-11-05T15:33:42.583Z,34.03
2022-11-05T15:36:26.390Z,30.42
2022-11-05T15:39:22.873Z,40.08
2022-11-05T15:41:39.181Z,37.90
2022-11-05T15:44:05.594Z,28.42
2022-11-05T15:46:31.990Z,25.58
2022-11-05T15:49:02.912Z,18.58
2022-11-05T15:51:29.413Z,12.35
2022-11-05T15:56:50.619Z,11.70
2022-11-05T15:59:18.267Z,11.82
2022-11-05T16:01:50.634Z,7.38
2022-11-05T16:04:21.888Z,8.93
2022-11-05T16:06:49.873Z,7.78
2022-11-05T16:09:23.656Z,7.68
2022-11-05T16:11:53.602Z,6.60
2022-11-05T16:14:20.104Z,7.72
2022-11-05T16:16:46.578Z,9.48
2022-11-05T16:19:35.584Z,9.02
2022-11-05T16:22:06.190Z,5.72
2022-11-05T16:24:32.717Z,5.32
2022-11-05T16:27:02.978Z,8.23
2022-11-05T16:29:38.139Z,9.40
2022-11-05T16:32:15.867Z,7.45
2022-11-05T16:34:45.481Z,5.38
2022-11-05T16:37:13.380Z,7.90
2022-11-05T16:39:39.671Z,8.32
2022-11-05T16:42:26.055Z,8.77
2022-11-05T16:44:53.634Z,12.73
2022-11-05T16:47:20.157Z,9.35
2022-11-05T16:49:50.063Z,7.57
2022-11-05T16:52:16.649Z,12.00
2022-11-05T16:54:43.109Z,7.70
2022-11-05T16:57:19.390Z,11.30
2022-11-05T16:59:45.676Z,7.85
2022-11-05T17:02:12.003Z,13.48
2022-11-05T17:04:38.364Z,9.45
2022-11-05T17:07:04.742Z,10.70
2022-11-05T17:09:31.855Z,10.43
2022-11-05T17:12:00.654Z,15.75
2022-11-05T17:14:26.946Z,10.55
2022-11-05T17:16:53.219Z,16.90
2022-11-05T17:19:19.505Z,12.15
2022-11-05T17:21:45.805Z,14.82
2022-11-05T17:24:12.114Z,16.27
2022-11-05T17:26:38.632Z,11.60
2022-11-05T17:29:04.937Z,11.23
2022-11-05T17:31:31.203Z,15.32
2022-11-05T17:33:58.311Z,9.48
2022-11-05T17:36:24.783Z,15.57
2022-11-05T17:38:51.527Z,11.05
2022-11-05T17:41:19.335Z,11.15
2022-11-05T17:43:46.118Z,8.45
2022-11-05T17:46:14.410Z,10.07
2022-11-05T17:48:40.865Z,11.45
2022-11-05T17:51:10.879Z,10.32
2022-11-05T17:53:37.354Z,9.98
2022-11-05T17:56:07.740Z,14.30
2022-11-05T18:01:00.260Z,8.02
2022-11-05T18:03:26.601Z,10.85
2022-11-05T18:05:52.882Z,7.70
2022-11-05T18:08:19.205Z,9.00
2022-11-05T18:10:45.505Z,10.55
2022-11-05T18:13:12.132Z,9.02
2022-11-05T18:15:40.995Z,8.88
2022-11-05T18:18:08.186Z,13.85
2022-11-05T18:20:34.475Z,17.48
2022-11-05T18:23:00.925Z,9.50
2022-11-05T18:25:27.204Z,12.73
2022-11-05T18:27:53.481Z,14.90
2022-11-05T18:30:19.975Z,8.30
2022-11-05T18:32:46.428Z,11.75
2022-11-05T18:35:13.443Z,14.50
2022-11-05T18:37:40.130Z,17.23
2022-11-05T18:40:06.897Z,14.38
2022-11-05T18:42:33.156Z,8.95
2022-11-05T18:44:59.744Z,10.65
2022-11-05T18:47:26.081Z,13.05
2022-11-05T18:49:52.362Z,12.65
2022-11-05T18:52:18.631Z,12.27
2022-11-05T18:54:44.980Z,9.40
2022-11-05T18:57:11.306Z,11.48
2022-11-05T18:59:39.386Z,11.88
2022-11-05T19:02:06.728Z,10.05
2022-11-05T19:04:34.691Z,8.68
2022-11-05T19:07:04.823Z,11.18
2022-11-05T19:09:32.542Z,15.68
2022-11-05T19:11:58.885Z,18.60
2022-11-05T19:14:25.213Z,9.65
2022-11-05T19:16:51.496Z,8.40
2022-11-05T19:19:17.778Z,12.48
2022-11-05T19:21:44.503Z,10.10
2022-11-05T19:24:16.842Z,10.25
2022-11-05T19:26:43.589Z,10.23
2022-11-05T19:29:09.952Z,14.18
2022-11-05T19:31:36.881Z,10.65
2022-11-05T19:34:03.448Z,16.48
2022-11-05T19:36:30.214Z,8.85
2022-11-05T19:38:57.864Z,13.07
2022-11-05T19:41:24.500Z,14.18
2022-11-05T19:43:51.166Z,15.63
2022-11-05T19:46:18.106Z,10.70
2022-11-05T19:48:44.743Z,10.52
2022-11-05T19:51:14.231Z,10.48
2022-11-05T19:53:40.577Z,11.43
2022-11-05T19:56:07.612Z,11.57
2022-11-05T19:58:33.974Z,9.63
2022-11-05T20:01:00.280Z,10.95
2022-11-05T20:03:26.643Z,7.78
2022-11-05T20:05:52.962Z,8.40
2022-11-05T20:08:19.283Z,7.93
2022-11-05T20:10:46.280Z,8.23
2022-11-05T20:13:19.474Z,11.23
2022-11-05T20:15:46.602Z,8.82
2022-11-05T20:18:13.372Z,9.85
2022-11-05T20:20:39.973Z,11.70
2022-11-05T20:23:06.335Z,9.20
2022-11-05T20:25:32.857Z,12.43
2022-11-05T20:27:59.153Z,13.05
2022-11-05T20:30:25.424Z,10.23
2022-11-05T20:32:55.145Z,10.10
2022-11-05T20:35:21.651Z,10.40
2022-11-05T20:37:52.837Z,11.60
2022-11-05T20:40:20.319Z,13.25
2022-11-05T20:42:46.597Z,10.25
2022-11-05T20:45:12.881Z,12.00
2022-11-05T20:47:39.155Z,9.32
2022-11-05T20:50:05.784Z,11.30
2022-11-05T20:52:32.060Z,7.22
2022-11-05T20:54:58.388Z,6.43
2022-11-05T20:57:24.704Z,10.55
2022-11-05T20:59:50.982Z,8.05
2022-11-05T21:02:17.449Z,6.63
2022-11-05T21:04:43.892Z,8.75
2022-11-05T21:07:10.230Z,6.63
2022-11-05T21:09:36.506Z,6.75
2022-11-05T21:12:11.980Z,8.45
2022-11-05T21:14:42.164Z,9.32
2022-11-05T21:17:09.949Z,6.57
2022-11-05T21:19:36.399Z,6.15
2022-11-05T21:22:03.587Z,6.65
2022-11-05T21:24:29.861Z,7.15
2022-11-05T21:26:56.156Z,9.02
2022-11-05T21:29:22.425Z,8.15
2022-11-05T21:31:48.716Z,7.40
2022-11-05T21:34:15.670Z,9.18
2022-11-05T21:36:41.961Z,12.45
2022-11-05T21:39:13.471Z,5.57
2022-11-05T21:41:40.377Z,12.70
2022-11-05T21:44:06.660Z,8.15
2022-11-05T21:46:32.990Z,5.60
2022-11-05T21:48:59.278Z,9.68
2022-11-05T21:51:44.432Z,11.80
2022-11-05T21:54:29.777Z,5.30
2022-11-05T21:57:14.571Z,13.20
2022-11-05T21:59:51.618Z,4.65
2022-11-05T22:02:22.342Z,5.40
2022-11-05T22:04:50.315Z,8.43
2022-11-05T22:07:18.380Z,7.95
2022-11-05T22:09:44.820Z,7.32
2022-11-05T22:12:11.311Z,8.00
2022-11-05T22:14:37.860Z,6.75
2022-11-05T22:17:04.577Z,10.77
2022-11-05T22:19:30.872Z,6.47
2022-11-05T22:21:57.100Z,5.15
2022-11-05T22:24:24.069Z,8.48
2022-11-05T22:26:50.405Z,5.50
2022-11-05T22:29:16.805Z,5.70
2022-11-05T22:31:43.262Z,10.75
2022-11-05T22:34:09.844Z,4.18
2022-11-05T22:36:36.173Z,5.88
2022-11-05T22:39:02.511Z,6.93
2022-11-05T22:41:28.917Z,3.75
2022-11-05T22:43:55.691Z,5.18
2022-11-05T22:46:23.393Z,7.60
2022-11-05T22:48:50.738Z,6.57
2022-11-05T22:51:18.459Z,10.50
2022-11-05T22:53:44.724Z,3.88
2022-11-05T22:56:13.029Z,6.63
2022-11-05T22:58:39.632Z,8.77
2022-11-05T23:01:06.817Z,7.05
2022-11-05T23:03:33.295Z,9.82
2022-11-05T23:06:00.734Z,7.68
2022-11-05T23:08:45.551Z,9.63
2022-11-05T23:11:33.531Z,8.00
2022-11-05T23:14:00.109Z,6.40
2022-11-05T23:16:45.834Z,5.60
2022-11-05T23:19:30.613Z,12.77
2022-11-05T23:22:15.972Z,8.95
2022-11-05T23:24:42.471Z,6.78
2022-11-05T23:27:09.549Z,10.23
2022-11-05T23:29:35.813Z,8.48
2022-11-05T23:32:20.640Z,10.02
2022-11-05T23:34:46.915Z,6.10
2022-11-05T23:37:31.648Z,6.55
2022-11-05T23:39:58.136Z,14.38
2022-11-05T23:42:42.847Z,10.68
2022-11-05T23:45:28.167Z,10.48
2022-11-05T23:48:12.989Z,11.35
2022-11-05T23:50:40.345Z,9.00
2022-11-05T23:53:07.252Z,10.02
2022-11-05T23:55:33.628Z,8.65
2022-11-05T23:57:59.987Z,6.25
