createdAt,value
2023-04-23T00:00:40.153Z,2.00
2023-04-23T00:03:10.758Z,2.90
2023-04-23T00:05:39.583Z,2.23
2023-04-23T00:08:08.080Z,2.43
2023-04-23T00:10:36.300Z,2.20
2023-04-23T00:13:04.731Z,2.43
2023-04-23T00:15:34.868Z,2.50
2023-04-23T00:18:02.962Z,2.50
2023-04-23T00:20:30.909Z,2.30
2023-04-23T00:22:58.725Z,2.20
2023-04-23T00:25:26.561Z,2.90
2023-04-23T00:27:54.359Z,2.67
2023-04-23T00:30:22.740Z,2.63
2023-04-23T00:32:51.939Z,2.50
2023-04-23T00:35:20.700Z,2.43
2023-04-23T00:37:48.550Z,2.90
2023-04-23T00:40:16.628Z,2.63
2023-04-23T00:42:45.693Z,2.27
2023-04-23T00:45:14.071Z,2.70
2023-04-23T00:47:42.131Z,2.40
2023-04-23T00:50:13.104Z,2.70
2023-04-23T00:52:41.009Z,2.67
2023-04-23T00:55:09.823Z,2.43
2023-04-23T00:57:38.910Z,2.67
2023-04-23T01:00:08.315Z,2.50
2023-04-23T01:02:38.500Z,2.70
2023-04-23T01:05:08.632Z,2.63
2023-04-23T01:07:38.420Z,2.50
2023-04-23T01:10:07.512Z,2.60
2023-04-23T01:12:35.592Z,2.73
2023-04-23T01:15:03.863Z,2.43
2023-04-23T01:17:34.397Z,3.07
2023-04-23T01:20:02.428Z,2.83
2023-04-23T01:22:31.611Z,2.90
2023-04-23T01:24:59.577Z,3.40
2023-04-23T01:27:27.574Z,2.70
2023-04-23T01:29:55.888Z,2.83
2023-04-23T01:32:23.993Z,2.93
2023-04-23T01:34:53.897Z,2.70
2023-04-23T01:37:22.320Z,2.93
2023-04-23T01:39:52.525Z,2.77
2023-04-23T01:42:21.143Z,2.60
2023-04-23T01:44:49.010Z,2.83
2023-04-23T01:47:17.207Z,2.40
2023-04-23T01:49:45.229Z,2.33
2023-04-23T01:52:13.090Z,2.60
2023-04-23T01:54:41.061Z,2.50
2023-04-23T01:57:11.201Z,2.63
2023-04-23T01:59:39.028Z,2.60
2023-04-23T02:02:10.693Z,2.47
2023-04-23T02:04:40.321Z,2.03
2023-04-23T02:07:09.007Z,2.20
2023-04-23T02:09:36.844Z,2.30
2023-04-23T02:12:04.836Z,2.10
2023-04-23T02:14:33.981Z,1.97
2023-04-23T02:17:02.787Z,1.40
2023-04-23T02:19:31.745Z,2.03
2023-04-23T02:21:59.560Z,2.20
2023-04-23T02:24:27.360Z,1.90
2023-04-23T02:26:55.142Z,1.47
2023-04-23T02:29:22.955Z,1.43
2023-04-23T02:31:52.372Z,1.20
2023-04-23T02:34:20.269Z,1.27
2023-04-23T02:36:48.083Z,1.10
2023-04-23T02:39:15.952Z,0.97
2023-04-23T02:41:43.805Z,1.00
2023-04-23T02:44:11.635Z,1.30
2023-04-23T02:46:39.623Z,1.33
2023-04-23T02:49:08.812Z,1.10
2023-04-23T02:51:36.639Z,1.10
2023-04-23T02:54:04.616Z,0.97
2023-04-23T02:56:32.432Z,1.07
2023-04-23T02:59:01.349Z,0.97
2023-04-23T03:01:29.250Z,0.87
2023-04-23T03:03:57.477Z,1.00
2023-04-23T03:06:27.274Z,0.50
2023-04-23T03:08:55.081Z,0.70
2023-04-23T03:11:23.607Z,0.80
2023-04-23T03:13:51.456Z,0.83
2023-04-23T03:16:19.983Z,0.70
2023-04-23T03:18:47.841Z,1.07
2023-04-23T03:21:15.654Z,0.70
2023-04-23T03:23:44.795Z,0.70
2023-04-23T03:26:12.675Z,0.93
2023-04-23T03:28:40.466Z,0.90
2023-04-23T03:31:08.704Z,0.80
2023-04-23T03:33:36.626Z,0.80
2023-04-23T03:36:05.081Z,1.00
2023-04-23T03:38:32.876Z,0.83
2023-04-23T03:41:02.005Z,0.70
2023-04-23T03:43:29.982Z,0.70
2023-04-23T03:45:58.058Z,0.63
2023-04-23T03:48:26.180Z,0.90
2023-04-23T03:50:54.107Z,0.83
2023-04-23T03:53:21.934Z,0.67
2023-04-23T03:55:49.774Z,0.90
2023-04-23T03:58:19.052Z,0.70
2023-04-23T04:00:47.274Z,0.80
2023-04-23T04:03:15.278Z,0.60
2023-04-23T04:05:44.437Z,0.50
2023-04-23T04:08:12.296Z,0.70
2023-04-23T04:10:40.926Z,0.50
2023-04-23T04:13:08.753Z,0.63
2023-04-23T04:15:37.971Z,0.60
2023-04-23T04:18:06.913Z,0.43
2023-04-23T04:20:34.745Z,0.73
2023-04-23T04:23:02.580Z,0.80
2023-04-23T04:25:30.551Z,0.90
2023-04-23T04:27:58.525Z,1.30
2023-04-23T04:30:26.864Z,1.10
2023-04-23T04:32:56.115Z,0.80
2023-04-23T04:35:24.150Z,0.80
2023-04-23T04:37:53.984Z,1.37
2023-04-23T04:40:21.900Z,1.50
2023-04-23T04:42:49.949Z,1.57
2023-04-23T04:45:17.888Z,2.07
2023-04-23T04:47:45.753Z,1.40
2023-04-23T04:50:14.945Z,1.57
2023-04-23T04:52:42.868Z,0.80
2023-04-23T04:55:11.148Z,0.90
2023-04-23T04:57:38.921Z,3.03
2023-04-23T05:00:22.544Z,1.83
2023-04-23T05:02:51.395Z,0.90
2023-04-23T05:05:21.375Z,1.10
2023-04-23T05:07:49.254Z,0.97
2023-04-23T05:10:17.228Z,0.80
2023-04-23T05:12:45.164Z,1.03
2023-04-23T05:15:14.240Z,0.90
2023-04-23T05:17:42.402Z,1.00
2023-04-23T05:20:11.740Z,1.23
2023-04-23T05:22:42.371Z,1.07
2023-04-23T05:25:11.681Z,0.93
2023-04-23T05:27:40.335Z,0.90
2023-04-23T05:30:10.406Z,0.83
2023-04-23T05:32:38.558Z,1.20
2023-04-23T05:35:07.877Z,1.50
2023-04-23T05:37:35.803Z,1.63
2023-04-23T05:40:07.735Z,1.57
2023-04-23T05:42:36.692Z,1.13
2023-04-23T05:45:07.947Z,1.30
2023-04-23T05:47:36.657Z,1.30
2023-04-23T05:50:04.608Z,1.30
2023-04-23T05:52:33.560Z,1.23
2023-04-23T05:55:01.359Z,1.20
2023-04-23T05:57:30.568Z,1.33
2023-04-23T05:59:58.357Z,0.93
2023-04-23T06:02:26.456Z,1.00
2023-04-23T06:04:54.607Z,0.90
2023-04-23T06:07:22.779Z,0.57
2023-04-23T06:09:50.713Z,1.10
2023-04-23T06:12:19.141Z,1.10
2023-04-23T06:14:48.584Z,7.17
2023-04-23T06:17:16.414Z,2.93
2023-04-23T06:19:44.261Z,1.60
2023-04-23T06:22:12.155Z,1.40
2023-04-23T06:24:40.236Z,1.10
2023-04-23T06:27:08.270Z,1.13
2023-04-23T06:29:36.068Z,5.50
2023-04-23T06:32:05.492Z,1.67
2023-04-23T06:34:33.354Z,1.10
2023-04-23T06:37:01.263Z,1.00
2023-04-23T06:39:29.412Z,0.53
2023-04-23T06:41:58.070Z,1.97
2023-04-23T06:44:25.944Z,0.73
2023-04-23T06:46:53.782Z,0.70
2023-04-23T06:49:22.980Z,0.80
2023-04-23T06:51:50.804Z,0.93
2023-04-23T06:54:18.665Z,0.70
2023-04-23T06:56:46.663Z,0.97
2023-04-23T06:59:14.439Z,0.60
2023-04-23T07:01:42.273Z,2.10
2023-04-23T07:04:10.299Z,0.90
2023-04-23T07:06:39.513Z,1.40
2023-04-23T07:09:07.418Z,0.77
2023-04-23T07:11:36.607Z,0.70
2023-04-23T07:14:04.987Z,0.80
2023-04-23T07:16:33.993Z,0.93
2023-04-23T07:19:02.510Z,0.43
2023-04-23T07:21:30.520Z,0.70
2023-04-23T07:24:03.332Z,0.80
2023-04-23T07:26:31.153Z,0.83
2023-04-23T07:28:59.070Z,0.60
2023-04-23T07:31:27.109Z,1.00
2023-04-23T07:33:55.038Z,1.17
2023-04-23T07:36:22.948Z,1.20
2023-04-23T07:38:51.141Z,0.50
2023-04-23T07:41:20.598Z,0.80
2023-04-23T07:43:48.479Z,0.80
2023-04-23T07:46:16.298Z,0.80
2023-04-23T07:48:44.121Z,0.90
2023-04-23T07:51:11.919Z,0.90
2023-04-23T07:53:39.798Z,0.63
2023-04-23T07:56:07.937Z,0.60
2023-04-23T07:58:37.120Z,0.60
2023-04-23T08:01:05.169Z,0.80
2023-04-23T08:03:33.215Z,0.90
2023-04-23T08:06:01.344Z,1.40
2023-04-23T08:08:29.157Z,0.80
2023-04-23T08:10:56.953Z,0.80
2023-04-23T08:13:24.816Z,0.90
2023-04-23T08:15:53.959Z,1.03
2023-04-23T08:18:21.737Z,0.80
2023-04-23T08:20:50.530Z,1.33
2023-04-23T08:23:18.673Z,0.90
2023-04-23T08:25:46.617Z,1.17
2023-04-23T08:28:14.424Z,0.87
2023-04-23T08:30:42.248Z,1.10
2023-04-23T08:33:11.512Z,0.70
2023-04-23T08:35:39.505Z,1.00
2023-04-23T08:38:07.297Z,0.87
2023-04-23T08:40:38.557Z,0.73
2023-04-23T08:43:11.694Z,1.20
2023-04-23T08:45:42.445Z,0.93
2023-04-23T08:48:12.000Z,1.10
2023-04-23T08:50:43.753Z,0.77
2023-04-23T08:53:12.085Z,0.80
2023-04-23T08:55:41.020Z,0.90
2023-04-23T08:58:08.837Z,0.80
2023-04-23T09:00:36.848Z,0.90
2023-04-23T09:03:05.628Z,0.90
2023-04-23T09:05:35.088Z,0.97
2023-04-23T09:08:03.010Z,0.80
2023-04-23T09:10:30.879Z,0.77
2023-04-23T09:12:58.772Z,1.23
2023-04-23T09:15:26.738Z,0.93
2023-04-23T09:17:54.529Z,1.87
2023-04-23T09:20:25.185Z,0.97
2023-04-23T09:22:54.617Z,1.40
2023-04-23T09:25:24.058Z,0.90
2023-04-23T09:27:53.302Z,1.10
2023-04-23T09:30:21.513Z,0.80
2023-04-23T09:32:49.752Z,0.83
2023-04-23T09:35:19.918Z,1.10
2023-04-23T09:37:52.399Z,0.83
2023-04-23T09:40:24.224Z,1.13
2023-04-23T09:42:54.438Z,1.20
2023-04-23T09:45:23.059Z,1.17
2023-04-23T09:47:52.569Z,1.97
2023-04-23T09:50:20.684Z,1.60
2023-04-23T09:52:55.344Z,1.30
2023-04-23T09:55:30.989Z,1.10
2023-04-23T09:57:59.562Z,1.20
2023-04-23T10:00:30.645Z,1.03
2023-04-23T10:03:01.357Z,1.00
2023-04-23T10:05:40.791Z,1.20
2023-04-23T10:08:17.749Z,1.17
2023-04-23T10:13:21.251Z,0.90
2023-04-23T10:15:49.496Z,1.40
2023-04-23T10:18:17.597Z,1.03
2023-04-23T10:20:45.613Z,1.00
2023-04-23T10:23:14.571Z,1.03
2023-04-23T10:25:43.567Z,0.90
2023-04-23T10:28:15.202Z,1.00
2023-04-23T10:30:44.061Z,0.80
2023-04-23T10:33:22.765Z,0.73
2023-04-23T10:35:58.127Z,0.67
2023-04-23T10:38:28.284Z,0.93
2023-04-23T10:40:59.675Z,0.77
2023-04-23T10:43:29.178Z,1.00
2023-04-23T10:45:57.018Z,0.77
2023-04-23T10:48:24.806Z,0.93
2023-04-23T10:51:17.430Z,0.80
2023-04-23T10:53:47.658Z,0.70
2023-04-23T10:56:16.730Z,1.20
2023-04-23T10:58:52.459Z,0.90
2023-04-23T11:01:22.041Z,0.80
2023-04-23T11:03:49.997Z,0.70
2023-04-23T11:06:21.840Z,1.07
2023-04-23T11:08:54.813Z,1.10
2023-04-23T11:11:40.075Z,1.00
2023-04-23T11:14:15.325Z,0.80
2023-04-23T11:16:43.622Z,0.90
2023-04-23T11:19:12.733Z,0.73
2023-04-23T11:22:01.022Z,1.20
2023-04-23T11:24:30.310Z,0.70
2023-04-23T11:26:59.314Z,1.10
2023-04-23T11:29:29.665Z,1.17
2023-04-23T11:32:03.186Z,1.30
2023-04-23T11:34:32.120Z,1.00
2023-04-23T11:37:01.315Z,1.40
2023-04-23T11:39:29.185Z,1.00
2023-04-23T11:41:59.219Z,1.43
2023-04-23T11:44:28.418Z,1.03
2023-04-23T11:46:58.370Z,1.50
2023-04-23T11:49:26.459Z,1.30
2023-04-23T11:51:54.366Z,1.10
2023-04-23T11:54:27.440Z,1.03
2023-04-23T11:56:55.929Z,1.00
2023-04-23T11:59:24.897Z,1.10
2023-04-23T12:01:55.884Z,1.30
2023-04-23T12:04:25.431Z,1.30
2023-04-23T12:06:54.883Z,1.30
2023-04-23T12:09:24.624Z,1.00
2023-04-23T12:11:52.628Z,1.43
2023-04-23T12:14:28.548Z,1.40
2023-04-23T12:16:58.876Z,1.40
2023-04-23T12:19:31.100Z,1.20
2023-04-23T12:22:01.016Z,1.13
2023-04-23T12:24:30.894Z,1.33
2023-04-23T12:27:00.902Z,1.30
2023-04-23T12:29:31.696Z,1.30
2023-04-23T12:32:01.665Z,1.43
2023-04-23T12:34:29.464Z,1.73
2023-04-23T12:36:57.927Z,1.30
2023-04-23T12:39:29.341Z,1.57
2023-04-23T12:42:00.070Z,1.60
2023-04-23T12:44:28.102Z,2.17
2023-04-23T12:46:57.865Z,2.13
2023-04-23T12:49:28.006Z,1.60
2023-04-23T12:52:00.785Z,1.57
2023-04-23T12:54:31.238Z,1.50
2023-04-23T12:56:59.777Z,1.40
2023-04-23T12:59:27.869Z,1.53
2023-04-23T13:01:56.130Z,2.07
2023-04-23T13:04:24.012Z,1.97
2023-04-23T13:06:53.115Z,1.63
2023-04-23T13:09:21.820Z,3.03
2023-04-23T13:11:49.943Z,1.70
2023-04-23T13:14:18.612Z,1.70
2023-04-23T13:16:46.495Z,2.93
2023-04-23T13:19:14.419Z,2.57
2023-04-23T13:21:42.266Z,2.43
2023-04-23T13:24:11.427Z,2.13
2023-04-23T13:26:39.294Z,2.00
2023-04-23T13:29:07.442Z,1.50
2023-04-23T13:31:35.577Z,1.60
2023-04-23T13:34:03.717Z,1.40
2023-04-23T13:36:31.854Z,1.87
2023-04-23T13:38:59.631Z,1.50
2023-04-23T13:41:28.805Z,1.67
2023-04-23T13:43:56.606Z,1.53
2023-04-23T13:46:24.543Z,1.87
2023-04-23T13:48:53.967Z,1.50
2023-04-23T13:51:34.168Z,1.73
2023-04-23T13:54:03.511Z,1.30
2023-04-23T13:56:32.815Z,1.83
2023-04-23T13:59:15.502Z,1.23
2023-04-23T14:01:47.253Z,1.50
2023-04-23T14:04:15.244Z,1.50
2023-04-23T14:06:43.202Z,1.80
2023-04-23T14:09:11.652Z,1.60
2023-04-23T14:11:41.566Z,1.70
2023-04-23T14:14:09.552Z,1.70
2023-04-23T14:16:37.438Z,1.73
2023-04-23T14:19:05.257Z,1.43
2023-04-23T14:21:33.704Z,1.50
2023-04-23T14:24:03.583Z,1.20
2023-04-23T14:26:47.923Z,1.63
2023-04-23T14:29:26.195Z,1.80
2023-04-23T14:31:54.099Z,1.70
2023-04-23T14:34:22.253Z,1.40
2023-04-23T14:36:50.502Z,1.20
2023-04-23T14:39:18.486Z,1.53
2023-04-23T14:41:46.559Z,1.80
2023-04-23T14:44:14.362Z,1.37
2023-04-23T14:46:43.608Z,1.33
2023-04-23T14:49:11.897Z,2.00
2023-04-23T14:51:39.770Z,1.70
2023-04-23T14:54:07.606Z,2.10
2023-04-23T14:56:35.408Z,2.47
2023-04-23T14:59:03.290Z,1.80
2023-04-23T15:01:31.487Z,2.20
2023-04-23T15:04:00.784Z,1.70
2023-04-23T15:06:28.778Z,1.90
2023-04-23T15:08:56.622Z,1.70
2023-04-23T15:11:24.551Z,1.77
2023-04-23T15:14:03.478Z,1.77
2023-04-23T15:19:07.552Z,2.20
2023-04-23T15:21:35.716Z,1.93
2023-04-23T15:24:03.512Z,1.80
2023-04-23T15:26:32.726Z,2.30
2023-04-23T15:29:00.927Z,1.90
2023-04-23T15:31:28.779Z,1.20
2023-04-23T15:33:56.979Z,2.40
2023-04-23T15:36:26.217Z,1.53
2023-04-23T15:38:54.042Z,1.80
2023-04-23T15:41:21.907Z,2.03
2023-04-23T15:43:50.455Z,1.55
2023-04-23T15:46:18.356Z,1.50
2023-04-23T15:48:46.327Z,1.75
2023-04-23T15:51:14.197Z,1.00
2023-04-23T15:53:43.867Z,1.27
2023-04-23T15:56:11.687Z,1.13
2023-04-23T15:58:39.574Z,1.70
2023-04-23T16:01:09.702Z,1.77
2023-04-23T16:03:37.915Z,3.13
2023-04-23T16:06:06.567Z,3.17
2023-04-23T16:08:34.401Z,2.80
2023-04-23T16:11:04.907Z,1.50
2023-04-23T16:13:32.719Z,1.10
2023-04-23T16:16:00.554Z,1.07
2023-04-23T16:18:28.446Z,1.93
2023-04-23T16:20:57.028Z,1.40
2023-04-23T16:23:24.891Z,2.10
2023-04-23T16:25:52.786Z,1.00
2023-04-23T16:28:21.948Z,0.90
2023-04-23T16:30:49.819Z,1.00
2023-04-23T16:33:17.624Z,1.07
2023-04-23T16:35:45.435Z,1.80
2023-04-23T16:38:13.322Z,1.87
2023-04-23T16:40:41.226Z,2.10
2023-04-23T16:43:10.154Z,1.43
2023-04-23T16:45:39.862Z,2.40
2023-04-23T16:48:09.091Z,2.60
2023-04-23T16:50:36.894Z,2.10
2023-04-23T16:53:05.018Z,1.30
2023-04-23T16:55:32.924Z,1.00
2023-04-23T16:58:00.787Z,1.30
2023-04-23T17:00:28.641Z,1.13
2023-04-23T17:02:58.069Z,1.67
2023-04-23T17:05:26.470Z,2.20
2023-04-23T17:07:54.616Z,1.70
2023-04-23T17:10:22.522Z,1.70
2023-04-23T17:12:53.908Z,1.20
2023-04-23T17:15:22.753Z,1.77
2023-04-23T17:17:51.312Z,1.20
2023-04-23T17:20:22.137Z,1.70
2023-04-23T17:22:50.529Z,5.30
2023-04-23T17:25:18.430Z,3.30
2023-04-23T17:27:46.329Z,3.37
2023-04-23T17:30:15.018Z,2.23
2023-04-23T17:32:42.971Z,1.83
2023-04-23T17:35:11.288Z,3.37
2023-04-23T17:37:40.868Z,3.43
2023-04-23T17:40:10.713Z,2.10
2023-04-23T17:42:38.700Z,2.03
2023-04-23T17:45:07.536Z,1.90
2023-04-23T17:47:36.423Z,2.00
2023-04-23T17:50:04.483Z,1.90
2023-04-23T17:52:32.806Z,1.50
2023-04-23T17:55:02.344Z,2.07
2023-04-23T17:57:30.847Z,2.87
2023-04-23T18:00:01.925Z,2.00
2023-04-23T18:02:30.027Z,1.43
2023-04-23T18:04:59.303Z,1.40
2023-04-23T18:07:27.283Z,1.67
2023-04-23T18:09:55.224Z,5.27
2023-04-23T18:12:24.398Z,3.70
2023-04-23T18:14:52.439Z,3.50
2023-04-23T18:17:20.311Z,3.80
2023-04-23T18:19:48.984Z,3.10
2023-04-23T18:22:16.837Z,2.17
2023-04-23T18:24:46.096Z,2.87
2023-04-23T18:27:14.193Z,3.60
2023-04-23T18:29:44.045Z,1.80
2023-04-23T18:32:20.863Z,1.93
2023-04-23T18:34:52.403Z,2.87
2023-04-23T18:37:33.385Z,1.70
2023-04-23T18:40:01.523Z,2.40
2023-04-23T18:42:29.358Z,1.40
2023-04-23T18:44:58.538Z,1.60
2023-04-23T18:47:31.862Z,1.23
2023-04-23T18:50:02.862Z,2.13
2023-04-23T18:52:30.812Z,1.63
2023-04-23T18:54:58.642Z,1.57
2023-04-23T18:57:26.560Z,1.43
2023-04-23T18:59:54.512Z,1.97
2023-04-23T19:02:34.376Z,1.90
2023-04-23T19:05:03.467Z,1.70
2023-04-23T19:07:32.501Z,1.60
2023-04-23T19:10:00.454Z,1.10
2023-04-23T19:12:28.342Z,1.10
2023-04-23T19:14:56.267Z,1.10
2023-04-23T19:17:26.514Z,1.40
2023-04-23T19:19:54.384Z,0.80
2023-04-23T19:22:25.214Z,1.20
2023-04-23T19:24:53.213Z,0.80
2023-04-23T19:27:21.501Z,0.97
2023-04-23T19:29:49.415Z,0.80
2023-04-23T19:32:17.339Z,0.80
2023-04-23T19:34:46.596Z,0.90
2023-04-23T19:37:14.576Z,0.80
2023-04-23T19:39:42.684Z,0.93
2023-04-23T19:42:11.279Z,1.27
2023-04-23T19:44:39.091Z,0.90
2023-04-23T19:47:06.923Z,0.70
2023-04-23T19:49:34.848Z,1.00
2023-04-23T19:52:05.124Z,1.00
2023-04-23T19:54:32.976Z,0.80
2023-04-23T19:57:00.814Z,1.30
2023-04-23T19:59:28.613Z,0.80
2023-04-23T20:01:56.513Z,0.97
2023-04-23T20:04:24.391Z,0.93
2023-04-23T20:06:52.399Z,1.03
2023-04-23T20:09:23.288Z,0.80
2023-04-23T20:11:52.436Z,0.57
2023-04-23T20:14:20.436Z,1.17
2023-04-23T20:16:48.358Z,0.60
2023-04-23T20:19:17.193Z,0.90
2023-04-23T20:21:45.773Z,0.87
2023-04-23T20:24:14.816Z,0.70
2023-04-23T20:26:44.032Z,0.87
2023-04-23T20:29:11.821Z,0.70
2023-04-23T20:31:39.660Z,0.60
2023-04-23T20:34:07.507Z,0.70
2023-04-23T20:36:35.693Z,0.63
2023-04-23T20:39:04.979Z,0.50
2023-04-23T20:41:34.377Z,0.50
2023-04-23T20:44:04.893Z,0.63
2023-04-23T20:46:33.856Z,0.90
2023-04-23T20:49:03.282Z,0.90
2023-04-23T20:51:34.196Z,1.03
2023-04-23T20:54:02.691Z,1.00
2023-04-23T20:56:31.440Z,1.17
2023-04-23T20:58:59.428Z,0.73
2023-04-23T21:01:28.657Z,0.90
2023-04-23T21:03:56.739Z,0.90
2023-04-23T21:06:24.732Z,0.93
2023-04-23T21:08:52.708Z,0.80
2023-04-23T21:11:21.384Z,1.00
2023-04-23T21:13:49.354Z,0.77
2023-04-23T21:16:17.239Z,0.60
2023-04-23T21:18:46.429Z,0.70
2023-04-23T21:21:14.306Z,0.60
2023-04-23T21:23:42.107Z,0.60
2023-04-23T21:26:10.022Z,0.50
2023-04-23T21:28:38.104Z,0.30
2023-04-23T21:31:13.259Z,0.70
2023-04-23T21:33:41.220Z,0.87
2023-04-23T21:36:10.755Z,0.87
2023-04-23T21:38:38.560Z,0.37
2023-04-23T21:41:07.613Z,0.80
2023-04-23T21:43:35.546Z,0.87
2023-04-23T21:46:03.477Z,0.43
2023-04-23T21:48:31.983Z,0.70
2023-04-23T21:50:59.910Z,0.63
2023-04-23T21:53:29.124Z,0.73
2023-04-23T21:55:57.256Z,0.50
2023-04-23T21:58:25.055Z,0.60
2023-04-23T22:00:52.926Z,0.60
2023-04-23T22:03:37.466Z,0.60
2023-04-23T22:06:06.465Z,0.73
2023-04-23T22:08:37.866Z,0.77
2023-04-23T22:11:05.766Z,0.60
2023-04-23T22:13:34.021Z,1.43
2023-04-23T22:16:02.327Z,0.73
2023-04-23T22:18:30.780Z,0.93
2023-04-23T22:20:58.688Z,0.60
2023-04-23T22:23:26.535Z,0.50
2023-04-23T22:25:55.785Z,0.60
2023-04-23T22:28:23.651Z,0.57
2023-04-23T22:30:52.319Z,1.00
2023-04-23T22:33:20.966Z,0.90
2023-04-23T22:35:48.795Z,0.80
2023-04-23T22:38:16.800Z,0.80
2023-04-23T22:40:44.637Z,0.60
2023-04-23T22:43:13.788Z,0.70
2023-04-23T22:45:41.745Z,0.67
2023-04-23T22:48:09.723Z,1.07
2023-04-23T22:50:39.918Z,0.70
2023-04-23T22:53:07.793Z,0.73
2023-04-23T22:55:35.824Z,0.60
2023-04-23T22:58:03.706Z,0.63
2023-04-23T23:00:32.886Z,0.63
2023-04-23T23:03:00.779Z,0.80
2023-04-23T23:05:28.651Z,0.60
2023-04-23T23:07:56.606Z,0.80
2023-04-23T23:10:24.469Z,2.37
2023-04-23T23:12:52.493Z,3.37
2023-04-23T23:15:20.392Z,1.70
2023-04-23T23:17:49.565Z,1.60
2023-04-23T23:20:17.875Z,1.27
2023-04-23T23:22:45.711Z,0.60
2023-04-23T23:25:13.578Z,0.57
2023-04-23T23:27:41.528Z,0.60
2023-04-23T23:30:10.548Z,0.50
2023-04-23T23:32:38.483Z,0.90
2023-04-23T23:35:09.299Z,0.90
2023-04-23T23:37:37.107Z,0.50
2023-04-23T23:40:06.325Z,0.87
2023-04-23T23:42:34.172Z,0.67
2023-04-23T23:45:01.969Z,1.10
2023-04-23T23:47:30.185Z,0.83
2023-04-23T23:49:58.105Z,0.73
2023-04-23T23:52:27.348Z,0.70
2023-04-23T23:54:55.253Z,0.87
2023-04-23T23:57:23.049Z,0.50
2023-04-23T23:59:50.828Z,1.03
