createdAt,value
2022-10-03T00:02:39.528Z,0.65
2022-10-03T00:05:32.210Z,1.65
2022-10-03T00:08:28.242Z,0.50
2022-10-03T00:11:08.872Z,0.93
2022-10-03T00:13:50.874Z,0.60
2022-10-03T00:16:29.711Z,0.85
2022-10-03T00:19:12.459Z,1.05
2022-10-03T00:21:57.272Z,1.95
2022-10-03T00:24:42.509Z,0.75
2022-10-03T00:27:19.180Z,0.73
2022-10-03T00:30:03.340Z,0.57
2022-10-03T00:32:53.024Z,1.23
2022-10-03T00:35:45.338Z,2.15
2022-10-03T00:38:42.731Z,0.50
2022-10-03T00:41:53.824Z,0.50
2022-10-03T00:45:01.456Z,0.65
2022-10-03T00:47:56.196Z,0.63
2022-10-03T00:50:53.665Z,0.52
2022-10-03T00:54:02.565Z,1.33
2022-10-03T00:57:03.343Z,0.80
2022-10-03T01:00:03.492Z,2.60
2022-10-03T01:02:52.386Z,0.52
2022-10-03T01:05:38.125Z,0.65
2022-10-03T01:08:40.864Z,0.75
2022-10-03T01:11:28.181Z,0.50
2022-10-03T01:14:18.236Z,0.60
2022-10-03T01:17:06.690Z,0.82
2022-10-03T01:20:08.508Z,0.63
2022-10-03T01:23:03.432Z,0.60
2022-10-03T01:25:42.534Z,1.15
2022-10-03T01:28:55.340Z,0.90
2022-10-03T01:31:31.449Z,0.77
2022-10-03T01:34:08.547Z,0.50
2022-10-03T01:36:49.867Z,0.70
2022-10-03T01:39:28.503Z,0.60
2022-10-03T01:42:04.250Z,1.00
2022-10-03T01:44:55.238Z,0.60
2022-10-03T01:47:32.735Z,0.60
2022-10-03T01:50:13.009Z,0.57
2022-10-03T01:52:52.886Z,0.52
2022-10-03T01:55:31.071Z,1.42
2022-10-03T01:58:09.161Z,4.07
2022-10-03T02:00:48.332Z,0.60
2022-10-03T02:03:24.085Z,0.50
2022-10-03T02:06:07.137Z,0.75
2022-10-03T02:08:52.930Z,0.45
2022-10-03T02:11:34.533Z,0.57
2022-10-03T02:14:20.640Z,0.85
2022-10-03T02:17:00.478Z,0.93
2022-10-03T02:19:35.426Z,0.85
2022-10-03T02:22:03.514Z,0.70
2022-10-03T02:24:49.638Z,0.60
2022-10-03T02:28:14.698Z,0.40
2022-10-03T02:31:02.566Z,0.98
2022-10-03T02:34:02.986Z,0.73
2022-10-03T02:37:40.075Z,0.82
2022-10-03T02:40:57.098Z,0.50
2022-10-03T02:44:02.584Z,1.20
2022-10-03T02:47:25.343Z,0.70
2022-10-03T02:50:44.434Z,0.60
2022-10-03T02:54:09.174Z,1.33
2022-10-03T02:57:24.265Z,0.50
2022-10-03T03:00:18.096Z,0.65
2022-10-03T03:03:27.648Z,0.80
2022-10-03T03:06:43.956Z,0.50
2022-10-03T03:10:05.817Z,0.77
2022-10-03T03:13:11.165Z,0.50
2022-10-03T03:16:33.231Z,0.70
2022-10-03T03:19:19.712Z,1.05
2022-10-03T03:21:58.131Z,0.55
2022-10-03T03:24:55.897Z,0.60
2022-10-03T03:27:44.349Z,0.90
2022-10-03T03:30:17.494Z,0.60
2022-10-03T03:33:05.269Z,0.52
2022-10-03T03:35:52.826Z,0.52
2022-10-03T03:38:33.566Z,0.60
2022-10-03T03:41:22.437Z,0.55
2022-10-03T03:44:25.423Z,0.70
2022-10-03T03:47:27.483Z,0.50
2022-10-03T03:50:28.321Z,0.52
2022-10-03T03:53:28.915Z,3.92
2022-10-03T03:56:33.359Z,1.55
2022-10-03T03:59:22.377Z,0.50
2022-10-03T04:02:18.013Z,0.50
2022-10-03T04:05:01.922Z,0.60
2022-10-03T04:07:50.329Z,0.65
2022-10-03T04:10:42.312Z,0.70
2022-10-03T04:13:32.039Z,0.70
2022-10-03T04:16:43.751Z,0.73
2022-10-03T04:19:24.634Z,0.90
2022-10-03T04:22:38.678Z,0.60
2022-10-03T04:25:28.025Z,0.95
2022-10-03T04:28:27.303Z,0.60
2022-10-03T04:31:30.354Z,1.50
2022-10-03T04:34:28.477Z,0.50
2022-10-03T04:37:25.570Z,0.93
2022-10-03T04:40:09.399Z,0.57
2022-10-03T04:42:58.370Z,0.65
2022-10-03T04:45:49.234Z,0.60
2022-10-03T04:48:28.925Z,1.30
2022-10-03T04:51:09.364Z,0.63
2022-10-03T04:53:53.813Z,0.40
2022-10-03T04:56:51.603Z,0.50
2022-10-03T04:59:39.721Z,0.50
2022-10-03T05:02:24.423Z,0.60
2022-10-03T05:05:27.311Z,0.47
2022-10-03T05:08:07.477Z,0.60
2022-10-03T05:11:12.402Z,0.50
2022-10-03T05:13:54.726Z,0.52
2022-10-03T05:16:41.097Z,0.43
2022-10-03T05:19:41.830Z,0.50
2022-10-03T05:22:23.572Z,0.65
2022-10-03T05:25:02.974Z,1.02
2022-10-03T05:27:41.991Z,0.55
2022-10-03T05:30:18.247Z,0.63
2022-10-03T05:32:55.866Z,0.50
2022-10-03T05:35:37.784Z,0.50
2022-10-03T05:38:41.325Z,0.50
2022-10-03T05:41:13.197Z,0.57
2022-10-03T05:43:58.655Z,0.80
2022-10-03T05:47:03.337Z,0.70
2022-10-03T05:50:03.737Z,0.50
2022-10-03T05:52:59.585Z,0.70
2022-10-03T05:55:46.795Z,0.73
2022-10-03T05:58:39.147Z,0.55
2022-10-03T06:01:41.802Z,0.50
2022-10-03T06:05:02.313Z,0.55
2022-10-03T06:07:48.088Z,0.70
2022-10-03T06:10:44.839Z,0.60
2022-10-03T06:13:22.383Z,0.43
2022-10-03T06:16:03.779Z,0.60
2022-10-03T06:19:15.028Z,0.50
2022-10-03T06:25:36.899Z,0.60
2022-10-03T06:28:59.244Z,0.50
2022-10-03T06:32:15.290Z,0.60
2022-10-03T06:35:46.470Z,0.60
2022-10-03T06:38:54.413Z,0.60
2022-10-03T06:42:12.284Z,1.33
2022-10-03T06:45:39.271Z,0.50
2022-10-03T06:48:56.133Z,0.77
2022-10-03T06:52:17.351Z,0.60
2022-10-03T06:55:36.352Z,0.55
2022-10-03T06:58:48.780Z,0.75
2022-10-03T07:01:57.127Z,0.85
2022-10-03T07:05:14.238Z,0.63
2022-10-03T07:08:36.271Z,0.68
2022-10-03T07:11:28.669Z,0.60
2022-10-03T07:14:41.713Z,0.55
2022-10-03T07:18:07.098Z,0.60
2022-10-03T07:21:16.846Z,0.40
2022-10-03T07:24:23.536Z,0.60
2022-10-03T07:27:35.408Z,1.38
2022-10-03T07:30:18.520Z,0.63
2022-10-03T07:33:38.832Z,0.60
2022-10-03T07:36:49.793Z,0.68
2022-10-03T07:39:53.799Z,0.60
2022-10-03T07:43:01.803Z,0.60
2022-10-03T07:45:39.703Z,0.90
2022-10-03T07:48:54.620Z,0.55
2022-10-03T07:51:27.630Z,0.50
2022-10-03T07:54:43.121Z,0.65
2022-10-03T07:57:38.911Z,1.05
2022-10-03T08:00:47.597Z,0.43
2022-10-03T08:04:17.360Z,0.40
2022-10-03T08:06:51.273Z,0.40
2022-10-03T08:09:54.239Z,0.50
2022-10-03T08:13:09.461Z,0.50
2022-10-03T08:16:07.141Z,0.47
2022-10-03T08:19:13.099Z,1.40
2022-10-03T08:22:04.610Z,0.40
2022-10-03T08:25:27.053Z,0.38
2022-10-03T08:28:35.338Z,0.40
2022-10-03T08:31:53.619Z,0.40
2022-10-03T08:35:20.372Z,0.32
2022-10-03T08:38:50.813Z,0.35
2022-10-03T08:42:12.273Z,0.47
2022-10-03T08:45:01.153Z,0.60
2022-10-03T08:48:09.342Z,0.55
2022-10-03T08:51:04.255Z,0.50
2022-10-03T08:54:10.268Z,0.43
2022-10-03T08:56:55.580Z,0.40
2022-10-03T09:00:15.316Z,0.60
2022-10-03T09:03:42.815Z,0.50
2022-10-03T09:07:17.573Z,0.40
2022-10-03T09:10:35.613Z,0.50
2022-10-03T09:13:58.186Z,0.50
2022-10-03T09:16:52.760Z,0.45
2022-10-03T09:20:03.942Z,1.77
2022-10-03T09:26:14.487Z,0.60
2022-10-03T09:29:13.001Z,0.68
2022-10-03T09:32:32.467Z,1.25
2022-10-03T09:35:43.360Z,0.30
2022-10-03T09:38:54.283Z,0.63
2022-10-03T09:42:06.318Z,0.52
2022-10-03T09:45:24.293Z,0.50
2022-10-03T09:48:23.436Z,0.93
2022-10-03T09:51:34.344Z,0.60
2022-10-03T09:54:39.375Z,0.50
2022-10-03T09:57:43.833Z,0.45
2022-10-03T10:00:28.741Z,0.50
2022-10-03T10:04:05.163Z,0.93
2022-10-03T10:07:20.230Z,1.33
2022-10-03T10:10:13.830Z,0.50
2022-10-03T10:13:24.515Z,0.77
2022-10-03T10:16:47.057Z,0.65
2022-10-03T10:19:48.256Z,3.72
2022-10-03T10:23:04.433Z,2.85
2022-10-03T10:26:12.733Z,1.85
2022-10-03T10:29:14.647Z,5.15
2022-10-03T10:32:48.256Z,3.40
2022-10-03T10:36:38.220Z,2.13
2022-10-03T10:39:54.983Z,1.80
2022-10-03T10:43:17.836Z,1.88
2022-10-03T10:46:38.322Z,4.25
2022-10-03T10:49:58.112Z,2.80
2022-10-03T10:53:17.676Z,1.63
2022-10-03T10:56:43.648Z,2.90
2022-10-03T11:00:07.989Z,1.85
2022-10-03T11:03:46.616Z,2.58
2022-10-03T11:07:35.754Z,4.88
2022-10-03T11:10:36.573Z,1.42
2022-10-03T11:13:57.336Z,0.90
2022-10-03T11:17:28.274Z,2.60
2022-10-03T11:21:01.173Z,1.30
2022-10-03T11:24:22.560Z,2.30
2022-10-03T11:27:43.874Z,1.63
2022-10-03T11:34:11.748Z,1.90
2022-10-03T11:37:24.388Z,1.08
2022-10-03T11:40:14.753Z,1.58
2022-10-03T11:42:58.105Z,5.43
2022-10-03T11:45:35.421Z,3.88
2022-10-03T11:48:30.996Z,2.33
2022-10-03T11:51:06.202Z,2.50
2022-10-03T11:53:49.734Z,1.35
2022-10-03T11:56:33.002Z,2.10
2022-10-03T11:59:53.169Z,4.65
2022-10-03T12:02:59.965Z,3.03
2022-10-03T12:05:45.854Z,3.42
2022-10-03T12:08:45.241Z,1.98
2022-10-03T12:11:22.105Z,1.70
2022-10-03T12:14:18.125Z,3.90
2022-10-03T12:17:09.069Z,3.25
2022-10-03T12:20:05.118Z,1.63
2022-10-03T12:22:50.112Z,3.83
2022-10-03T12:25:24.746Z,4.88
2022-10-03T12:28:05.622Z,1.60
2022-10-03T12:30:49.662Z,1.65
2022-10-03T12:33:49.166Z,2.30
2022-10-03T12:36:26.557Z,3.38
2022-10-03T12:39:22.277Z,1.13
2022-10-03T12:42:18.320Z,2.35
2022-10-03T12:44:56.234Z,2.22
2022-10-03T12:47:54.981Z,1.08
2022-10-03T12:50:39.807Z,2.80
2022-10-03T12:53:38.705Z,1.85
2022-10-03T12:56:18.238Z,2.58
2022-10-03T12:59:18.942Z,1.15
2022-10-03T13:02:26.073Z,1.45
2022-10-03T13:05:23.393Z,1.83
2022-10-03T13:08:00.463Z,1.60
2022-10-03T13:10:42.407Z,3.20
2022-10-03T13:13:26.894Z,4.88
2022-10-03T13:16:21.928Z,1.63
2022-10-03T13:18:57.716Z,1.25
2022-10-03T13:21:50.047Z,3.70
2022-10-03T13:24:32.982Z,0.88
2022-10-03T13:27:23.069Z,2.10
2022-10-03T13:30:01.166Z,0.90
2022-10-03T13:32:36.077Z,1.90
2022-10-03T13:35:39.160Z,1.27
2022-10-03T13:38:56.923Z,2.28
2022-10-03T13:41:33.318Z,1.15
2022-10-03T13:44:09.969Z,1.83
2022-10-03T13:46:48.557Z,0.82
2022-10-03T13:49:26.074Z,1.92
2022-10-03T13:52:02.451Z,0.98
2022-10-03T13:55:05.491Z,1.00
2022-10-03T13:57:42.074Z,3.20
2022-10-03T14:00:15.807Z,1.13
2022-10-03T14:02:59.833Z,2.03
2022-10-03T14:05:58.477Z,0.70
2022-10-03T14:08:50.335Z,1.23
2022-10-03T14:11:27.079Z,1.25
2022-10-03T14:14:28.262Z,1.05
2022-10-03T14:19:45.244Z,1.80
2022-10-03T14:22:36.765Z,1.10
2022-10-03T14:25:26.197Z,0.88
2022-10-03T14:27:58.785Z,1.08
2022-10-03T14:30:35.303Z,0.80
2022-10-03T14:33:20.393Z,2.08
2022-10-03T14:36:05.533Z,0.90
2022-10-03T14:39:16.833Z,1.23
2022-10-03T14:42:27.429Z,1.63
2022-10-03T14:45:00.147Z,1.98
2022-10-03T14:47:36.731Z,1.05
2022-10-03T14:50:15.574Z,1.10
2022-10-03T14:52:49.088Z,1.23
2022-10-03T14:55:21.200Z,0.80
2022-10-03T14:58:09.973Z,2.65
2022-10-03T15:00:45.638Z,3.25
2022-10-03T15:03:33.454Z,3.08
2022-10-03T15:06:22.751Z,1.70
2022-10-03T15:08:55.105Z,2.85
2022-10-03T15:11:29.515Z,0.70
2022-10-03T15:14:02.605Z,1.40
2022-10-03T15:16:37.199Z,2.45
2022-10-03T15:19:12.051Z,1.23
2022-10-03T15:21:46.611Z,3.28
2022-10-03T15:24:25.780Z,1.17
2022-10-03T15:27:01.990Z,1.90
2022-10-03T15:29:32.414Z,0.85
2022-10-03T15:32:01.444Z,1.27
2022-10-03T15:34:39.084Z,1.45
2022-10-03T15:37:18.494Z,2.63
2022-10-03T15:39:48.765Z,4.07
2022-10-03T15:42:25.513Z,3.72
2022-10-03T15:44:58.222Z,1.05
2022-10-03T15:47:29.220Z,1.27
2022-10-03T15:50:02.578Z,1.02
2022-10-03T15:52:41.367Z,0.93
2022-10-03T15:55:20.303Z,1.00
2022-10-03T15:57:52.396Z,1.25
2022-10-03T16:00:27.575Z,2.42
2022-10-03T16:03:13.077Z,0.88
2022-10-03T16:06:00.129Z,0.77
2022-10-03T16:08:33.796Z,0.80
2022-10-03T16:11:13.521Z,1.27
2022-10-03T16:13:47.645Z,1.33
2022-10-03T16:16:20.025Z,2.67
2022-10-03T16:18:56.080Z,1.55
2022-10-03T16:21:45.494Z,2.75
2022-10-03T16:24:35.081Z,3.25
2022-10-03T16:27:19.510Z,2.97
2022-10-03T16:29:58.752Z,1.15
2022-10-03T16:32:31.169Z,0.70
2022-10-03T16:35:03.590Z,3.30
2022-10-03T16:37:33.129Z,1.98
2022-10-03T16:40:07.372Z,1.38
2022-10-03T16:42:43.598Z,1.10
2022-10-03T16:45:27.195Z,3.58
2022-10-03T16:48:15.680Z,1.33
2022-10-03T16:50:51.227Z,1.08
2022-10-03T16:53:21.170Z,1.10
2022-10-03T16:56:00.029Z,2.72
2022-10-03T16:58:33.232Z,0.98
2022-10-03T17:01:25.960Z,2.42
2022-10-03T17:04:00.832Z,1.13
2022-10-03T17:06:33.748Z,1.17
2022-10-03T17:09:20.287Z,1.00
2022-10-03T17:11:56.046Z,2.40
2022-10-03T17:14:27.063Z,3.90
2022-10-03T17:17:02.991Z,1.20
2022-10-03T17:19:39.946Z,0.80
2022-10-03T17:22:17.228Z,1.30
2022-10-03T17:24:50.459Z,2.63
2022-10-03T17:27:31.433Z,1.27
2022-10-03T17:32:39.903Z,1.08
2022-10-03T17:35:17.962Z,2.17
2022-10-03T17:38:30.364Z,0.60
2022-10-03T17:41:18.440Z,0.90
2022-10-03T17:44:04.816Z,2.05
2022-10-03T17:46:43.344Z,1.33
2022-10-03T17:49:26.199Z,1.02
2022-10-03T17:51:57.116Z,3.95
2022-10-03T17:57:05.911Z,2.67
2022-10-03T17:59:46.856Z,1.35
2022-10-03T18:05:00.462Z,1.25
2022-10-03T18:07:29.837Z,1.05
2022-10-03T18:09:57.958Z,1.15
2022-10-03T18:12:35.252Z,1.70
2022-10-03T18:15:28.482Z,0.60
2022-10-03T18:18:15.672Z,1.92
2022-10-03T18:20:51.047Z,1.60
2022-10-03T18:23:53.242Z,1.63
2022-10-03T18:26:28.842Z,1.65
2022-10-03T18:29:15.206Z,0.90
2022-10-03T18:31:50.064Z,1.92
2022-10-03T18:34:22.808Z,1.45
2022-10-03T18:36:54.510Z,2.35
2022-10-03T18:39:27.783Z,2.17
2022-10-03T18:41:59.351Z,3.60
2022-10-03T18:44:30.440Z,2.30
2022-10-03T18:47:17.264Z,1.10
2022-10-03T18:49:59.199Z,1.38
2022-10-03T18:52:38.165Z,3.28
2022-10-03T18:55:17.680Z,7.80
2022-10-03T18:58:00.241Z,2.65
2022-10-03T19:00:36.850Z,2.97
2022-10-03T19:03:16.504Z,2.35
2022-10-03T19:05:51.080Z,8.25
2022-10-03T19:08:26.506Z,3.97
2022-10-03T19:11:01.044Z,2.13
2022-10-03T19:13:35.429Z,4.80
2022-10-03T19:16:25.868Z,6.53
2022-10-03T19:19:08.785Z,4.13
2022-10-03T19:21:40.487Z,4.22
2022-10-03T19:24:17.436Z,9.68
2022-10-03T19:26:52.203Z,6.68
2022-10-03T19:29:26.264Z,8.48
2022-10-03T19:32:02.450Z,7.45
2022-10-03T19:34:39.054Z,10.32
2022-10-03T19:37:17.539Z,7.78
2022-10-03T19:39:46.081Z,4.07
2022-10-03T19:42:32.049Z,11.32
2022-10-03T19:45:01.429Z,7.72
2022-10-03T19:47:33.993Z,7.35
2022-10-03T19:50:12.680Z,10.75
2022-10-03T19:52:41.797Z,7.25
2022-10-03T19:55:15.802Z,7.68
2022-10-03T19:57:49.936Z,5.65
2022-10-03T20:00:26.187Z,7.07
2022-10-03T20:03:06.750Z,6.50
2022-10-03T20:05:44.161Z,6.60
2022-10-03T20:08:24.304Z,8.85
2022-10-03T20:11:24.942Z,10.90
2022-10-03T20:13:55.033Z,7.45
2022-10-03T20:16:26.537Z,6.73
2022-10-03T20:19:04.387Z,5.15
2022-10-03T20:21:34.018Z,6.05
2022-10-03T20:24:03.090Z,5.72
2022-10-03T20:26:38.935Z,4.28
2022-10-03T20:29:28.461Z,5.18
2022-10-03T20:32:01.503Z,2.60
2022-10-03T20:34:30.899Z,7.00
2022-10-03T20:37:20.290Z,2.40
2022-10-03T20:39:50.436Z,6.38
2022-10-03T20:42:26.066Z,5.75
2022-10-03T20:45:03.076Z,7.20
2022-10-03T20:47:52.441Z,3.28
2022-10-03T20:50:27.927Z,2.80
2022-10-03T20:53:01.063Z,3.55
2022-10-03T20:55:33.480Z,4.55
2022-10-03T20:58:13.698Z,3.42
2022-10-03T21:00:48.678Z,2.97
2022-10-03T21:03:29.846Z,7.03
2022-10-03T21:06:00.949Z,4.20
2022-10-03T21:08:37.647Z,5.78
2022-10-03T21:11:20.369Z,5.60
2022-10-03T21:13:55.706Z,3.22
2022-10-03T21:16:28.574Z,5.80
2022-10-03T21:19:02.189Z,4.32
2022-10-03T21:21:39.637Z,6.05
2022-10-03T21:24:18.943Z,9.23
2022-10-03T21:26:53.304Z,3.10
2022-10-03T21:29:31.411Z,2.80
2022-10-03T21:32:19.987Z,3.60
2022-10-03T21:35:03.206Z,3.65
2022-10-03T21:37:40.920Z,5.60
2022-10-03T21:40:27.365Z,3.17
2022-10-03T21:43:10.468Z,4.60
2022-10-03T21:45:53.141Z,5.13
2022-10-03T21:48:36.692Z,2.70
2022-10-03T21:51:26.823Z,5.82
2022-10-03T21:54:15.360Z,3.22
2022-10-03T21:57:02.844Z,3.17
2022-10-03T21:59:54.308Z,3.47
2022-10-03T22:02:34.507Z,5.80
2022-10-03T22:05:19.750Z,3.80
2022-10-03T22:07:47.710Z,4.07
2022-10-03T22:10:21.667Z,3.78
2022-10-03T22:12:55.683Z,5.45
2022-10-03T22:15:37.809Z,4.03
2022-10-03T22:18:12.939Z,3.70
2022-10-03T22:20:55.462Z,6.07
2022-10-03T22:23:39.837Z,4.85
2022-10-03T22:26:23.619Z,4.00
2022-10-03T22:29:02.653Z,2.00
2022-10-03T22:31:40.686Z,2.80
2022-10-03T22:34:28.778Z,2.63
2022-10-03T22:36:58.886Z,3.25
2022-10-03T22:39:27.662Z,4.60
2022-10-03T22:42:00.379Z,5.00
2022-10-03T22:44:33.464Z,2.75
2022-10-03T22:47:11.286Z,3.40
2022-10-03T22:49:44.037Z,2.58
2022-10-03T22:52:19.594Z,4.05
2022-10-03T22:54:50.421Z,2.83
2022-10-03T22:57:19.372Z,4.13
2022-10-03T22:59:56.019Z,6.40
2022-10-03T23:02:31.269Z,6.90
2022-10-03T23:05:06.171Z,2.05
2022-10-03T23:07:54.527Z,4.53
2022-10-03T23:10:41.222Z,2.90
2022-10-03T23:13:35.851Z,5.13
2022-10-03T23:16:24.232Z,2.72
2022-10-03T23:19:06.613Z,2.53
2022-10-03T23:21:34.415Z,3.55
2022-10-03T23:24:17.153Z,1.73
2022-10-03T23:27:22.306Z,8.88
2022-10-03T23:30:48.313Z,3.22
2022-10-03T23:33:18.846Z,2.40
2022-10-03T23:35:48.355Z,3.15
2022-10-03T23:38:58.819Z,3.08
2022-10-03T23:41:56.103Z,3.20
2022-10-03T23:44:49.329Z,3.10
2022-10-03T23:47:24.487Z,3.25
2022-10-03T23:49:53.930Z,2.60
2022-10-03T23:52:27.844Z,3.53
2022-10-03T23:55:01.844Z,4.32
2022-10-03T23:57:34.947Z,1.48
