createdAt,value
2019-01-28T00:00:05.144Z,915.57
2019-01-28T00:01:05.837Z,915.55
2019-01-28T00:02:06.524Z,915.57
2019-01-28T00:03:06.933Z,915.54
2019-01-28T00:04:07.896Z,915.6
2019-01-28T00:05:08.438Z,915.62
2019-01-28T00:06:09.125Z,915.72
2019-01-28T00:07:10.085Z,915.82
2019-01-28T00:08:10.500Z,915.68
2019-01-28T00:09:11.740Z,916.01
2019-01-28T00:10:12.708Z,915.97
2019-01-28T00:11:13.398Z,916.04
2019-01-28T00:12:14.613Z,916.15
2019-01-28T00:13:14.861Z,916.26
2019-01-28T00:14:16.271Z,916.28
2019-01-28T00:15:17.114Z,916.36
2019-01-28T00:16:17.302Z,916.39
2019-01-28T00:17:18.432Z,916.39
2019-01-28T00:18:18.838Z,916.55
2019-01-28T00:19:19.245Z,916.51
2019-01-28T00:20:20.657Z,916.41
2019-01-28T00:21:21.060Z,916.51
2019-01-28T00:22:22.031Z,916.59
2019-01-28T00:23:22.279Z,916.71
2019-01-28T00:24:22.685Z,916.44
2019-01-28T00:25:23.215Z,916.67
2019-01-28T00:26:23.626Z,916.86
2019-01-28T00:27:24.032Z,916.81
2019-01-28T00:28:24.449Z,916.84
2019-01-28T00:29:24.623Z,916.87
2019-01-28T00:30:25.031Z,916.85
2019-01-28T00:31:26.272Z,916.89
2019-01-28T00:32:26.679Z,916.85
2019-01-28T00:33:27.425Z,916.9
2019-01-28T00:34:28.554Z,917.03
2019-01-28T00:35:29.011Z,917.03
2019-01-28T00:36:29.982Z,916.96
2019-01-28T00:37:30.947Z,917.04
2019-01-28T00:38:31.631Z,917
2019-01-28T00:39:32.595Z,917.07
2019-01-28T00:40:33.559Z,917.06
2019-01-28T00:41:34.244Z,916.94
2019-01-28T00:42:35.372Z,917.08
2019-01-28T00:43:36.127Z,917.01
2019-01-28T00:44:37.532Z,917.09
2019-01-28T00:45:38.397Z,917.01
2019-01-28T00:46:38.916Z,917.06
2019-01-28T00:47:39.878Z,917.03
2019-01-28T00:48:40.562Z,917.07
2019-01-28T00:49:41.806Z,917.11
2019-01-28T00:50:42.213Z,917.09
2019-01-28T00:51:42.621Z,917.2
2019-01-28T00:52:42.857Z,917.15
2019-01-28T00:53:43.824Z,917.19
2019-01-28T00:54:44.235Z,917.24
2019-01-28T00:55:45.041Z,917.25
2019-01-28T00:56:45.726Z,917.2
2019-01-28T00:57:46.970Z,917.25
2019-01-28T00:58:47.377Z,917.33
2019-01-28T00:59:48.060Z,917.32
2019-01-28T01:00:48.473Z,917.33
2019-01-28T01:01:48.882Z,917.36
2019-01-28T01:02:49.291Z,917.37
2019-01-28T01:03:49.972Z,917.33
2019-01-28T01:04:51.098Z,917.31
2019-01-28T01:05:51.680Z,917.31
2019-01-28T01:06:52.809Z,917.31
2019-01-28T01:07:53.778Z,917.31
2019-01-28T01:08:54.460Z,917.28
2019-01-28T01:09:54.867Z,917.36
2019-01-28T01:10:55.552Z,917.33
2019-01-28T01:11:56.230Z,917.43
2019-01-28T01:12:56.912Z,917.42
2019-01-28T01:13:57.316Z,917.32
2019-01-28T01:14:57.779Z,917.37
2019-01-28T01:15:58.923Z,917.42
2019-01-28T01:16:59.902Z,917.33
2019-01-28T01:18:00.872Z,917.39
2019-01-28T01:19:01.327Z,917.45
2019-01-28T01:20:01.734Z,917.35
2019-01-28T01:21:02.416Z,917.39
2019-01-28T01:22:03.104Z,917.43
2019-01-28T01:23:04.509Z,917.45
2019-01-28T01:24:05.466Z,917.38
2019-01-28T01:25:06.595Z,917.46
2019-01-28T01:26:07.701Z,917.48
2019-01-28T01:27:08.664Z,917.49
2019-01-28T01:28:09.099Z,917.36
2019-01-28T01:29:10.060Z,917.55
2019-01-28T01:30:11.019Z,917.46
2019-01-28T01:31:11.751Z,917.55
2019-01-28T01:32:12.877Z,917.56
2019-01-28T01:33:13.123Z,917.53
2019-01-28T01:34:14.096Z,917.47
2019-01-28T01:35:14.503Z,917.49
2019-01-28T01:36:15.338Z,917.58
2019-01-28T01:37:16.019Z,917.56
2019-01-28T01:38:16.755Z,917.68
2019-01-28T01:39:17.433Z,917.63
2019-01-28T01:40:17.844Z,917.6
2019-01-28T01:41:18.520Z,917.6
2019-01-28T01:42:19.037Z,917.6
2019-01-28T01:43:19.722Z,917.57
2019-01-28T01:44:20.453Z,917.63
2019-01-28T01:45:21.859Z,917.6
2019-01-28T01:46:22.150Z,917.64
2019-01-28T01:47:23.279Z,917.7
2019-01-28T01:48:24.245Z,917.68
2019-01-28T01:49:25.899Z,917.71
2019-01-28T01:50:26.304Z,917.7
2019-01-28T01:51:26.709Z,917.69
2019-01-28T01:52:27.835Z,917.7
2019-01-28T01:53:28.520Z,917.68
2019-01-28T01:54:28.762Z,917.67
2019-01-28T01:55:29.891Z,917.72
2019-01-28T01:56:30.422Z,917.67
2019-01-28T01:57:31.114Z,917.63
2019-01-28T01:58:31.794Z,917.65
2019-01-28T01:59:32.225Z,917.69
2019-01-28T02:00:33.468Z,917.63
2019-01-28T02:01:34.155Z,917.64
2019-01-28T02:02:34.559Z,917.58
2019-01-28T02:03:35.520Z,917.61
2019-01-28T02:04:35.757Z,917.62
2019-01-28T02:05:36.163Z,917.64
2019-01-28T02:06:36.695Z,917.63
2019-01-28T02:07:37.826Z,917.68
2019-01-28T02:08:38.953Z,917.65
2019-01-28T02:09:39.476Z,917.67
2019-01-28T02:10:40.436Z,917.7
2019-01-28T02:11:40.838Z,917.72
2019-01-28T02:12:41.247Z,917.67
2019-01-28T02:13:42.494Z,917.64
2019-01-28T02:14:42.901Z,917.65
2019-01-28T02:15:43.305Z,917.7
2019-01-28T02:16:43.571Z,917.64
2019-01-28T02:17:44.528Z,917.76
2019-01-28T02:18:44.977Z,917.71
2019-01-28T02:19:45.384Z,917.71
2019-01-28T02:20:45.794Z,917.66
2019-01-28T02:21:46.476Z,917.65
2019-01-28T02:22:46.883Z,917.64
2019-01-28T02:23:48.122Z,917.7
2019-01-28T02:24:49.082Z,917.71
2019-01-28T02:25:49.767Z,917.7
2019-01-28T02:26:50.148Z,917.77
2019-01-28T02:27:51.111Z,917.77
2019-01-28T02:28:51.514Z,917.76
2019-01-28T02:29:52.204Z,917.77
2019-01-28T02:30:52.612Z,917.72
2019-01-28T02:31:53.320Z,917.77
2019-01-28T02:32:54.027Z,917.78
2019-01-28T02:33:54.434Z,917.72
2019-01-28T02:34:55.137Z,917.81
2019-01-28T02:35:55.690Z,917.72
2019-01-28T02:36:56.512Z,917.71
2019-01-28T02:37:56.761Z,917.75
2019-01-28T02:38:57.724Z,917.79
2019-01-28T02:39:58.687Z,917.75
2019-01-28T02:40:59.110Z,917.7
2019-01-28T02:42:00.154Z,917.76
2019-01-28T02:43:00.676Z,917.76
2019-01-28T02:44:01.086Z,917.79
2019-01-28T02:45:01.926Z,917.77
2019-01-28T02:46:02.901Z,917.76
2019-01-28T02:47:03.881Z,917.77
2019-01-28T02:48:04.118Z,917.78
2019-01-28T02:49:05.110Z,917.7
2019-01-28T02:50:05.791Z,917.8
2019-01-28T02:51:06.921Z,917.77
2019-01-28T02:52:07.880Z,917.85
2019-01-28T02:53:08.136Z,917.84
2019-01-28T02:54:08.821Z,917.76
2019-01-28T02:55:09.508Z,917.82
2019-01-28T02:56:10.199Z,917.7
2019-01-28T02:57:10.594Z,917.83
2019-01-28T02:58:11.274Z,917.77
2019-01-28T02:59:11.693Z,917.83
2019-01-28T03:00:12.265Z,917.84
2019-01-28T03:01:13.506Z,917.75
2019-01-28T03:02:14.193Z,917.85
2019-01-28T03:03:14.594Z,917.88
2019-01-28T03:04:15.276Z,917.75
2019-01-28T03:05:16.237Z,917.85
2019-01-28T03:06:16.551Z,917.81
2019-01-28T03:07:01.527Z,917.84
2019-01-28T03:08:02.204Z,917.81
2019-01-28T03:09:02.608Z,917.87
2019-01-28T03:10:03.297Z,917.81
2019-01-28T03:11:04.256Z,917.78
2019-01-28T03:12:05.217Z,917.84
2019-01-28T03:13:05.730Z,917.79
2019-01-28T03:14:06.723Z,917.81
2019-01-28T03:15:07.238Z,917.79
2019-01-28T03:16:07.485Z,917.82
2019-01-28T03:17:07.893Z,917.8
2019-01-28T03:18:08.172Z,917.79
2019-01-28T03:19:08.857Z,917.75
2019-01-28T03:20:09.556Z,917.78
2019-01-28T03:21:10.552Z,917.78
2019-01-28T03:22:11.512Z,917.84
2019-01-28T03:23:12.036Z,917.86
2019-01-28T03:24:12.717Z,917.76
2019-01-28T03:25:13.970Z,917.78
2019-01-28T03:26:14.503Z,917.79
2019-01-28T03:27:15.479Z,917.83
2019-01-28T03:28:16.392Z,917.77
2019-01-28T03:29:16.912Z,917.79
2019-01-28T03:30:17.471Z,917.82
2019-01-28T03:31:18.608Z,917.86
2019-01-28T03:32:19.263Z,917.9
2019-01-28T03:33:20.137Z,917.89
2019-01-28T03:34:21.220Z,917.84
2019-01-28T03:35:21.908Z,917.85
2019-01-28T03:36:22.591Z,917.84
2019-01-28T03:37:23.016Z,917.8
2019-01-28T03:38:23.243Z,917.88
2019-01-28T03:39:23.808Z,917.83
2019-01-28T03:40:24.296Z,917.85
2019-01-28T03:41:25.701Z,917.81
2019-01-28T03:42:26.383Z,917.79
2019-01-28T03:43:27.570Z,917.76
2019-01-28T03:44:28.298Z,917.74
2019-01-28T03:45:28.704Z,917.73
2019-01-28T03:46:29.663Z,917.8
2019-01-28T03:47:30.356Z,917.77
2019-01-28T03:48:31.174Z,917.73
2019-01-28T03:49:32.588Z,917.71
2019-01-28T03:50:33.547Z,917.68
2019-01-28T03:51:34.511Z,917.68
2019-01-28T03:52:35.041Z,917.66
2019-01-28T03:53:36.001Z,917.62
2019-01-28T03:54:37.022Z,917.61
2019-01-28T03:55:37.265Z,917.66
2019-01-28T03:56:38.232Z,917.62
2019-01-28T03:57:38.748Z,917.66
2019-01-28T03:58:39.683Z,917.71
2019-01-28T03:59:40.458Z,917.7
2019-01-28T04:00:40.974Z,917.7
2019-01-28T04:01:41.388Z,917.7
2019-01-28T04:02:42.652Z,917.71
2019-01-28T04:03:43.207Z,917.74
2019-01-28T04:04:43.828Z,917.7
2019-01-28T04:05:44.511Z,917.68
2019-01-28T04:06:45.189Z,917.73
2019-01-28T04:07:45.602Z,917.74
2019-01-28T04:08:46.147Z,917.74
2019-01-28T04:09:46.834Z,917.71
2019-01-28T04:10:47.516Z,917.7
2019-01-28T04:11:48.221Z,917.74
2019-01-28T04:12:48.650Z,917.72
2019-01-28T04:13:49.607Z,917.75
2019-01-28T04:14:50.053Z,917.74
2019-01-28T04:15:51.024Z,917.77
2019-01-28T04:16:52.152Z,917.77
2019-01-28T04:17:53.113Z,917.77
2019-01-28T04:18:54.274Z,917.81
2019-01-28T04:19:54.680Z,917.84
2019-01-28T04:20:55.384Z,917.88
2019-01-28T04:21:56.622Z,917.8
2019-01-28T04:22:57.309Z,917.78
2019-01-28T04:23:58.021Z,917.83
2019-01-28T04:24:58.708Z,917.83
2019-01-28T04:25:59.177Z,917.84
2019-01-28T04:26:59.861Z,917.73
2019-01-28T04:28:00.274Z,917.85
2019-01-28T04:29:01.671Z,917.82
2019-01-28T04:30:02.083Z,917.75
2019-01-28T04:31:03.065Z,917.81
2019-01-28T04:32:03.475Z,917.83
2019-01-28T04:33:04.011Z,917.74
2019-01-28T04:34:04.694Z,917.85
2019-01-28T04:35:05.659Z,917.77
2019-01-28T04:36:06.907Z,917.81
2019-01-28T04:37:07.703Z,917.78
2019-01-28T04:38:08.110Z,917.79
2019-01-28T04:39:08.508Z,917.76
2019-01-28T04:40:09.471Z,917.73
2019-01-28T04:41:10.604Z,917.75
2019-01-28T04:42:10.841Z,917.78
2019-01-28T04:43:11.642Z,917.74
2019-01-28T04:44:12.051Z,917.82
2019-01-28T04:45:12.454Z,917.78
2019-01-28T04:46:13.425Z,917.83
2019-01-28T04:47:13.951Z,917.82
2019-01-28T04:48:14.643Z,917.85
2019-01-28T04:49:15.454Z,917.82
2019-01-28T04:50:16.455Z,917.85
2019-01-28T04:51:17.005Z,917.79
2019-01-28T04:52:17.245Z,917.85
2019-01-28T04:53:17.652Z,917.83
2019-01-28T04:54:18.610Z,917.83
2019-01-28T04:55:19.048Z,917.85
2019-01-28T04:56:19.346Z,917.85
2019-01-28T04:57:19.585Z,917.82
2019-01-28T04:58:19.991Z,917.86
2019-01-28T04:59:20.522Z,917.78
2019-01-28T05:00:21.505Z,917.85
2019-01-28T05:01:22.208Z,917.81
2019-01-28T05:02:23.335Z,917.81
2019-01-28T05:03:24.369Z,917.79
2019-01-28T05:04:24.784Z,917.77
2019-01-28T05:05:25.309Z,917.77
2019-01-28T05:06:26.446Z,917.74
2019-01-28T05:07:27.132Z,917.73
2019-01-28T05:08:28.103Z,917.72
2019-01-28T05:09:28.749Z,917.73
2019-01-28T05:10:29.709Z,917.76
2019-01-28T05:11:30.680Z,917.78
2019-01-28T05:12:31.643Z,917.78
2019-01-28T05:13:32.603Z,917.77
2019-01-28T05:14:33.289Z,917.74
2019-01-28T05:15:33.696Z,917.8
2019-01-28T05:16:34.389Z,917.77
2019-01-28T05:17:35.076Z,917.76
2019-01-28T05:18:36.042Z,917.76
2019-01-28T05:19:36.726Z,917.71
2019-01-28T05:20:37.411Z,917.7
2019-01-28T05:21:38.581Z,917.71
2019-01-28T05:22:38.985Z,917.68
2019-01-28T05:23:39.391Z,917.72
2019-01-28T05:24:39.798Z,917.7
2019-01-28T05:25:40.822Z,917.72
2019-01-28T05:26:41.785Z,917.72
2019-01-28T05:27:42.471Z,917.68
2019-01-28T05:28:43.432Z,917.71
2019-01-28T05:29:43.828Z,917.67
2019-01-28T05:30:44.508Z,917.67
2019-01-28T05:31:45.589Z,917.68
2019-01-28T05:32:46.111Z,917.67
2019-01-28T05:33:46.793Z,917.69
2019-01-28T05:34:47.491Z,917.71
2019-01-28T05:35:48.643Z,917.68
2019-01-28T05:36:48.880Z,917.65
2019-01-28T05:37:49.678Z,917.65
2019-01-28T05:38:50.640Z,917.62
2019-01-28T05:39:51.036Z,917.64
2019-01-28T05:40:51.555Z,917.65
2019-01-28T05:41:51.965Z,917.63
2019-01-28T05:42:52.937Z,917.62
2019-01-28T05:43:53.346Z,917.58
2019-01-28T05:44:53.751Z,917.61
2019-01-28T05:45:54.149Z,917.51
2019-01-28T05:46:54.841Z,917.56
2019-01-28T05:47:55.246Z,917.59
2019-01-28T05:48:56.235Z,917.6
2019-01-28T05:49:57.320Z,917.62
2019-01-28T05:50:58.281Z,917.6
2019-01-28T05:51:59.409Z,917.59
2019-01-28T05:52:59.810Z,917.63
2019-01-28T05:54:00.219Z,917.65
2019-01-28T05:55:00.912Z,917.63
2019-01-28T05:56:01.369Z,917.65
2019-01-28T05:57:02.366Z,917.67
2019-01-28T05:58:03.050Z,917.68
2019-01-28T05:59:03.453Z,917.7
2019-01-28T06:00:04.128Z,917.67
2019-01-28T06:01:05.093Z,917.69
2019-01-28T06:02:05.776Z,917.66
2019-01-28T06:03:06.019Z,917.69
2019-01-28T06:04:06.254Z,917.69
2019-01-28T06:05:06.938Z,917.73
2019-01-28T06:06:07.669Z,917.72
2019-01-28T06:07:08.794Z,917.73
2019-01-28T06:08:09.921Z,917.75
2019-01-28T06:09:11.052Z,917.72
2019-01-28T06:10:11.860Z,917.73
2019-01-28T06:11:12.987Z,917.71
2019-01-28T06:12:13.392Z,917.73
2019-01-28T06:13:14.103Z,917.72
2019-01-28T06:14:15.230Z,917.77
2019-01-28T06:15:15.635Z,917.74
2019-01-28T06:16:16.597Z,917.68
2019-01-28T06:17:17.723Z,917.67
2019-01-28T06:18:18.711Z,917.69
2019-01-28T06:19:19.390Z,917.68
2019-01-28T06:20:19.660Z,917.7
2019-01-28T06:21:20.900Z,917.65
2019-01-28T06:22:22.029Z,917.64
2019-01-28T06:23:22.716Z,917.64
2019-01-28T06:24:23.122Z,917.59
2019-01-28T06:25:23.819Z,917.64
2019-01-28T06:26:24.365Z,917.6
2019-01-28T06:27:24.774Z,917.61
2019-01-28T06:28:25.223Z,917.61
2019-01-28T06:29:26.353Z,917.63
2019-01-28T06:30:27.163Z,917.66
2019-01-28T06:31:27.570Z,917.71
2019-01-28T06:32:28.256Z,917.76
2019-01-28T06:33:28.662Z,917.84
2019-01-28T06:34:29.071Z,917.78
2019-01-28T06:35:29.751Z,917.85
2019-01-28T06:36:30.432Z,917.88
2019-01-28T06:37:30.681Z,917.85
2019-01-28T06:38:31.361Z,917.87
2019-01-28T06:39:32.321Z,917.93
2019-01-28T06:40:32.880Z,917.98
2019-01-28T06:41:34.026Z,917.95
2019-01-28T06:42:34.986Z,917.98
2019-01-28T06:43:35.391Z,918.04
2019-01-28T06:44:36.520Z,918.03
2019-01-28T06:45:36.758Z,918.01
2019-01-28T06:46:37.183Z,917.97
2019-01-28T06:47:38.146Z,918.02
2019-01-28T06:47:50.168Z,917.98
2019-01-28T06:48:51.002Z,917.99
2019-01-28T06:49:52.133Z,917.98
2019-01-28T06:50:52.543Z,917.94
2019-01-28T06:51:53.247Z,917.97
2019-01-28T06:52:53.927Z,917.97
2019-01-28T06:53:54.889Z,917.93
2019-01-28T06:54:55.129Z,917.92
2019-01-28T06:55:55.815Z,917.94
2019-01-28T06:56:56.829Z,917.98
2019-01-28T06:57:58.055Z,918
2019-01-28T06:58:58.296Z,917.98
2019-01-28T06:59:59.458Z,917.95
2019-01-28T07:01:00.585Z,917.96
2019-01-28T07:02:01.255Z,917.98
2019-01-28T07:03:02.482Z,918.01
2019-01-28T07:04:03.116Z,918.01
2019-01-28T07:05:04.395Z,917.98
2019-01-28T07:06:04.913Z,917.97
2019-01-28T07:07:05.339Z,917.95
2019-01-28T07:08:05.890Z,918
2019-01-28T07:09:07.043Z,917.97
2019-01-28T07:10:08.088Z,917.99
2019-01-28T07:11:09.328Z,917.9
2019-01-28T07:12:10.568Z,917.93
2019-01-28T07:13:11.530Z,917.94
2019-01-28T07:14:12.215Z,917.91
2019-01-28T07:15:12.655Z,917.9
2019-01-28T07:16:13.347Z,917.87
2019-01-28T07:17:14.315Z,917.92
2019-01-28T07:18:15.004Z,917.92
2019-01-28T07:19:15.839Z,917.91
2019-01-28T07:20:16.631Z,917.92
2019-01-28T07:21:17.596Z,917.93
2019-01-28T07:22:18.010Z,917.93
2019-01-28T07:23:20.057Z,917.9
2019-01-28T07:24:20.468Z,918.02
2019-01-28T07:25:20.881Z,917.94
2019-01-28T07:26:21.291Z,917.98
2019-01-28T07:27:21.697Z,917.98
2019-01-28T07:28:22.384Z,918.03
2019-01-28T07:29:22.688Z,917.95
2019-01-28T07:30:23.110Z,918.05
2019-01-28T07:31:24.079Z,918.09
2019-01-28T07:32:24.539Z,918.04
2019-01-28T07:33:24.971Z,918.07
2019-01-28T07:34:26.106Z,918.04
2019-01-28T07:35:27.351Z,918.07
2019-01-28T07:36:28.769Z,918.09
2019-01-28T07:37:29.911Z,918.09
2019-01-28T07:38:30.978Z,918.07
2019-01-28T07:39:30.708Z,918.05
2019-01-28T07:40:31.841Z,918.07
2019-01-28T07:41:32.821Z,918.07
2019-01-28T07:42:33.232Z,918.07
2019-01-28T07:43:34.204Z,918.07
2019-01-28T07:44:35.385Z,918.11
2019-01-28T07:45:44.546Z,918.14
2019-01-28T07:45:47.928Z,918.11
2019-01-28T07:46:49.048Z,918.09
2019-01-28T07:47:49.232Z,918.12
2019-01-28T07:48:49.924Z,918.14
2019-01-28T07:49:50.336Z,918.12
2019-01-28T07:50:50.583Z,918.12
2019-01-28T07:51:51.715Z,918.12
2019-01-28T07:52:52.957Z,918.17
2019-01-28T07:53:53.929Z,918.18
2019-01-28T07:54:54.614Z,918.21
2019-01-28T07:55:55.301Z,918.22
2019-01-28T07:56:57.439Z,918.2
2019-01-28T07:57:58.325Z,918.26
2019-01-28T07:58:58.946Z,918.24
2019-01-28T07:59:59.632Z,918.24
2019-01-28T08:01:00.307Z,918.23
2019-01-28T08:02:01.326Z,918.25
2019-01-28T08:03:01.741Z,918.21
2019-01-28T08:04:02.268Z,918.23
2019-01-28T08:05:02.678Z,918.21
2019-01-28T08:06:03.646Z,918.25
2019-01-28T08:07:05.078Z,918.23
2019-01-28T08:08:05.318Z,918.31
2019-01-28T08:09:06.299Z,918.3
2019-01-28T08:10:06.710Z,918.25
2019-01-28T08:11:07.120Z,918.33
2019-01-28T08:12:08.250Z,918.32
2019-01-28T08:13:08.442Z,918.27
2019-01-28T08:14:08.862Z,918.27
2019-01-28T08:15:10.273Z,918.27
2019-01-28T08:16:10.712Z,918.26
2019-01-28T08:17:11.801Z,918.27
2019-01-28T08:18:12.051Z,918.36
2019-01-28T08:19:12.734Z,918.31
2019-01-28T08:20:12.983Z,918.34
2019-01-28T08:21:13.950Z,918.39
2019-01-28T08:22:14.649Z,918.25
2019-01-28T08:23:15.627Z,918.3
2019-01-28T08:24:16.322Z,918.29
2019-01-28T08:25:16.757Z,918.17
2019-01-28T08:26:17.887Z,918.32
2019-01-28T08:27:19.904Z,918.27
2019-01-28T08:28:20.124Z,918.23
2019-01-28T08:29:20.812Z,918.26
2019-01-28T08:30:21.781Z,918.27
2019-01-28T08:31:22.748Z,918.24
2019-01-28T08:32:23.440Z,918.25
2019-01-28T08:33:23.848Z,918.28
2019-01-28T08:34:24.991Z,918.26
2019-01-28T08:35:26.151Z,918.27
2019-01-28T08:36:26.845Z,918.28
2019-01-28T08:37:27.382Z,918.33
2019-01-28T08:38:28.515Z,918.3
2019-01-28T08:39:29.648Z,918.29
2019-01-28T08:40:30.067Z,918.31
2019-01-28T08:41:31.201Z,918.27
2019-01-28T08:42:32.335Z,918.26
2019-01-28T08:43:33.023Z,918.26
2019-01-28T08:44:33.988Z,918.28
2019-01-28T08:45:34.952Z,918.21
2019-01-28T08:46:35.199Z,918.27
2019-01-28T08:47:36.016Z,918.28
2019-01-28T08:48:36.425Z,918.3
2019-01-28T08:49:37.556Z,918.31
2019-01-28T08:50:38.524Z,918.29
2019-01-28T08:51:38.944Z,918.27
2019-01-28T08:52:39.653Z,918.32
2019-01-28T08:53:40.810Z,918.3
2019-01-28T08:54:41.777Z,918.31
2019-01-28T08:55:42.464Z,918.25
2019-01-28T08:56:43.158Z,918.32
2019-01-28T08:57:43.977Z,918.29
2019-01-28T08:58:44.389Z,918.31
2019-01-28T08:59:45.524Z,918.28
2019-01-28T09:00:45.772Z,918.29
2019-01-28T09:01:46.462Z,918.25
2019-01-28T09:02:46.873Z,918.26
2019-01-28T09:03:47.561Z,918.3
2019-01-28T09:04:48.693Z,918.33
2019-01-28T09:05:49.221Z,918.29
2019-01-28T09:06:50.360Z,918.24
2019-01-28T09:07:51.186Z,918.26
2019-01-28T09:08:51.637Z,918.24
2019-01-28T09:09:52.329Z,918.24
2019-01-28T09:10:52.739Z,918.26
2019-01-28T09:11:52.917Z,918.26
2019-01-28T09:12:53.332Z,918.29
2019-01-28T09:13:54.584Z,918.26
2019-01-28T09:14:55.583Z,918.28
2019-01-28T09:15:56.025Z,918.26
2019-01-28T09:16:56.710Z,918.27
2019-01-28T09:17:57.555Z,918.34
2019-01-28T09:18:58.252Z,918.29
2019-01-28T09:19:59.698Z,918.3
2019-01-28T09:21:00.728Z,918.32
2019-01-28T09:22:01.861Z,918.31
2019-01-28T09:23:02.386Z,918.28
2019-01-28T09:24:03.368Z,918.28
2019-01-28T09:25:04.502Z,918.27
2019-01-28T09:26:07.155Z,918.33
2019-01-28T09:27:07.855Z,918.38
2019-01-28T09:28:08.262Z,918.38
2019-01-28T09:29:08.955Z,918.35
2019-01-28T09:30:09.645Z,918.33
2019-01-28T09:31:10.056Z,918.3
2019-01-28T09:32:10.750Z,918.31
2019-01-28T09:33:11.469Z,918.32
2019-01-28T09:34:11.880Z,918.27
2019-01-28T09:35:12.290Z,918.31
2019-01-28T09:36:13.541Z,918.33
2019-01-28T09:37:14.583Z,918.35
2019-01-28T09:38:15.721Z,918.33
2019-01-28T09:39:16.414Z,918.33
2019-01-28T09:40:17.383Z,918.33
2019-01-28T09:41:18.349Z,918.34
2019-01-28T09:42:19.036Z,918.32
2019-01-28T09:43:20.168Z,918.3
2019-01-28T09:44:21.134Z,918.31
2019-01-28T09:45:22.108Z,918.35
2019-01-28T09:46:22.800Z,918.31
2019-01-28T09:47:23.493Z,918.33
2019-01-28T09:48:24.977Z,918.33
2019-01-28T09:48:36.775Z,918.36
2019-01-28T09:49:37.039Z,918.33
2019-01-28T09:50:38.297Z,918.34
2019-01-28T09:51:38.716Z,918.31
2019-01-28T09:52:39.681Z,918.34
2019-01-28T09:53:40.144Z,918.41
2019-01-28T09:54:40.796Z,918.34
2019-01-28T09:55:41.660Z,918.33
2019-01-28T09:56:42.115Z,918.33
2019-01-28T09:57:42.803Z,918.31
2019-01-28T09:58:43.473Z,918.32
2019-01-28T09:59:44.380Z,918.37
2019-01-28T10:00:44.856Z,918.31
2019-01-28T10:01:46.181Z,918.37
2019-01-28T10:01:58.025Z,918.34
2019-01-28T10:02:10.385Z,918.4
2019-01-28T10:02:23.571Z,918.32
2019-01-28T10:03:22.401Z,918.32
2019-01-28T10:04:22.815Z,918.33
2019-01-28T10:05:23.596Z,918.39
2019-01-28T10:06:24.730Z,918.39
2019-01-28T10:07:26.423Z,918.35
2019-01-28T10:08:26.810Z,918.36
2019-01-28T10:09:27.949Z,918.39
2019-01-28T10:10:29.257Z,918.37
2019-01-28T10:11:30.513Z,918.37
2019-01-28T10:12:31.002Z,918.39
2019-01-28T10:13:32.072Z,918.37
2019-01-28T10:14:33.323Z,918.37
2019-01-28T10:15:33.621Z,918.35
2019-01-28T10:16:34.314Z,918.37
2019-01-28T10:17:34.738Z,918.35
2019-01-28T10:18:42.178Z,918.38
2019-01-28T10:18:47.178Z,918.35
2019-01-28T10:19:48.581Z,918.4
2019-01-28T10:20:48.768Z,918.33
2019-01-28T10:21:49.182Z,918.31
2019-01-28T10:22:50.153Z,918.38
2019-01-28T10:23:50.571Z,918.39
2019-01-28T10:24:51.263Z,918.37
2019-01-28T10:25:51.673Z,918.28
2019-01-28T10:26:04.713Z,918.34
2019-01-28T10:27:05.404Z,918.35
2019-01-28T10:28:06.097Z,918.36
2019-01-28T10:29:07.072Z,918.28
2019-01-28T10:30:08.316Z,918.35
2019-01-28T10:31:08.839Z,918.3
2019-01-28T10:32:09.298Z,918.37
2019-01-28T10:33:10.710Z,918.36
2019-01-28T10:34:11.399Z,918.31
2019-01-28T10:35:12.085Z,918.39
2019-01-28T10:36:12.823Z,918.33
2019-01-28T10:37:13.687Z,918.39
2019-01-28T10:38:14.103Z,918.38
2019-01-28T10:39:15.261Z,918.42
2019-01-28T10:40:15.954Z,918.44
2019-01-28T10:41:16.646Z,918.43
2019-01-28T10:42:17.059Z,918.44
2019-01-28T10:43:17.311Z,918.41
2019-01-28T10:44:18.278Z,918.39
2019-01-28T10:45:19.482Z,918.39
2019-01-28T10:46:19.665Z,918.42
2019-01-28T10:47:20.520Z,918.4
2019-01-28T10:48:20.932Z,918.43
2019-01-28T10:49:22.066Z,918.4
2019-01-28T10:50:22.567Z,918.34
2019-01-28T10:51:23.539Z,918.31
2019-01-28T10:52:23.989Z,918.39
2019-01-28T10:53:24.965Z,918.32
2019-01-28T10:54:25.653Z,918.22
2019-01-28T10:55:26.623Z,918.29
2019-01-28T10:56:27.313Z,918.27
2019-01-28T10:57:28.441Z,918.31
2019-01-28T10:58:30.760Z,918.35
2019-01-28T10:59:29.873Z,918.4
2019-01-28T11:00:30.692Z,918.37
2019-01-28T11:01:31.445Z,918.29
2019-01-28T11:02:32.792Z,918.31
2019-01-28T11:03:34.032Z,918.39
2019-01-28T11:04:34.851Z,918.34
2019-01-28T11:05:35.403Z,918.27
2019-01-28T11:06:36.697Z,918.34
2019-01-28T11:06:48.847Z,918.26
2019-01-28T11:07:49.060Z,918.28
2019-01-28T11:08:49.628Z,918.29
2019-01-28T11:09:52.111Z,918.26
2019-01-28T11:10:03.397Z,918.27
2019-01-28T11:11:03.824Z,918.21
2019-01-28T11:12:05.204Z,918.21
2019-01-28T11:13:06.157Z,918.2
2019-01-28T11:14:07.235Z,918.21
2019-01-28T11:15:07.956Z,918.24
2019-01-28T11:16:08.710Z,918.16
2019-01-28T11:17:10.256Z,918.29
2019-01-28T11:18:10.959Z,918.26
2019-01-28T11:19:11.707Z,918.37
2019-01-28T11:20:12.074Z,918.41
2019-01-28T11:21:12.820Z,918.27
2019-01-28T11:22:13.483Z,918.27
2019-01-28T11:23:14.012Z,918.28
2019-01-28T11:24:15.045Z,918.32
2019-01-28T11:25:16.364Z,918.33
2019-01-28T11:26:17.363Z,918.29
2019-01-28T11:27:18.387Z,918.24
2019-01-28T11:28:19.316Z,918.25
2019-01-28T11:29:20.444Z,918.22
2019-01-28T11:30:21.221Z,918.25
2019-01-28T11:31:23.446Z,918.3
2019-01-28T11:31:34.948Z,918.2
2019-01-28T11:32:34.534Z,918.27
2019-01-28T11:33:40.180Z,918.23
2019-01-28T11:33:46.865Z,918.19
2019-01-28T11:34:47.216Z,918.22
2019-01-28T11:35:48.675Z,918.27
2019-01-28T11:36:49.824Z,918.28
2019-01-28T11:37:50.588Z,918.25
2019-01-28T11:38:50.930Z,918.28
2019-01-28T11:39:51.884Z,918.36
2019-01-28T11:40:52.677Z,918.33
2019-01-28T11:41:54.028Z,918.32
2019-01-28T11:42:55.610Z,918.3
2019-01-28T11:43:06.571Z,918.3
2019-01-28T11:44:07.046Z,918.32
2019-01-28T11:45:07.788Z,918.35
2019-01-28T11:46:09.124Z,918.34
2019-01-28T11:47:09.756Z,918.37
2019-01-28T11:48:10.073Z,918.3
2019-01-28T11:49:11.479Z,918.3
2019-01-28T11:50:12.395Z,918.24
2019-01-28T11:51:13.810Z,918.31
2019-01-28T11:52:14.515Z,918.3
2019-01-28T11:53:15.255Z,918.29
2019-01-28T11:54:15.621Z,918.34
2019-01-28T11:55:16.495Z,918.32
2019-01-28T11:56:16.775Z,918.38
2019-01-28T11:57:17.008Z,918.32
2019-01-28T11:58:18.176Z,918.39
2019-01-28T11:59:19.307Z,918.38
2019-01-28T12:00:19.856Z,918.39
2019-01-28T12:01:20.586Z,918.41
2019-01-28T12:02:21.173Z,918.37
2019-01-28T12:03:22.761Z,918.44
2019-01-28T12:04:24.280Z,918.49
2019-01-28T12:05:24.796Z,918.43
2019-01-28T12:06:25.509Z,918.44
2019-01-28T12:07:26.520Z,918.47
2019-01-28T12:08:27.598Z,918.45
2019-01-28T12:09:28.648Z,918.53
2019-01-28T12:10:29.525Z,918.57
2019-01-28T12:11:30.237Z,918.58
2019-01-28T12:12:32.318Z,918.53
2019-01-28T12:13:33.087Z,918.53
2019-01-28T12:14:33.331Z,918.54
2019-01-28T12:15:33.842Z,918.55
2019-01-28T12:16:34.820Z,918.61
2019-01-28T12:17:35.808Z,918.56
2019-01-28T12:18:37.036Z,918.63
2019-01-28T12:19:37.480Z,918.66
2019-01-28T12:20:37.897Z,918.71
2019-01-28T12:21:38.143Z,918.66
2019-01-28T12:22:38.599Z,918.69
2019-01-28T12:23:39.334Z,918.61
2019-01-28T12:24:39.987Z,918.71
2019-01-28T12:25:40.464Z,918.63
2019-01-28T12:26:41.297Z,918.74
2019-01-28T12:27:41.711Z,918.75
2019-01-28T12:28:41.969Z,918.65