createdAt,value
2023-03-22T00:00:06.715Z,2.70
2023-03-22T00:02:34.158Z,2.72
2023-03-22T00:05:02.181Z,2.65
2023-03-22T00:07:29.563Z,2.67
2023-03-22T00:09:57.178Z,3.05
2023-03-22T00:12:24.654Z,3.80
2023-03-22T00:14:52.264Z,3.35
2023-03-22T00:17:19.697Z,3.85
2023-03-22T00:19:47.483Z,3.75
2023-03-22T00:22:16.259Z,3.42
2023-03-22T00:24:43.780Z,3.72
2023-03-22T00:27:11.235Z,3.75
2023-03-22T00:29:38.811Z,3.90
2023-03-22T00:32:06.357Z,3.92
2023-03-22T00:34:34.381Z,3.85
2023-03-22T00:37:04.227Z,3.80
2023-03-22T00:39:32.066Z,4.07
2023-03-22T00:41:59.974Z,3.90
2023-03-22T00:44:27.567Z,3.90
2023-03-22T00:46:55.200Z,3.63
2023-03-22T00:49:22.751Z,4.35
2023-03-22T00:51:50.344Z,3.58
2023-03-22T00:54:17.968Z,4.40
2023-03-22T00:56:45.913Z,3.67
2023-03-22T00:59:14.785Z,4.20
2023-03-22T01:01:43.929Z,3.85
2023-03-22T01:04:17.983Z,3.90
2023-03-22T01:06:47.270Z,4.45
2023-03-22T01:09:15.363Z,3.88
2023-03-22T01:11:44.005Z,4.95
2023-03-22T01:14:13.974Z,4.90
2023-03-22T01:16:41.809Z,4.63
2023-03-22T01:19:10.143Z,3.67
2023-03-22T01:21:37.780Z,5.35
2023-03-22T01:24:05.521Z,4.50
2023-03-22T01:26:33.076Z,4.82
2023-03-22T01:29:00.946Z,5.40
2023-03-22T01:31:28.403Z,4.40
2023-03-22T01:33:56.183Z,6.53
2023-03-22T01:36:24.463Z,4.68
2023-03-22T01:38:52.105Z,4.90
2023-03-22T01:41:20.617Z,5.18
2023-03-22T01:44:12.659Z,5.38
2023-03-22T01:46:42.425Z,4.72
2023-03-22T01:49:17.243Z,6.28
2023-03-22T01:51:47.518Z,6.40
2023-03-22T01:54:36.090Z,5.80
2023-03-22T01:57:14.388Z,5.60
2023-03-22T01:59:45.032Z,5.22
2023-03-22T02:02:22.261Z,5.57
2023-03-22T02:04:58.082Z,6.28
2023-03-22T02:07:29.098Z,5.32
2023-03-22T02:09:57.598Z,6.05
2023-03-22T02:12:53.023Z,6.20
2023-03-22T02:15:51.187Z,6.00
2023-03-22T02:18:47.707Z,5.55
2023-03-22T02:21:36.816Z,5.50
2023-03-22T02:24:28.907Z,5.97
2023-03-22T02:27:36.033Z,6.10
2023-03-22T02:30:31.074Z,5.78
2023-03-22T02:33:20.627Z,5.22
2023-03-22T02:36:00.153Z,4.85
2023-03-22T02:38:46.297Z,5.90
2023-03-22T02:41:47.981Z,6.85
2023-03-22T02:44:33.169Z,6.95
2023-03-22T02:47:20.872Z,5.47
2023-03-22T02:49:55.970Z,7.13
2023-03-22T02:52:39.512Z,5.83
2023-03-22T02:55:07.689Z,5.50
2023-03-22T02:57:46.393Z,5.93
2023-03-22T03:00:16.050Z,6.18
2023-03-22T03:02:49.126Z,6.47
2023-03-22T03:05:18.734Z,5.95
2023-03-22T03:07:52.305Z,6.60
2023-03-22T03:10:22.801Z,7.00
2023-03-22T03:12:50.524Z,6.57
2023-03-22T03:15:20.536Z,5.60
2023-03-22T03:18:06.454Z,6.07
2023-03-22T03:20:52.629Z,6.35
2023-03-22T03:23:40.542Z,6.22
2023-03-22T03:26:18.146Z,5.07
2023-03-22T03:28:51.475Z,6.15
2023-03-22T03:31:28.479Z,5.35
2023-03-22T03:34:12.892Z,6.40
2023-03-22T03:36:46.163Z,6.72
2023-03-22T03:39:16.776Z,6.03
2023-03-22T03:41:48.274Z,6.10
2023-03-22T03:44:17.796Z,5.68
2023-03-22T03:46:46.798Z,5.15
2023-03-22T03:49:16.774Z,6.90
2023-03-22T03:51:50.003Z,5.75
2023-03-22T03:54:18.372Z,6.28
2023-03-22T03:56:47.803Z,5.70
2023-03-22T03:59:17.440Z,6.05
2023-03-22T04:01:50.528Z,5.40
2023-03-22T04:04:26.932Z,6.78
2023-03-22T04:07:06.200Z,5.00
2023-03-22T04:09:38.446Z,5.30
2023-03-22T04:12:19.079Z,5.47
2023-03-22T04:15:07.038Z,5.45
2023-03-22T04:17:35.398Z,6.40
2023-03-22T04:20:05.889Z,4.78
2023-03-22T04:22:38.540Z,5.55
2023-03-22T04:25:11.738Z,5.53
2023-03-22T04:27:43.102Z,6.53
2023-03-22T04:30:20.162Z,5.47
2023-03-22T04:33:22.884Z,6.50
2023-03-22T04:36:11.345Z,5.93
2023-03-22T04:38:52.311Z,5.18
2023-03-22T04:41:23.576Z,5.75
2023-03-22T04:43:54.814Z,5.60
2023-03-22T04:46:22.484Z,5.93
2023-03-22T04:49:04.356Z,6.03
2023-03-22T04:51:34.934Z,5.90
2023-03-22T04:54:20.478Z,6.20
2023-03-22T04:56:48.739Z,5.53
2023-03-22T04:59:20.365Z,6.15
2023-03-22T05:01:51.436Z,6.10
2023-03-22T05:04:22.978Z,6.07
2023-03-22T05:06:56.845Z,5.50
2023-03-22T05:09:31.569Z,6.55
2023-03-22T05:11:59.146Z,5.57
2023-03-22T05:14:49.799Z,4.70
2023-03-22T05:17:23.101Z,5.65
2023-03-22T05:19:53.190Z,4.35
2023-03-22T05:22:22.509Z,4.40
2023-03-22T05:24:51.870Z,4.32
2023-03-22T05:27:31.392Z,5.20
2023-03-22T05:30:07.484Z,4.15
2023-03-22T05:32:47.562Z,3.75
2023-03-22T05:35:15.220Z,4.07
2023-03-22T05:37:48.043Z,2.50
2023-03-22T05:40:16.984Z,2.20
2023-03-22T05:42:45.946Z,2.05
2023-03-22T05:45:26.787Z,2.63
2023-03-22T05:48:14.210Z,2.15
2023-03-22T05:50:41.808Z,1.58
2023-03-22T05:53:11.622Z,2.03
2023-03-22T05:56:05.488Z,1.65
2023-03-22T05:58:35.085Z,1.80
2023-03-22T06:01:08.689Z,1.17
2023-03-22T06:03:56.566Z,0.85
2023-03-22T06:06:33.488Z,1.00
2023-03-22T06:09:27.069Z,1.52
2023-03-22T06:11:54.827Z,1.38
2023-03-22T06:14:22.910Z,1.20
2023-03-22T06:17:09.564Z,1.30
2023-03-22T06:19:38.492Z,1.60
2023-03-22T06:22:07.654Z,1.60
2023-03-22T06:24:37.845Z,1.42
2023-03-22T06:27:06.780Z,1.45
2023-03-22T06:29:34.939Z,1.83
2023-03-22T06:32:06.285Z,1.80
2023-03-22T06:34:34.067Z,1.73
2023-03-22T06:37:02.262Z,1.60
2023-03-22T06:39:35.306Z,1.70
2023-03-22T06:42:03.840Z,1.90
2023-03-22T06:44:31.730Z,2.38
2023-03-22T06:47:18.784Z,1.92
2023-03-22T06:50:12.856Z,2.17
2023-03-22T06:52:55.328Z,2.13
2023-03-22T06:55:23.171Z,2.25
2023-03-22T06:57:50.790Z,2.58
2023-03-22T07:00:18.758Z,2.08
2023-03-22T07:02:46.410Z,2.25
2023-03-22T07:05:34.179Z,1.95
2023-03-22T07:10:39.850Z,2.47
2023-03-22T07:13:08.080Z,2.03
2023-03-22T07:15:36.612Z,2.50
2023-03-22T07:18:14.627Z,2.00
2023-03-22T07:20:42.659Z,2.55
2023-03-22T07:23:13.171Z,2.17
2023-03-22T07:25:48.943Z,2.28
2023-03-22T07:28:22.737Z,2.78
2023-03-22T07:30:50.238Z,3.08
2023-03-22T07:33:19.972Z,3.30
2023-03-22T07:35:47.647Z,3.05
2023-03-22T07:38:15.857Z,2.38
2023-03-22T07:40:43.686Z,3.10
2023-03-22T07:43:13.211Z,2.83
2023-03-22T07:45:54.857Z,2.50
2023-03-22T07:48:51.868Z,2.30
2023-03-22T07:51:57.990Z,2.75
2023-03-22T07:54:33.411Z,2.08
2023-03-22T07:57:04.013Z,2.20
2023-03-22T07:59:35.778Z,2.05
2023-03-22T08:02:04.446Z,1.77
2023-03-22T08:04:37.733Z,2.40
2023-03-22T08:07:12.447Z,2.40
2023-03-22T08:09:40.199Z,2.30
2023-03-22T08:12:08.085Z,2.15
2023-03-22T08:14:37.726Z,2.53
2023-03-22T08:17:10.268Z,2.40
2023-03-22T08:19:37.998Z,2.42
2023-03-22T08:22:08.636Z,2.83
2023-03-22T08:24:55.000Z,2.65
2023-03-22T08:27:28.479Z,2.28
2023-03-22T08:29:58.764Z,2.25
2023-03-22T08:32:26.597Z,2.22
2023-03-22T08:34:54.013Z,2.25
2023-03-22T08:37:21.671Z,2.38
2023-03-22T08:39:49.326Z,2.65
2023-03-22T08:42:21.893Z,2.22
2023-03-22T08:44:51.997Z,2.20
2023-03-22T08:47:21.557Z,2.50
2023-03-22T08:49:53.526Z,2.75
2023-03-22T08:52:31.906Z,2.90
2023-03-22T08:55:20.091Z,3.63
2023-03-22T09:00:49.464Z,2.78
2023-03-22T09:03:25.004Z,3.25
2023-03-22T09:05:53.502Z,2.78
2023-03-22T09:08:21.036Z,3.30
2023-03-22T09:10:54.546Z,2.58
2023-03-22T09:13:23.320Z,2.55
2023-03-22T09:15:56.744Z,2.92
2023-03-22T09:18:29.279Z,2.42
2023-03-22T09:21:00.564Z,3.63
2023-03-22T09:23:37.840Z,3.13
2023-03-22T09:26:08.424Z,2.60
2023-03-22T09:28:38.173Z,3.55
2023-03-22T09:31:09.896Z,3.22
2023-03-22T09:33:41.498Z,2.83
2023-03-22T09:36:11.954Z,3.28
2023-03-22T09:38:42.086Z,3.38
2023-03-22T09:41:19.474Z,3.63
2023-03-22T09:43:54.784Z,3.63
2023-03-22T09:46:39.157Z,3.50
2023-03-22T09:49:14.304Z,3.83
2023-03-22T09:51:45.105Z,2.60
2023-03-22T09:54:27.653Z,3.70
2023-03-22T09:57:05.193Z,3.25
2023-03-22T09:59:40.084Z,3.22
2023-03-22T10:02:37.900Z,3.00
2023-03-22T10:05:26.664Z,3.45
2023-03-22T10:08:14.618Z,2.97
2023-03-22T10:10:43.226Z,3.22
2023-03-22T10:13:38.563Z,2.95
2023-03-22T10:16:12.311Z,3.20
2023-03-22T10:18:47.166Z,3.50
2023-03-22T10:21:17.466Z,3.30
2023-03-22T10:24:05.738Z,3.05
2023-03-22T10:26:39.495Z,3.33
2023-03-22T10:29:31.047Z,2.55
2023-03-22T10:32:18.189Z,2.80
2023-03-22T10:34:46.732Z,2.92
2023-03-22T10:37:18.115Z,2.97
2023-03-22T10:39:52.697Z,2.85
2023-03-22T10:42:27.120Z,2.55
2023-03-22T10:45:01.479Z,2.10
2023-03-22T10:47:36.087Z,2.50
2023-03-22T10:50:07.408Z,2.20
2023-03-22T10:52:44.600Z,1.95
2023-03-22T10:55:14.358Z,2.20
2023-03-22T10:57:46.540Z,2.13
2023-03-22T11:00:17.589Z,2.50
2023-03-22T11:02:53.813Z,2.85
2023-03-22T11:05:30.368Z,2.58
2023-03-22T11:07:59.115Z,2.80
2023-03-22T11:10:33.434Z,2.80
2023-03-22T11:13:07.090Z,2.92
2023-03-22T11:15:36.979Z,2.53
2023-03-22T11:18:16.593Z,2.92
2023-03-22T11:21:01.467Z,2.60
2023-03-22T11:23:33.867Z,2.55
2023-03-22T11:26:11.498Z,2.72
2023-03-22T11:28:44.940Z,2.55
2023-03-22T11:31:15.392Z,2.55
2023-03-22T11:34:00.241Z,2.38
2023-03-22T11:36:29.234Z,2.65
2023-03-22T11:39:01.969Z,2.42
2023-03-22T11:41:39.457Z,2.08
2023-03-22T11:44:12.142Z,2.50
2023-03-22T11:46:48.162Z,2.08
2023-03-22T11:51:45.334Z,2.47
2023-03-22T11:54:35.883Z,2.45
2023-03-22T11:57:05.920Z,2.88
2023-03-22T11:59:54.927Z,2.20
2023-03-22T12:02:32.602Z,2.28
2023-03-22T12:05:09.396Z,2.40
2023-03-22T12:07:38.359Z,1.73
2023-03-22T12:10:07.674Z,2.25
2023-03-22T12:12:49.602Z,2.40
2023-03-22T12:15:29.904Z,2.53
2023-03-22T12:18:19.134Z,2.03
2023-03-22T12:20:53.939Z,2.38
2023-03-22T12:23:25.096Z,2.42
2023-03-22T12:25:58.391Z,2.47
2023-03-22T12:28:41.702Z,2.35
2023-03-22T12:31:17.524Z,2.17
2023-03-22T12:33:49.234Z,2.10
2023-03-22T12:36:20.593Z,1.77
2023-03-22T12:39:00.685Z,2.35
2023-03-22T12:41:35.929Z,1.95
2023-03-22T12:44:13.844Z,1.53
2023-03-22T12:46:58.213Z,1.48
2023-03-22T12:49:40.567Z,1.40
2023-03-22T12:52:37.711Z,1.40
2023-03-22T12:55:46.235Z,1.30
2023-03-22T12:58:20.013Z,2.00
2023-03-22T13:01:22.215Z,1.75
2023-03-22T13:03:53.667Z,2.17
2023-03-22T13:06:32.681Z,1.85
2023-03-22T13:09:16.219Z,1.80
2023-03-22T13:11:47.134Z,1.70
2023-03-22T13:14:52.732Z,1.80
2023-03-22T13:17:23.295Z,2.38
2023-03-22T13:20:11.473Z,1.85
2023-03-22T13:22:39.017Z,1.70
2023-03-22T13:25:13.249Z,1.90
2023-03-22T13:27:50.206Z,1.80
2023-03-22T13:30:52.642Z,2.28
2023-03-22T13:33:30.562Z,2.28
2023-03-22T13:36:23.237Z,2.45
2023-03-22T13:38:57.120Z,2.38
2023-03-22T13:41:33.769Z,2.55
2023-03-22T13:44:26.442Z,1.73
2023-03-22T13:46:58.336Z,2.22
2023-03-22T13:49:47.196Z,2.22
2023-03-22T13:52:28.486Z,2.20
2023-03-22T13:54:58.383Z,2.42
2023-03-22T13:57:40.095Z,2.35
2023-03-22T14:00:20.696Z,2.38
2023-03-22T14:02:50.495Z,2.45
2023-03-22T14:05:22.452Z,2.40
2023-03-22T14:07:56.325Z,2.45
2023-03-22T14:10:36.850Z,2.13
2023-03-22T14:13:16.517Z,2.30
2023-03-22T14:15:58.334Z,1.63
2023-03-22T14:18:32.819Z,1.80
2023-03-22T14:21:12.777Z,1.85
