createdAt,value
2019-03-03T00:00:18.086Z,12.00
2019-03-03T00:02:47.717Z,12.00
2019-03-03T00:05:15.365Z,12.00
2019-03-03T00:07:43.034Z,12.00
2019-03-03T00:10:12.879Z,11.90
2019-03-03T00:12:40.538Z,11.80
2019-03-03T00:15:08.457Z,11.80
2019-03-03T00:17:36.242Z,11.90
2019-03-03T00:20:04.846Z,11.60
2019-03-03T00:22:33.535Z,11.60
2019-03-03T00:25:01.220Z,11.60
2019-03-03T00:27:28.877Z,11.50
2019-03-03T00:29:56.582Z,11.50
2019-03-03T00:32:24.258Z,11.60
2019-03-03T00:34:51.982Z,11.50
2019-03-03T00:37:27.919Z,11.60
2019-03-03T00:40:15.113Z,11.70
2019-03-03T00:43:05.313Z,11.80
2019-03-03T00:45:50.956Z,11.80
2019-03-03T00:48:56.125Z,11.90
2019-03-03T00:51:38.065Z,11.90
2019-03-03T00:54:27.987Z,12.00
2019-03-03T00:57:23.692Z,12.10
2019-03-03T01:00:12.701Z,12.10
2019-03-03T01:02:48.772Z,12.00
2019-03-03T01:05:33.297Z,12.00
2019-03-03T01:08:22.679Z,12.00
2019-03-03T01:11:01.093Z,12.10
2019-03-03T01:14:06.503Z,12.00
2019-03-03T01:16:53.785Z,12.10
2019-03-03T01:19:43.812Z,12.10
2019-03-03T01:22:19.705Z,12.20
2019-03-03T01:24:55.734Z,12.20
2019-03-03T01:27:24.345Z,12.10
2019-03-03T01:29:52.002Z,12.10
2019-03-03T01:32:19.623Z,12.20
2019-03-03T01:34:47.312Z,12.20
2019-03-03T01:37:14.957Z,12.10
2019-03-03T01:39:42.663Z,12.20
2019-03-03T01:42:10.433Z,12.20
2019-03-03T01:44:39.269Z,12.30
2019-03-03T01:47:06.969Z,12.30
2019-03-03T01:49:34.703Z,12.20
2019-03-03T01:52:02.413Z,12.20
2019-03-03T01:54:30.050Z,12.20
2019-03-03T01:56:57.725Z,12.20
2019-03-03T01:59:25.361Z,12.20
2019-03-03T02:01:53.246Z,12.30
2019-03-03T02:04:20.886Z,12.20
2019-03-03T02:06:49.556Z,12.30
2019-03-03T02:09:17.236Z,12.30
2019-03-03T02:11:44.967Z,12.20
2019-03-03T02:14:12.686Z,12.40
2019-03-03T02:16:40.471Z,12.30
2019-03-03T02:19:09.174Z,12.30
2019-03-03T02:21:36.833Z,12.30
2019-03-03T02:24:05.881Z,12.30
2019-03-03T02:26:33.569Z,12.20
2019-03-03T02:29:01.328Z,12.20
2019-03-03T02:31:28.977Z,12.20
2019-03-03T02:33:56.624Z,12.30
2019-03-03T02:36:24.314Z,12.20
2019-03-03T02:38:52.050Z,12.30
2019-03-03T02:41:19.735Z,12.20
2019-03-03T02:43:47.589Z,12.20
2019-03-03T02:46:15.638Z,12.30
2019-03-03T02:48:43.290Z,12.30
2019-03-03T02:51:12.741Z,12.20
2019-03-03T02:53:40.430Z,12.20
2019-03-03T02:56:08.227Z,12.20
2019-03-03T02:58:35.919Z,12.30
2019-03-03T03:01:13.291Z,12.30
2019-03-03T03:03:42.154Z,12.20
2019-03-03T03:06:23.113Z,12.30
2019-03-03T03:09:25.755Z,12.40
2019-03-03T03:12:25.164Z,12.40
2019-03-03T03:15:03.370Z,12.20
2019-03-03T03:17:50.921Z,12.00
2019-03-03T03:20:38.097Z,11.90
2019-03-03T03:23:37.642Z,11.90
2019-03-03T03:26:23.665Z,11.90
2019-03-03T03:29:29.020Z,11.70
2019-03-03T03:32:15.889Z,11.60
2019-03-03T03:34:51.709Z,11.70
2019-03-03T03:37:31.917Z,11.80
2019-03-03T03:40:10.215Z,11.70
2019-03-03T03:42:48.582Z,11.80
2019-03-03T03:45:32.429Z,11.70
2019-03-03T03:48:18.089Z,11.60
2019-03-03T03:51:02.786Z,11.60
2019-03-03T03:53:53.029Z,11.70
2019-03-03T03:56:29.552Z,11.70
2019-03-03T03:59:11.155Z,11.70
2019-03-03T04:02:02.355Z,11.80
2019-03-03T04:04:39.563Z,11.90
2019-03-03T04:07:14.788Z,11.80
2019-03-03T04:09:50.190Z,11.80
2019-03-03T04:12:37.869Z,11.80
2019-03-03T04:15:41.122Z,11.70
2019-03-03T04:18:31.276Z,11.70
2019-03-03T04:21:21.207Z,11.80
2019-03-03T04:24:07.121Z,11.80
2019-03-03T04:26:54.268Z,11.80
2019-03-03T04:29:42.786Z,11.90
2019-03-03T04:32:26.043Z,11.80
2019-03-03T04:35:13.227Z,11.80
2019-03-03T04:38:09.653Z,11.80
2019-03-03T04:40:49.684Z,11.90
2019-03-03T04:43:37.325Z,12.00
2019-03-03T04:46:27.270Z,12.20
2019-03-03T04:49:26.964Z,12.20
2019-03-03T04:52:12.912Z,12.20
2019-03-03T04:54:53.921Z,12.20
2019-03-03T04:57:34.433Z,12.10
2019-03-03T05:00:40.337Z,12.20
2019-03-03T05:03:18.626Z,12.30
2019-03-03T05:05:56.192Z,12.30
2019-03-03T05:08:33.097Z,12.40
2019-03-03T05:11:20.247Z,12.60
2019-03-03T05:14:02.177Z,12.60
2019-03-03T05:16:51.174Z,12.60
2019-03-03T05:19:43.631Z,12.60
2019-03-03T05:22:11.663Z,12.60
2019-03-03T05:24:39.485Z,12.60
2019-03-03T05:27:07.169Z,12.70
2019-03-03T05:29:34.847Z,12.70
2019-03-03T05:32:02.583Z,12.70
2019-03-03T05:34:30.263Z,12.60
2019-03-03T05:36:57.992Z,12.60
2019-03-03T05:39:25.704Z,12.60
2019-03-03T05:41:53.386Z,12.50
2019-03-03T05:44:21.064Z,12.40
2019-03-03T05:46:48.718Z,12.40
2019-03-03T05:49:18.184Z,12.50
2019-03-03T05:51:45.877Z,12.50
2019-03-03T05:54:13.505Z,12.50
2019-03-03T05:56:41.161Z,12.40
2019-03-03T05:59:08.837Z,12.30
2019-03-03T06:01:36.502Z,12.20
2019-03-03T06:04:04.170Z,12.10
2019-03-03T06:06:31.826Z,11.90
2019-03-03T06:09:01.335Z,11.80
2019-03-03T06:11:30.917Z,11.80
2019-03-03T06:13:58.566Z,11.80
2019-03-03T06:16:28.081Z,11.80
2019-03-03T06:18:55.722Z,11.80
2019-03-03T06:21:23.395Z,11.70
2019-03-03T06:23:51.126Z,11.90
2019-03-03T06:26:18.826Z,12.00
2019-03-03T06:28:46.458Z,12.00
2019-03-03T06:31:14.148Z,11.80
2019-03-03T06:33:41.906Z,11.70
2019-03-03T06:36:10.794Z,11.70
2019-03-03T06:38:38.624Z,11.70
2019-03-03T06:41:06.277Z,11.80
2019-03-03T06:43:33.993Z,11.80
2019-03-03T06:46:01.645Z,11.70
2019-03-03T06:48:29.337Z,11.70
2019-03-03T06:50:57.096Z,11.70
2019-03-03T06:53:24.754Z,11.70
2019-03-03T06:55:52.384Z,11.70
2019-03-03T06:58:20.078Z,11.70
2019-03-03T07:00:47.780Z,11.60
2019-03-03T07:03:15.472Z,11.70
2019-03-03T07:05:43.435Z,11.60
2019-03-03T07:08:11.137Z,11.60
2019-03-03T07:10:38.896Z,11.50
2019-03-03T07:13:06.604Z,11.50
2019-03-03T07:15:34.413Z,11.50
2019-03-03T07:18:02.273Z,11.60
2019-03-03T07:20:29.937Z,11.60
2019-03-03T07:22:57.752Z,11.60
2019-03-03T07:25:25.516Z,11.60
2019-03-03T07:27:53.204Z,11.80
2019-03-03T07:30:20.856Z,11.80
2019-03-03T07:33:08.069Z,11.80
2019-03-03T07:35:35.836Z,11.90
2019-03-03T07:38:03.526Z,12.00
2019-03-03T07:40:31.233Z,12.00
2019-03-03T07:42:58.919Z,11.90
2019-03-03T07:45:26.693Z,11.80
2019-03-03T07:47:54.423Z,11.80
2019-03-03T07:50:22.105Z,11.70
2019-03-03T07:52:50.054Z,11.90
2019-03-03T07:55:17.729Z,12.00
2019-03-03T07:57:46.897Z,11.90
2019-03-03T08:00:14.885Z,11.90
2019-03-03T08:02:42.577Z,12.00
2019-03-03T08:05:10.254Z,12.00
2019-03-03T08:07:38.101Z,12.00
2019-03-03T08:10:06.559Z,11.80
2019-03-03T08:12:34.325Z,11.80
2019-03-03T08:15:02.681Z,11.80
2019-03-03T08:17:32.570Z,11.90
2019-03-03T08:20:02.604Z,11.90
2019-03-03T08:22:30.705Z,11.90
2019-03-03T08:24:58.462Z,11.90
2019-03-03T08:27:27.929Z,11.80
2019-03-03T08:29:55.681Z,11.80
2019-03-03T08:32:25.252Z,11.80
2019-03-03T08:34:53.146Z,11.80
2019-03-03T08:37:20.904Z,11.80
2019-03-03T08:39:48.574Z,11.80
2019-03-03T08:42:32.525Z,11.80
2019-03-03T08:45:33.861Z,11.90
2019-03-03T08:48:14.637Z,11.90
2019-03-03T08:50:55.672Z,11.90
2019-03-03T08:53:44.485Z,12.00
2019-03-03T08:56:19.136Z,12.10
2019-03-03T08:59:06.029Z,12.10
2019-03-03T09:01:41.448Z,12.10
2019-03-03T09:04:30.102Z,12.10
2019-03-03T09:07:11.020Z,12.20
2019-03-03T09:09:54.464Z,12.00
2019-03-03T09:12:56.917Z,12.00
2019-03-03T09:15:41.110Z,12.00
2019-03-03T09:18:27.288Z,12.10
2019-03-03T09:21:17.546Z,12.20
2019-03-03T09:24:03.536Z,12.20
2019-03-03T09:26:49.367Z,12.20
2019-03-03T09:29:30.530Z,12.20
2019-03-03T09:32:28.892Z,12.30
2019-03-03T09:35:12.307Z,12.20
2019-03-03T09:38:02.538Z,12.20
2019-03-03T09:40:49.969Z,12.30
2019-03-03T09:43:26.169Z,12.40
2019-03-03T09:46:12.311Z,12.40
2019-03-03T09:49:09.017Z,12.40
2019-03-03T09:51:59.596Z,12.40
2019-03-03T09:54:52.571Z,12.50
2019-03-03T09:57:38.667Z,12.40
2019-03-03T10:00:31.389Z,12.40
2019-03-03T10:03:22.654Z,12.30
2019-03-03T10:06:28.162Z,12.30
2019-03-03T10:09:21.511Z,12.40
2019-03-03T11:15:18.461Z,12.40
2019-03-03T11:17:51.032Z,12.60
2019-03-03T11:20:38.481Z,12.70
2019-03-03T11:23:25.149Z,12.80
2019-03-03T11:26:06.660Z,12.70
2019-03-03T11:28:44.001Z,12.50
2019-03-03T11:31:30.434Z,12.70
2019-03-03T11:34:17.602Z,12.80
2019-03-03T11:36:55.883Z,12.80
2019-03-03T11:39:32.423Z,13.00
2019-03-03T11:42:22.554Z,13.00
2019-03-03T11:45:08.792Z,13.00
2019-03-03T11:48:04.432Z,13.20
2019-03-03T11:50:55.047Z,13.20
2019-03-03T11:53:43.827Z,13.20
2019-03-03T11:56:20.538Z,13.10
2019-03-03T11:58:54.887Z,13.00
2019-03-03T12:01:44.920Z,13.00
2019-03-03T12:04:44.327Z,13.00
2019-03-03T12:07:28.484Z,13.20
2019-03-03T12:10:14.525Z,13.30
2019-03-03T12:13:00.333Z,13.30
2019-03-03T12:15:39.810Z,13.30
2019-03-03T12:18:19.134Z,13.30
2019-03-03T12:21:09.089Z,13.30
2019-03-03T12:23:57.369Z,13.40
2019-03-03T12:26:34.253Z,13.60
2019-03-03T12:29:20.314Z,13.70
2019-03-03T12:32:04.059Z,13.80
2019-03-03T12:34:49.893Z,13.70
2019-03-03T12:37:30.019Z,13.60
2019-03-03T12:40:20.250Z,13.60
2019-03-03T12:43:08.765Z,13.50
2019-03-03T12:45:45.892Z,13.50
2019-03-03T12:48:31.715Z,13.70
2019-03-03T12:51:21.776Z,13.70
2019-03-03T12:54:18.965Z,13.60
2019-03-03T12:56:58.147Z,13.60
2019-03-03T12:59:57.673Z,13.70
2019-03-03T13:02:40.913Z,13.60
2019-03-03T13:05:17.054Z,13.60
2019-03-03T13:08:10.210Z,13.50
2019-03-03T13:10:55.888Z,13.60
2019-03-03T13:14:01.046Z,13.70
2019-03-03T13:16:35.799Z,13.80
2019-03-03T13:19:14.070Z,13.80
2019-03-03T13:22:16.280Z,13.70
2019-03-03T13:25:06.293Z,13.70
2019-03-03T13:27:46.506Z,13.60
2019-03-03T13:30:32.430Z,13.70
2019-03-03T13:33:31.553Z,13.80
2019-03-03T13:36:30.557Z,13.80
2019-03-03T13:39:18.570Z,13.90
2019-03-03T13:42:03.360Z,14.00
2019-03-03T13:44:31.064Z,14.00
2019-03-03T13:46:59.001Z,13.90
2019-03-03T13:49:26.896Z,14.00
2019-03-03T13:51:54.634Z,14.00
2019-03-03T13:54:22.444Z,14.00
2019-03-03T13:56:50.242Z,14.00
2019-03-03T13:59:18.002Z,14.20
2019-03-03T14:01:45.698Z,14.30
2019-03-03T14:04:13.394Z,14.30
2019-03-03T14:06:41.227Z,14.30
2019-03-03T14:09:09.222Z,14.30
2019-03-03T14:11:38.008Z,14.40
2019-03-03T14:14:05.901Z,14.40
2019-03-03T14:16:33.729Z,14.40
2019-03-03T14:19:02.126Z,14.40
2019-03-03T14:21:29.932Z,14.50
2019-03-03T14:23:57.803Z,14.60
2019-03-03T14:26:25.458Z,14.60
2019-03-03T14:28:55.159Z,14.50
2019-03-03T14:31:22.633Z,14.40
2019-03-03T14:33:50.370Z,14.30
2019-03-03T14:36:18.155Z,14.30
2019-03-03T14:38:45.899Z,14.30
2019-03-03T14:41:13.657Z,14.30
2019-03-03T14:43:41.416Z,14.40
2019-03-03T14:46:09.065Z,14.50
2019-03-03T14:48:36.787Z,14.60
2019-03-03T14:51:04.482Z,14.70
2019-03-03T14:53:32.281Z,14.60
2019-03-03T14:55:59.978Z,14.60
2019-03-03T14:58:27.830Z,14.60
2019-03-03T15:00:55.786Z,14.70
2019-03-03T15:03:23.756Z,14.70
2019-03-03T15:05:51.429Z,14.70
2019-03-03T15:08:19.150Z,14.80
2019-03-03T15:10:46.776Z,14.70
2019-03-03T15:13:16.142Z,14.60
2019-03-03T15:15:43.858Z,14.60
2019-03-03T15:18:11.597Z,14.60
2019-03-03T15:20:39.467Z,14.50
2019-03-03T15:23:07.283Z,14.50
2019-03-03T15:25:35.089Z,14.60
2019-03-03T15:28:02.870Z,14.50
2019-03-03T15:30:30.861Z,14.50
2019-03-03T15:32:59.020Z,14.40
2019-03-03T15:35:26.956Z,14.40
2019-03-03T15:37:57.913Z,14.50
2019-03-03T15:40:25.741Z,14.50
2019-03-03T15:42:53.685Z,14.50
2019-03-03T15:45:21.504Z,14.40
2019-03-03T15:47:50.205Z,14.40
2019-03-03T15:50:20.969Z,14.40
2019-03-03T15:52:48.831Z,14.30
2019-03-03T15:55:16.678Z,14.30
2019-03-03T15:57:45.458Z,14.20
2019-03-03T16:00:18.440Z,14.20
2019-03-03T16:02:46.305Z,14.20
2019-03-03T16:16:11.828Z,14.10
2019-03-03T16:18:39.590Z,14.00
2019-03-03T16:21:07.204Z,14.10
2019-03-03T16:23:35.216Z,14.10
2019-03-03T16:26:02.929Z,13.90
2019-03-03T16:28:30.825Z,13.90
2019-03-03T16:30:58.673Z,13.90
2019-03-03T16:33:26.429Z,13.90
2019-03-03T16:35:54.346Z,13.90
2019-03-03T16:38:22.035Z,13.90
2019-03-03T16:40:49.735Z,14.00
2019-03-03T16:43:17.457Z,14.00
2019-03-03T16:45:45.218Z,14.00
2019-03-03T16:48:12.934Z,14.00
2019-03-03T16:50:40.724Z,14.00
2019-03-03T16:53:08.389Z,14.10
2019-03-03T16:55:36.153Z,14.10
2019-03-03T16:58:03.913Z,14.10
2019-03-03T17:00:31.894Z,14.00
2019-03-03T17:02:59.764Z,14.00
2019-03-03T17:05:28.645Z,14.00
2019-03-03T17:07:56.554Z,14.00
2019-03-03T17:10:24.755Z,13.90
2019-03-03T17:12:52.530Z,13.90
2019-03-03T17:15:20.759Z,13.90
2019-03-03T17:17:49.266Z,13.90
2019-03-03T17:20:16.966Z,14.00
2019-03-03T17:22:44.819Z,14.00
2019-03-03T17:25:14.454Z,14.00
2019-03-03T17:27:42.151Z,14.00
2019-03-03T17:30:12.615Z,14.00
2019-03-03T17:32:40.261Z,14.00
2019-03-03T17:35:08.142Z,14.10
2019-03-03T17:37:35.918Z,14.10
2019-03-03T17:40:07.399Z,14.10
2019-03-03T17:42:35.099Z,14.10
2019-03-03T17:45:04.155Z,14.20
2019-03-03T17:47:31.826Z,14.10
2019-03-03T17:49:59.548Z,14.20
2019-03-03T17:52:27.364Z,14.20
2019-03-03T17:54:55.068Z,14.20
2019-03-03T17:57:22.801Z,14.20
2019-03-03T17:59:50.543Z,14.20
2019-03-03T18:02:19.338Z,14.30
2019-03-03T18:04:47.012Z,14.30
2019-03-03T18:07:14.784Z,14.30
2019-03-03T18:09:42.426Z,14.40
2019-03-03T18:12:10.246Z,14.50
2019-03-03T18:14:37.953Z,14.30
2019-03-03T18:17:05.687Z,14.10
2019-03-03T18:19:33.338Z,13.90
2019-03-03T18:22:01.080Z,13.90
2019-03-03T18:24:28.770Z,14.00
2019-03-03T18:26:56.612Z,14.00
2019-03-03T18:29:24.433Z,14.00
2019-03-03T18:31:52.238Z,13.80
2019-03-03T18:34:20.198Z,13.80
2019-03-03T18:36:47.994Z,13.80
2019-03-03T18:39:15.665Z,13.70
2019-03-03T18:41:43.441Z,13.60
2019-03-03T18:44:11.106Z,13.60
2019-03-03T18:46:38.792Z,13.70
2019-03-03T18:49:06.604Z,13.80
2019-03-03T18:51:34.281Z,13.90
2019-03-03T18:54:01.996Z,13.90
2019-03-03T18:56:31.137Z,14.10
2019-03-03T18:58:58.934Z,14.10
2019-03-03T19:01:26.707Z,14.10
2019-03-03T19:03:54.620Z,14.10
2019-03-03T19:06:22.334Z,14.20
2019-03-03T19:08:50.145Z,14.10
2019-03-03T19:11:17.866Z,14.10
2019-03-03T19:13:46.658Z,14.10
2019-03-03T19:16:14.329Z,14.10
2019-03-03T19:18:42.054Z,14.10
2019-03-03T19:21:09.786Z,14.00
2019-03-03T19:23:37.549Z,14.00
2019-03-03T19:26:05.646Z,14.00
2019-03-03T19:28:33.556Z,13.90
2019-03-03T19:31:01.246Z,13.80
2019-03-03T19:33:42.045Z,13.70
2019-03-03T19:36:09.896Z,13.80
2019-03-03T19:38:37.808Z,13.90
2019-03-03T19:41:05.502Z,13.80
2019-03-03T19:43:33.304Z,13.70
2019-03-03T19:46:01.291Z,13.80
2019-03-03T19:48:29.086Z,13.80
2019-03-03T19:50:56.802Z,13.80
2019-03-03T19:53:24.549Z,13.90
2019-03-03T19:55:52.551Z,13.90
2019-03-03T19:58:20.523Z,13.90
2019-03-03T20:00:48.489Z,14.00
2019-03-03T20:03:17.207Z,13.90
2019-03-03T20:05:44.881Z,13.90
2019-03-03T20:08:13.170Z,13.90
2019-03-03T20:10:41.014Z,14.00
2019-03-03T20:13:08.895Z,14.10
2019-03-03T20:15:37.045Z,14.10
2019-03-03T20:18:05.909Z,14.00
2019-03-03T20:20:33.782Z,14.00
2019-03-03T20:23:01.588Z,14.10
2019-03-03T20:25:29.499Z,14.10
2019-03-03T20:27:57.306Z,14.20
2019-03-03T20:30:25.124Z,14.30
2019-03-03T20:32:52.909Z,14.30
2019-03-03T20:35:20.732Z,14.20
2019-03-03T20:37:48.431Z,14.20
2019-03-03T20:40:16.262Z,14.20
2019-03-03T20:42:43.927Z,14.30
2019-03-03T20:45:16.742Z,14.30
2019-03-03T20:47:44.524Z,14.40
2019-03-03T20:50:14.565Z,14.30
2019-03-03T20:52:42.228Z,14.20
2019-03-03T20:55:11.294Z,14.20
2019-03-03T20:57:38.958Z,14.30
2019-03-03T21:00:10.565Z,14.30
2019-03-03T21:02:38.376Z,14.20
2019-03-03T21:05:06.160Z,14.10
2019-03-03T21:07:33.856Z,14.20
2019-03-03T21:10:01.639Z,14.30
2019-03-03T21:12:29.506Z,14.30
2019-03-03T21:14:57.240Z,14.30
2019-03-03T21:17:25.015Z,14.40
2019-03-03T21:19:52.777Z,14.40
2019-03-03T21:22:20.721Z,14.30
2019-03-03T21:24:49.449Z,14.50
2019-03-03T21:27:17.177Z,14.40
2019-03-03T21:29:44.897Z,14.40
2019-03-03T21:32:12.613Z,14.50
2019-03-03T21:34:40.314Z,14.50
2019-03-03T21:37:08.193Z,14.60
2019-03-03T21:39:36.856Z,14.70
2019-03-03T21:42:04.521Z,14.70
2019-03-03T21:44:32.381Z,14.70
2019-03-03T21:47:00.017Z,14.80
2019-03-03T21:49:28.637Z,14.90
2019-03-03T21:51:56.317Z,14.80
2019-03-03T21:54:24.087Z,14.80
2019-03-03T21:56:51.770Z,14.90
2019-03-03T21:59:20.035Z,14.90
2019-03-03T22:01:47.864Z,14.80
2019-03-03T22:04:15.585Z,14.80
2019-03-03T22:06:43.387Z,14.80
2019-03-03T22:09:11.148Z,14.70
2019-03-03T22:11:40.753Z,14.60
2019-03-03T22:14:08.452Z,14.50
2019-03-03T22:16:36.106Z,14.50
2019-03-03T22:19:03.801Z,14.30
2019-03-03T22:21:31.469Z,14.30
2019-03-03T22:23:59.219Z,14.20
2019-03-03T22:26:26.958Z,14.00
2019-03-03T22:28:54.632Z,13.90
2019-03-03T22:31:22.319Z,13.80
2019-03-03T22:33:50.014Z,13.80
2019-03-03T22:36:17.722Z,13.80
2019-03-03T22:38:45.379Z,13.70
2019-03-03T22:41:13.396Z,13.70
2019-03-03T22:43:41.096Z,13.70
2019-03-03T22:46:08.796Z,13.70
2019-03-03T22:48:36.445Z,13.60
2019-03-03T22:51:04.192Z,13.60
2019-03-03T22:53:31.853Z,13.70
2019-03-03T22:55:59.493Z,13.50
2019-03-03T22:58:27.173Z,13.50
2019-03-03T23:01:10.415Z,13.40
2019-03-03T23:03:45.405Z,13.40
2019-03-03T23:06:30.908Z,13.30
2019-03-03T23:09:41.993Z,13.30
2019-03-03T23:12:59.856Z,13.20
2019-03-03T23:15:42.336Z,13.20
2019-03-03T23:18:35.437Z,13.20
2019-03-03T23:21:47.701Z,13.20
2019-03-03T23:25:07.641Z,13.20
2019-03-03T23:27:35.385Z,13.10
2019-03-03T23:30:04.105Z,13.00
2019-03-03T23:32:32.301Z,13.00
2019-03-03T23:34:59.950Z,12.90
2019-03-03T23:37:27.686Z,12.90
2019-03-03T23:39:55.418Z,12.80
2019-03-03T23:42:23.263Z,12.80
2019-03-03T23:44:50.927Z,12.70
2019-03-03T23:47:18.609Z,12.70
2019-03-03T23:49:46.319Z,12.70
2019-03-03T23:52:14.006Z,12.70
2019-03-03T23:54:41.669Z,12.80
2019-03-03T23:57:09.380Z,12.80
2019-03-03T23:59:37.021Z,12.80
