createdAt,value
2018-09-05T00:00:42.380Z,15.52
2018-09-05T00:03:11.668Z,15.51
2018-09-05T00:05:40.990Z,15.47
2018-09-05T00:08:10.218Z,15.43
2018-09-05T00:10:39.758Z,15.37
2018-09-05T00:13:09.152Z,15.30
2018-09-05T00:15:38.499Z,15.30
2018-09-05T00:18:07.856Z,15.29
2018-09-05T00:20:37.161Z,15.30
2018-09-05T00:23:06.512Z,15.27
2018-09-05T00:25:35.790Z,15.20
2018-09-05T00:28:05.136Z,15.13
2018-09-05T00:30:34.793Z,15.20
2018-09-05T00:33:04.194Z,15.15
2018-09-05T00:35:33.477Z,15.17
2018-09-05T00:38:02.806Z,15.10
2018-09-05T00:40:32.108Z,15.05
2018-09-05T00:43:01.497Z,15.01
2018-09-05T00:45:30.906Z,15.00
2018-09-05T00:48:00.321Z,14.97
2018-09-05T00:50:29.724Z,14.89
2018-09-05T00:52:59.064Z,14.86
2018-09-05T00:55:28.523Z,14.85
2018-09-05T00:57:57.891Z,14.89
2018-09-05T01:00:27.349Z,14.94
2018-09-05T01:02:56.729Z,14.88
2018-09-05T01:05:26.150Z,14.90
2018-09-05T01:07:55.534Z,14.92
2018-09-05T01:10:25.141Z,14.83
2018-09-05T01:12:54.542Z,14.79
2018-09-05T01:15:23.994Z,14.78
2018-09-05T01:17:53.438Z,14.76
2018-09-05T01:20:22.968Z,14.74
2018-09-05T01:22:52.315Z,14.79
2018-09-05T01:25:21.643Z,14.82
2018-09-05T01:27:51.033Z,14.73
2018-09-05T01:30:20.358Z,14.73
2018-09-05T01:32:49.740Z,14.70
2018-09-05T01:35:19.050Z,14.67
2018-09-05T01:37:48.386Z,14.64
2018-09-05T01:40:17.693Z,14.62
2018-09-05T01:42:47.016Z,14.58
2018-09-05T01:45:16.344Z,14.52
2018-09-05T01:47:45.672Z,14.47
2018-09-05T01:50:15.044Z,14.46
2018-09-05T01:52:44.364Z,14.48
2018-09-05T01:55:13.763Z,14.45
2018-09-05T01:57:43.224Z,14.41
2018-09-05T02:00:16.773Z,14.38
2018-09-05T02:02:46.101Z,14.38
2018-09-05T02:05:15.482Z,14.39
2018-09-05T02:07:44.799Z,14.37
2018-09-05T02:10:14.147Z,14.36
2018-09-05T02:12:43.550Z,14.29
2018-09-05T02:15:12.891Z,14.38
2018-09-05T02:17:42.190Z,14.42
2018-09-05T02:20:11.587Z,14.36
2018-09-05T02:22:40.927Z,14.26
2018-09-05T02:25:10.246Z,14.27
2018-09-05T02:27:39.605Z,14.30
2018-09-05T02:30:08.986Z,14.27
2018-09-05T02:32:38.462Z,14.20
2018-09-05T02:35:07.825Z,14.22
2018-09-05T02:37:37.147Z,14.19
2018-09-05T02:40:07.102Z,14.17
2018-09-05T02:42:36.409Z,14.19
2018-09-05T02:45:05.992Z,14.12
2018-09-05T02:47:35.465Z,14.10
2018-09-05T02:50:04.887Z,14.06
2018-09-05T02:52:34.682Z,14.07
2018-09-05T02:55:04.015Z,14.04
2018-09-05T02:57:33.348Z,14.03
2018-09-05T03:00:02.768Z,14.09
2018-09-05T03:02:32.069Z,14.12
2018-09-05T03:05:01.350Z,14.11
2018-09-05T03:07:30.676Z,14.09
2018-09-05T03:10:00.015Z,14.05
2018-09-05T03:12:29.268Z,14.00
2018-09-05T03:14:58.529Z,13.98
2018-09-05T03:17:27.841Z,14.02
2018-09-05T03:19:57.102Z,13.96
2018-09-05T03:22:26.478Z,13.90
2018-09-05T03:24:55.773Z,13.87
2018-09-05T03:27:25.061Z,13.83
2018-09-05T03:29:54.387Z,13.81
2018-09-05T03:32:23.734Z,13.83
2018-09-05T03:34:53.021Z,13.90
2018-09-05T03:37:22.270Z,13.89
2018-09-05T03:39:51.580Z,13.86
2018-09-05T03:42:20.894Z,13.86
2018-09-05T03:44:50.181Z,13.83
2018-09-05T03:47:19.525Z,13.82
2018-09-05T03:49:48.876Z,13.84
2018-09-05T03:52:18.199Z,13.82
2018-09-05T03:54:47.518Z,13.78
2018-09-05T03:57:16.825Z,13.73
2018-09-05T03:59:46.114Z,13.72
2018-09-05T04:02:15.492Z,13.71
2018-09-05T04:04:44.786Z,13.67
2018-09-05T04:07:14.146Z,13.75
2018-09-05T04:09:43.487Z,13.73
2018-09-05T04:12:12.852Z,13.77
2018-09-05T04:14:42.087Z,13.76
2018-09-05T04:17:11.423Z,13.71
2018-09-05T04:19:40.714Z,13.72
2018-09-05T04:22:10.054Z,13.72
2018-09-05T04:24:39.539Z,13.75
2018-09-05T04:27:08.951Z,13.74
2018-09-05T04:29:38.275Z,13.71
2018-09-05T04:32:07.622Z,13.68
2018-09-05T04:34:36.885Z,13.58
2018-09-05T04:37:06.781Z,13.56
2018-09-05T04:39:36.049Z,13.53
2018-09-05T04:42:05.472Z,13.58
2018-09-05T04:44:34.746Z,13.62
2018-09-05T04:47:04.117Z,13.58
2018-09-05T04:49:33.399Z,13.57
2018-09-05T04:52:02.695Z,13.59
2018-09-05T04:54:31.934Z,13.55
2018-09-05T04:57:01.199Z,13.57
2018-09-05T04:59:30.472Z,13.53
2018-09-05T05:01:59.716Z,13.52
2018-09-05T05:04:29.061Z,13.54
2018-09-05T05:06:58.318Z,13.56
2018-09-05T05:09:27.556Z,13.70
2018-09-05T05:11:56.830Z,13.76
2018-09-05T05:14:26.182Z,13.78
2018-09-05T05:16:55.513Z,13.82
2018-09-05T05:19:25.046Z,13.81
2018-09-05T05:21:54.341Z,13.94
2018-09-05T05:24:23.797Z,14.01
2018-09-05T05:26:53.149Z,14.01
2018-09-05T05:29:22.385Z,14.05
2018-09-05T05:31:51.673Z,14.11
2018-09-05T05:34:20.965Z,14.18
2018-09-05T05:36:50.301Z,14.22
2018-09-05T05:39:19.605Z,14.37
2018-09-05T05:41:48.990Z,14.48
2018-09-05T05:44:18.302Z,14.58
2018-09-05T05:46:47.675Z,14.66
2018-09-05T05:49:16.947Z,14.75
2018-09-05T05:51:46.466Z,14.87
2018-09-05T05:54:15.730Z,15.00
2018-09-05T05:56:44.997Z,15.09
2018-09-05T05:59:14.670Z,15.23
2018-09-05T06:01:43.930Z,15.28
2018-09-05T06:04:13.236Z,15.37
2018-09-05T06:06:42.518Z,15.47
2018-09-05T06:09:12.132Z,15.53
2018-09-05T06:11:41.427Z,15.68
2018-09-05T06:14:10.740Z,15.77
2018-09-05T06:16:40.088Z,15.90
2018-09-05T06:19:09.496Z,15.94
2018-09-05T06:21:38.980Z,16.15
2018-09-05T06:24:08.313Z,16.30
2018-09-05T06:26:37.617Z,16.50
2018-09-05T06:29:06.947Z,16.74
2018-09-05T06:31:36.262Z,16.92
2018-09-05T06:34:05.643Z,17.04
2018-09-05T06:36:34.949Z,17.12
2018-09-05T06:39:06.473Z,17.17
2018-09-05T06:41:35.730Z,17.42
2018-09-05T06:44:05.152Z,17.38
2018-09-05T06:46:34.510Z,17.65
2018-09-05T06:49:03.998Z,17.71
2018-09-05T06:51:33.570Z,17.88
2018-09-05T06:54:03.010Z,17.99
2018-09-05T06:56:32.540Z,18.34
2018-09-05T06:59:01.839Z,18.41
2018-09-05T07:01:31.168Z,18.35
2018-09-05T07:04:00.681Z,18.71
2018-09-05T07:06:29.999Z,18.81
2018-09-05T07:09:00.052Z,18.74
2018-09-05T07:11:29.346Z,18.91
2018-09-05T07:13:58.654Z,19.34
2018-09-05T07:16:27.923Z,19.24
2018-09-05T07:18:57.221Z,19.62
2018-09-05T07:21:26.691Z,19.84
2018-09-05T07:23:55.911Z,19.91
2018-09-05T07:26:25.176Z,19.86
2018-09-05T07:28:54.479Z,19.62
2018-09-05T07:31:23.742Z,19.92
2018-09-05T07:33:53.042Z,19.85
2018-09-05T07:36:22.406Z,20.02
2018-09-05T07:38:51.706Z,20.10
2018-09-05T07:41:20.985Z,20.33
2018-09-05T07:43:50.356Z,20.38
2018-09-05T07:46:19.601Z,20.52
2018-09-05T07:48:48.865Z,20.60
2018-09-05T07:51:18.430Z,20.87
2018-09-05T07:53:47.702Z,21.14
2018-09-05T07:56:17.503Z,21.20
2018-09-05T07:58:47.077Z,21.07
2018-09-05T08:01:16.374Z,21.01
2018-09-05T08:03:45.613Z,21.29
2018-09-05T08:06:14.913Z,21.48
2018-09-05T08:08:44.233Z,21.50
2018-09-05T08:11:13.550Z,21.49
2018-09-05T08:13:42.830Z,21.48
2018-09-05T08:16:12.086Z,21.62
2018-09-05T08:18:41.399Z,22.09
2018-09-05T08:21:10.713Z,22.17
2018-09-05T08:23:39.975Z,22.16
2018-09-05T08:26:09.249Z,22.14
2018-09-05T08:28:38.505Z,22.02
2018-09-05T08:31:07.789Z,22.08
2018-09-05T08:33:37.107Z,22.07
2018-09-05T08:36:06.838Z,21.94
2018-09-05T08:38:35.985Z,21.96
2018-09-05T08:41:10.420Z,22.38
2018-09-05T08:43:40.826Z,22.14
2018-09-05T08:46:10.255Z,21.91
2018-09-05T08:48:39.482Z,22.43
2018-09-05T08:51:08.771Z,22.75
2018-09-05T08:53:38.086Z,23.00
2018-09-05T08:56:07.515Z,22.82
2018-09-05T08:58:36.817Z,23.07
2018-09-05T09:01:06.283Z,22.81
2018-09-05T09:03:35.567Z,22.93
2018-09-05T09:06:04.924Z,22.92
2018-09-05T09:08:34.204Z,23.01
2018-09-05T09:11:03.493Z,23.22
2018-09-05T09:13:32.750Z,23.45
2018-09-05T09:16:02.009Z,23.41
2018-09-05T09:18:31.249Z,23.22
2018-09-05T09:21:00.492Z,23.45
2018-09-05T09:23:29.787Z,23.23
2018-09-05T09:25:59.091Z,23.70
2018-09-05T09:28:28.471Z,23.56
2018-09-05T09:30:57.745Z,23.56
2018-09-05T09:33:27.098Z,23.89
2018-09-05T09:35:56.376Z,24.12
2018-09-05T09:38:25.665Z,24.22
2018-09-05T09:40:54.912Z,24.10
2018-09-05T09:43:24.129Z,23.66
2018-09-05T09:45:53.393Z,23.93
2018-09-05T09:48:22.647Z,23.79
2018-09-05T09:50:51.860Z,23.73
2018-09-05T09:53:21.103Z,23.90
2018-09-05T09:55:50.398Z,23.43
2018-09-05T09:58:19.658Z,24.22
2018-09-05T10:00:53.961Z,24.62
2018-09-05T10:03:28.483Z,24.32
2018-09-05T10:06:02.956Z,24.28
2018-09-05T10:08:36.759Z,24.53
2018-09-05T10:11:11.307Z,24.64
2018-09-05T10:13:45.852Z,24.69
2018-09-05T10:16:20.205Z,24.60
2018-09-05T10:18:51.507Z,24.86
2018-09-05T10:21:20.805Z,24.77
2018-09-05T10:23:50.088Z,24.55
2018-09-05T10:26:19.350Z,24.49
2018-09-05T10:28:48.602Z,24.28
2018-09-05T10:31:17.848Z,24.65
2018-09-05T10:33:47.095Z,24.81
2018-09-05T10:36:16.334Z,25.02
2018-09-05T10:38:45.837Z,25.05
2018-09-05T10:41:15.068Z,24.85
2018-09-05T10:43:44.307Z,24.53
2018-09-05T10:46:13.507Z,24.69
2018-09-05T10:48:42.907Z,25.00
2018-09-05T10:51:12.266Z,24.46
2018-09-05T10:53:41.659Z,25.11
2018-09-05T10:56:41.301Z,25.21
2018-09-05T10:59:10.669Z,25.32
2018-09-05T11:01:43.001Z,25.14
2018-09-05T11:04:12.439Z,25.26
2018-09-05T11:06:41.724Z,25.86
2018-09-05T11:09:11.927Z,25.52
2018-09-05T11:11:41.326Z,25.41
2018-09-05T11:14:11.451Z,25.24
2018-09-05T11:16:41.145Z,25.52
2018-09-05T11:19:10.703Z,25.75
2018-09-05T11:21:40.334Z,26.21
2018-09-05T11:24:09.674Z,26.11
2018-09-05T11:26:39.278Z,25.86
2018-09-05T11:29:08.646Z,26.36
2018-09-05T11:31:37.862Z,26.62
2018-09-05T11:34:07.161Z,26.18
2018-09-05T11:36:36.484Z,25.96
2018-09-05T11:39:09.921Z,26.21
2018-09-05T11:41:39.424Z,26.12
2018-09-05T11:44:08.694Z,26.16
2018-09-05T11:46:38.807Z,26.06
2018-09-05T11:49:09.005Z,26.22
2018-09-05T11:51:38.402Z,27.02
2018-09-05T11:54:08.343Z,26.90
2018-09-05T11:56:37.678Z,26.94
2018-09-05T11:59:07.218Z,26.82
2018-09-05T12:01:36.554Z,26.83
2018-09-05T12:04:05.960Z,26.94
2018-09-05T12:06:35.326Z,26.17
2018-09-05T12:09:07.838Z,26.28
2018-09-05T12:11:37.145Z,26.23
2018-09-05T12:14:06.856Z,26.31
2018-09-05T12:16:37.496Z,26.31
2018-09-05T12:19:07.517Z,26.75
2018-09-05T12:21:36.903Z,26.32
2018-09-05T12:24:06.288Z,26.53
2018-09-05T12:26:35.651Z,26.59
2018-09-05T12:29:07.617Z,26.82
2018-09-05T12:31:36.973Z,26.82
2018-09-05T12:34:06.294Z,27.27
2018-09-05T12:36:35.744Z,27.30
2018-09-05T12:39:09.337Z,26.95
2018-09-05T12:41:38.786Z,27.30
2018-09-05T12:44:08.162Z,26.85
2018-09-05T12:46:37.890Z,27.12
2018-09-05T12:49:07.479Z,27.11
2018-09-05T12:51:37.175Z,27.05
2018-09-05T12:54:07.447Z,27.00
2018-09-05T12:56:36.990Z,27.13
2018-09-05T12:59:06.541Z,27.41
2018-09-05T13:01:35.978Z,27.81
2018-09-05T13:04:05.404Z,27.38
2018-09-05T13:06:35.237Z,27.42
2018-09-05T13:09:07.202Z,27.84
2018-09-05T13:11:36.619Z,28.00
2018-09-05T13:14:06.124Z,28.22
2018-09-05T13:16:35.587Z,28.37
2018-09-05T13:19:05.048Z,28.32
2018-09-05T13:21:34.663Z,27.83
2018-09-05T13:24:04.065Z,27.79
2018-09-05T13:26:33.713Z,27.74
2018-09-05T13:29:03.172Z,27.63
2018-09-05T13:31:33.480Z,27.86
2018-09-05T13:34:02.933Z,28.36
2018-09-05T13:36:32.591Z,28.56
2018-09-05T13:39:01.923Z,28.51
2018-09-05T13:41:31.606Z,28.77
2018-09-05T13:44:01.101Z,28.53
2018-09-05T13:46:30.671Z,28.99
2018-09-05T13:49:00.248Z,28.58
2018-09-05T13:51:29.780Z,28.58
2018-09-05T13:53:59.303Z,28.45
2018-09-05T13:56:28.788Z,28.73
2018-09-05T13:58:58.292Z,28.18
2018-09-05T14:01:27.867Z,27.82
2018-09-05T14:03:57.448Z,27.23
2018-09-05T14:06:27.126Z,26.97
2018-09-05T14:08:56.645Z,26.74
2018-09-05T14:11:26.595Z,26.90
2018-09-05T14:13:56.021Z,27.12
2018-09-05T14:16:25.526Z,27.29
2018-09-05T14:18:55.134Z,26.99
2018-09-05T14:21:24.632Z,26.78
2018-09-05T14:23:54.174Z,26.64
2018-09-05T14:26:23.815Z,27.18
2018-09-05T14:28:53.388Z,27.33
2018-09-05T14:31:22.927Z,27.44
2018-09-05T14:33:53.258Z,26.78
2018-09-05T14:36:23.093Z,26.65
2018-09-05T14:38:52.882Z,26.72
2018-09-05T14:41:22.412Z,26.42
2018-09-05T14:43:52.045Z,26.33
2018-09-05T14:46:21.777Z,26.39
2018-09-05T14:48:51.530Z,26.60
2018-09-05T14:51:21.251Z,27.07
2018-09-05T14:53:50.927Z,27.36
2018-09-05T14:56:20.505Z,27.47
2018-09-05T14:58:50.318Z,27.44
2018-09-05T15:01:19.920Z,27.38
2018-09-05T15:03:49.423Z,27.48
2018-09-05T15:06:19.052Z,26.85
2018-09-05T15:08:48.638Z,26.50
2018-09-05T15:11:18.210Z,26.39
2018-09-05T15:13:47.747Z,26.28
2018-09-05T15:16:17.440Z,26.36
2018-09-05T15:18:47.063Z,26.53
2018-09-05T15:21:16.612Z,26.72
2018-09-05T15:23:46.199Z,26.90
2018-09-05T15:26:15.884Z,27.13
2018-09-05T15:28:45.956Z,27.21
2018-09-05T15:31:15.568Z,27.22
2018-09-05T15:33:45.386Z,26.99
2018-09-05T15:36:15.130Z,26.96
2018-09-05T15:38:44.678Z,26.99
2018-09-05T15:41:14.232Z,27.23
2018-09-05T15:43:43.915Z,27.11
2018-09-05T15:46:13.527Z,27.06
2018-09-05T15:48:43.296Z,27.14
2018-09-05T15:51:12.831Z,27.12
2018-09-05T15:53:44.847Z,27.07
2018-09-05T15:56:14.746Z,27.07
2018-09-05T15:58:44.226Z,26.92
2018-09-05T16:01:14.115Z,26.88
2018-09-05T16:03:43.948Z,27.06
2018-09-05T16:06:13.757Z,26.90
2018-09-05T16:08:43.464Z,26.66
2018-09-05T16:11:13.079Z,26.87
2018-09-05T16:13:43.505Z,26.74
2018-09-05T16:16:13.303Z,26.80
2018-09-05T16:18:49.730Z,26.73
2018-09-05T16:21:19.144Z,26.40
2018-09-05T16:23:48.746Z,26.30
2018-09-05T16:26:18.236Z,26.21
2018-09-05T16:28:47.910Z,26.05
2018-09-05T16:31:17.468Z,26.02
2018-09-05T16:33:47.005Z,25.96
2018-09-05T16:36:16.822Z,25.85
2018-09-05T16:38:48.215Z,25.79
2018-09-05T16:41:18.075Z,25.70
2018-09-05T16:43:47.743Z,25.72
2018-09-05T16:46:17.538Z,25.71
2018-09-05T16:48:47.075Z,25.73
2018-09-05T16:51:16.666Z,25.68
2018-09-05T16:53:46.418Z,25.58
2018-09-05T16:56:16.086Z,25.47
2018-09-05T16:58:45.715Z,25.36
2018-09-05T17:01:15.345Z,25.20
2018-09-05T17:03:44.955Z,25.08
2018-09-05T17:06:18.391Z,25.00
2018-09-05T17:08:47.824Z,24.91
2018-09-05T17:11:18.046Z,24.88
2018-09-05T17:13:47.838Z,25.31
2018-09-05T17:16:17.393Z,25.71
2018-09-05T17:18:46.946Z,25.62
2018-09-05T17:21:16.499Z,25.30
2018-09-05T17:23:46.042Z,25.11
2018-09-05T17:26:15.649Z,25.02
2018-09-05T17:28:45.306Z,24.65
2018-09-05T17:31:15.042Z,24.45
2018-09-05T17:33:44.755Z,24.29
2018-09-05T17:36:14.932Z,24.12
2018-09-05T17:38:44.635Z,24.06
2018-09-05T17:41:14.129Z,23.95
2018-09-05T17:43:43.652Z,23.78
2018-09-05T17:46:13.105Z,23.75
2018-09-05T17:48:42.956Z,23.65
2018-09-05T17:51:12.565Z,23.40
2018-09-05T17:53:44.679Z,23.24
2018-09-05T17:56:14.493Z,23.13
2018-09-05T17:58:44.430Z,22.92
2018-09-05T18:01:16.901Z,22.88
2018-09-05T18:03:46.431Z,22.76
2018-09-05T18:06:15.919Z,22.69
2018-09-05T18:08:45.870Z,22.66
2018-09-05T18:11:15.696Z,22.56
2018-09-05T18:13:47.202Z,22.37
2018-09-05T18:16:16.702Z,22.16
2018-09-05T18:18:46.516Z,22.04
2018-09-05T18:21:15.973Z,21.94
2018-09-05T18:23:45.843Z,21.86
2018-09-05T18:26:15.529Z,21.91
2018-09-05T18:28:45.239Z,21.91
2018-09-05T18:31:14.898Z,21.91
2018-09-05T18:33:44.631Z,21.87
2018-09-05T18:36:14.398Z,21.75
2018-09-05T18:38:44.307Z,21.63
2018-09-05T18:41:14.352Z,21.55
2018-09-05T18:43:44.113Z,21.49
2018-09-05T18:46:13.726Z,21.54
2018-09-05T18:48:43.557Z,21.51
2018-09-05T18:51:13.020Z,21.54
2018-09-05T18:53:42.802Z,21.50
2018-09-05T18:56:12.454Z,21.39
2018-09-05T18:58:41.994Z,21.30
2018-09-05T19:01:11.611Z,21.27
2018-09-05T19:03:41.228Z,21.32
2018-09-05T19:06:10.747Z,21.25
2018-09-05T19:08:40.294Z,21.18
2018-09-05T19:11:09.778Z,21.18
2018-09-05T19:13:39.350Z,21.18
2018-09-05T19:16:09.076Z,21.17
2018-09-05T19:18:38.553Z,21.12
2018-09-05T19:21:08.027Z,21.10
2018-09-05T19:23:37.493Z,21.02
2018-09-05T19:26:12.438Z,21.03
2018-09-05T19:28:41.851Z,20.92
2018-09-05T19:31:11.229Z,20.67
2018-09-05T19:33:40.927Z,20.86
2018-09-05T19:36:10.577Z,20.73
2018-09-05T19:38:40.308Z,20.80
2018-09-05T19:41:09.945Z,20.78
2018-09-05T19:43:39.360Z,20.80
2018-09-05T19:46:09.127Z,20.75
2018-09-05T19:48:38.916Z,20.80
2018-09-05T19:51:08.530Z,20.70
2018-09-05T19:53:38.374Z,20.63
2018-09-05T19:56:08.223Z,20.53
2018-09-05T19:58:37.653Z,20.49
2018-09-05T20:01:07.358Z,20.57
2018-09-05T20:03:36.920Z,20.49
2018-09-05T20:06:07.659Z,20.39
2018-09-05T20:08:37.188Z,20.37
2018-09-05T20:11:06.725Z,20.44
2018-09-05T20:13:36.428Z,20.39
2018-09-05T20:16:06.159Z,20.42
2018-09-05T20:18:35.537Z,20.38
2018-09-05T20:21:05.005Z,20.29
2018-09-05T20:23:34.558Z,20.27
2018-09-05T20:26:03.910Z,20.43
2018-09-05T20:28:33.268Z,20.33
2018-09-05T20:31:02.648Z,20.40
2018-09-05T20:33:31.947Z,20.31
2018-09-05T20:36:01.656Z,20.17
2018-09-05T20:38:31.285Z,20.09
2018-09-05T20:41:00.700Z,20.02
2018-09-05T20:43:30.133Z,19.83
2018-09-05T20:45:59.574Z,19.95
2018-09-05T20:48:29.041Z,19.91
2018-09-05T20:50:58.722Z,19.91
2018-09-05T20:53:28.183Z,19.86
2018-09-05T20:55:57.626Z,19.77
2018-09-05T20:58:27.018Z,19.69
2018-09-05T21:00:56.562Z,19.56
2018-09-05T21:03:25.960Z,19.50
2018-09-05T21:05:55.362Z,19.44
2018-09-05T21:08:24.710Z,19.30
2018-09-05T21:10:54.270Z,19.38
2018-09-05T21:13:23.667Z,19.49
2018-09-05T21:15:53.101Z,19.46
2018-09-05T21:18:22.485Z,19.52
2018-09-05T21:20:52.467Z,19.45
2018-09-05T21:23:21.918Z,19.38
2018-09-05T21:25:51.339Z,19.39
2018-09-05T21:28:20.669Z,19.35
2018-09-05T21:30:50.149Z,19.34
2018-09-05T21:33:19.570Z,19.26
2018-09-05T21:35:48.948Z,19.16
2018-09-05T21:38:18.376Z,19.09
2018-09-05T21:40:47.760Z,19.02
2018-09-05T21:43:17.072Z,18.88
2018-09-05T21:45:46.485Z,18.77
2018-09-05T21:48:15.841Z,18.67
2018-09-05T21:50:45.241Z,18.59
2018-09-05T21:53:14.733Z,18.57
2018-09-05T21:55:44.255Z,18.52
2018-09-05T21:58:13.687Z,18.44
2018-09-05T22:00:43.213Z,18.38
2018-09-05T22:03:12.627Z,18.32
2018-09-05T22:05:42.005Z,18.21
2018-09-05T22:08:11.474Z,18.22
2018-09-05T22:10:40.907Z,18.11
2018-09-05T22:13:10.317Z,18.12
2018-09-05T22:15:47.902Z,18.08
2018-09-05T22:18:18.321Z,18.02
2018-09-05T22:20:47.699Z,17.95
2018-09-05T22:23:17.233Z,17.90
2018-09-05T22:25:46.637Z,17.89
2018-09-05T22:28:16.055Z,17.91
2018-09-05T22:30:45.545Z,17.86
2018-09-05T22:33:14.942Z,17.85
2018-09-05T22:35:44.256Z,17.76
2018-09-05T22:38:13.557Z,17.65
2018-09-05T22:40:48.202Z,17.71
2018-09-05T22:43:36.059Z,17.66
2018-09-05T22:46:22.578Z,17.66
2018-09-05T22:51:22.349Z,17.64
2018-09-05T22:56:12.832Z,17.62
2018-09-05T22:58:59.829Z,17.74
2018-09-05T23:04:21.423Z,17.78
2018-09-05T23:07:45.517Z,17.59
2018-09-05T23:10:31.870Z,17.50
2018-09-05T23:13:18.164Z,17.44
2018-09-05T23:16:04.642Z,17.38
2018-09-05T23:19:51.704Z,17.43
2018-09-05T23:22:21.043Z,17.44
2018-09-05T23:24:50.398Z,17.44
2018-09-05T23:27:19.697Z,17.52
2018-09-05T23:29:48.991Z,17.50
2018-09-05T23:32:18.279Z,17.67
2018-09-05T23:34:47.591Z,17.67
2018-09-05T23:37:16.941Z,17.66
2018-09-05T23:39:46.274Z,17.76
2018-09-05T23:42:15.647Z,17.82
2018-09-05T23:44:45.082Z,17.79
2018-09-05T23:47:14.435Z,17.78
2018-09-05T23:49:43.815Z,17.70
2018-09-05T23:52:13.452Z,17.54
2018-09-05T23:54:42.811Z,17.55
2018-09-05T23:57:12.500Z,17.61
2018-09-05T23:59:41.830Z,17.71
