createdAt,value
2022-11-04T00:00:18.744Z,5.80
2022-11-04T00:02:47.707Z,5.63
2022-11-04T00:05:17.997Z,9.50
2022-11-04T00:08:04.680Z,3.87
2022-11-04T00:10:47.580Z,5.63
2022-11-04T00:13:16.520Z,4.13
2022-11-04T00:16:03.159Z,9.37
2022-11-04T00:18:32.069Z,7.17
2022-11-04T00:21:19.757Z,7.83
2022-11-04T00:24:06.510Z,5.80
2022-11-04T00:26:52.815Z,4.87
2022-11-04T00:29:21.750Z,6.13
2022-11-04T00:32:08.159Z,7.83
2022-11-04T00:34:37.091Z,6.10
2022-11-04T00:37:07.436Z,5.03
2022-11-04T00:39:36.333Z,9.00
2022-11-04T00:42:05.622Z,3.07
2022-11-04T00:44:34.564Z,8.63
2022-11-04T00:47:03.439Z,7.07
2022-11-04T00:49:32.510Z,9.00
2022-11-04T00:52:01.446Z,5.63
2022-11-04T00:54:31.725Z,7.47
2022-11-04T00:57:00.604Z,6.47
2022-11-04T00:59:29.514Z,9.93
2022-11-04T01:01:58.697Z,6.47
2022-11-04T01:04:27.800Z,7.17
2022-11-04T01:06:56.848Z,7.13
2022-11-04T01:09:25.887Z,10.60
2022-11-04T01:11:56.244Z,10.50
2022-11-04T01:14:25.189Z,8.53
2022-11-04T01:16:54.107Z,4.13
2022-11-04T01:19:23.351Z,3.80
2022-11-04T01:21:53.326Z,6.47
2022-11-04T01:24:22.258Z,6.33
2022-11-04T01:26:51.177Z,6.73
2022-11-04T01:29:21.432Z,7.77
2022-11-04T01:31:50.332Z,4.00
2022-11-04T01:34:19.299Z,5.97
2022-11-04T01:36:48.225Z,5.30
2022-11-04T01:39:17.123Z,7.83
2022-11-04T01:41:46.098Z,7.10
2022-11-04T01:44:52.086Z,5.73
2022-11-04T01:47:25.847Z,4.80
2022-11-04T01:49:58.819Z,7.47
2022-11-04T01:52:33.394Z,4.57
2022-11-04T01:55:06.412Z,9.57
2022-11-04T01:57:37.974Z,5.60
2022-11-04T02:00:10.506Z,5.57
2022-11-04T02:02:51.940Z,7.90
2022-11-04T02:05:21.625Z,5.67
2022-11-04T02:07:53.816Z,4.30
2022-11-04T02:10:26.067Z,9.67
2022-11-04T02:12:54.813Z,9.33
2022-11-04T02:15:36.112Z,6.20
2022-11-04T02:18:42.693Z,4.87
2022-11-04T02:21:31.155Z,5.37
2022-11-04T02:27:42.650Z,7.10
2022-11-04T02:30:15.286Z,9.57
2022-11-04T02:33:06.687Z,9.67
2022-11-04T02:35:44.776Z,5.33
2022-11-04T02:38:22.563Z,6.80
2022-11-04T02:41:02.081Z,6.37
2022-11-04T02:43:40.192Z,6.50
2022-11-04T02:46:19.259Z,5.83
2022-11-04T02:48:53.566Z,9.43
2022-11-04T02:51:28.549Z,5.67
2022-11-04T02:54:05.589Z,7.27
2022-11-04T02:56:38.472Z,7.60
2022-11-04T02:59:12.476Z,4.53
2022-11-04T03:01:46.371Z,10.97
2022-11-04T03:04:19.013Z,6.70
2022-11-04T03:06:51.939Z,6.33
2022-11-04T03:09:23.983Z,5.07
2022-11-04T03:11:58.983Z,8.23
2022-11-04T03:14:33.739Z,11.43
2022-11-04T03:17:07.437Z,6.83
2022-11-04T03:19:43.325Z,4.63
2022-11-04T03:22:14.356Z,7.00
2022-11-04T03:24:45.796Z,7.73
2022-11-04T03:27:21.952Z,8.27
2022-11-04T03:29:58.858Z,8.83
2022-11-04T03:32:40.141Z,5.77
2022-11-04T03:35:09.783Z,6.17
2022-11-04T03:37:39.023Z,8.27
2022-11-04T03:40:09.509Z,7.37
2022-11-04T03:42:49.841Z,4.87
2022-11-04T03:45:18.938Z,5.40
2022-11-04T03:47:49.890Z,11.27
2022-11-04T03:50:27.024Z,4.10
2022-11-04T03:52:56.637Z,5.57
2022-11-04T03:55:34.220Z,5.87
2022-11-04T03:58:08.847Z,5.60
2022-11-04T04:00:44.360Z,7.40
2022-11-04T04:03:19.548Z,8.30
2022-11-04T04:05:53.926Z,8.33
2022-11-04T04:08:32.951Z,7.80
2022-11-04T04:11:08.156Z,4.63
2022-11-04T04:13:45.130Z,7.27
2022-11-04T04:16:22.098Z,11.47
2022-11-04T04:18:59.069Z,7.10
2022-11-04T04:21:32.789Z,8.30
2022-11-04T04:24:23.256Z,6.03
2022-11-04T04:27:12.853Z,9.07
2022-11-04T04:29:44.317Z,6.73
2022-11-04T04:32:14.241Z,9.43
2022-11-04T04:34:45.316Z,6.20
2022-11-04T04:37:21.192Z,8.33
2022-11-04T04:40:11.402Z,5.93
2022-11-04T04:43:03.654Z,11.43
2022-11-04T04:45:35.800Z,8.83
2022-11-04T04:48:05.551Z,6.90
2022-11-04T04:50:38.839Z,6.90
2022-11-04T04:53:08.094Z,9.07
2022-11-04T04:55:40.730Z,7.20
2022-11-04T04:58:11.286Z,4.97
2022-11-04T05:00:40.223Z,6.83
2022-11-04T05:03:09.449Z,6.13
2022-11-04T05:05:39.854Z,4.27
2022-11-04T05:08:10.401Z,6.27
2022-11-04T05:10:39.609Z,10.13
2022-11-04T05:13:26.016Z,2.47
2022-11-04T05:15:55.089Z,2.93
2022-11-04T05:18:24.201Z,4.80
2022-11-04T05:20:54.500Z,4.13
2022-11-04T05:23:23.663Z,2.83
2022-11-04T05:25:52.593Z,3.87
2022-11-04T05:28:21.515Z,2.63
2022-11-04T05:30:50.425Z,3.83
2022-11-04T05:33:19.307Z,2.70
2022-11-04T05:35:48.254Z,2.57
2022-11-04T05:38:18.519Z,2.60
2022-11-04T05:40:47.481Z,3.33
2022-11-04T05:43:16.509Z,2.23
2022-11-04T05:45:46.384Z,2.27
2022-11-04T05:48:15.321Z,3.63
2022-11-04T05:50:44.603Z,3.37
2022-11-04T05:53:13.671Z,2.07
2022-11-04T05:55:43.998Z,2.07
2022-11-04T05:58:13.061Z,3.50
2022-11-04T06:00:43.031Z,2.27
2022-11-04T06:03:15.311Z,1.87
2022-11-04T06:05:45.384Z,3.17
2022-11-04T06:08:19.944Z,1.73
2022-11-04T06:10:50.244Z,1.60
2022-11-04T06:13:19.241Z,1.40
2022-11-04T06:15:48.372Z,3.53
2022-11-04T06:18:17.342Z,1.90
2022-11-04T06:20:46.287Z,4.43
2022-11-04T06:23:15.247Z,3.90
2022-11-04T06:25:44.206Z,4.40
2022-11-04T06:28:14.468Z,2.57
2022-11-04T06:30:43.410Z,3.90
2022-11-04T06:33:12.340Z,3.37
2022-11-04T06:35:41.258Z,5.73
2022-11-04T06:38:10.506Z,5.00
2022-11-04T06:40:39.648Z,3.40
2022-11-04T06:43:08.830Z,3.23
2022-11-04T06:45:39.299Z,4.07
2022-11-04T06:48:08.473Z,4.03
2022-11-04T06:50:37.413Z,3.00
2022-11-04T06:53:06.632Z,2.30
2022-11-04T06:55:35.977Z,4.17
2022-11-04T06:58:04.978Z,2.60
2022-11-04T07:00:33.876Z,3.40
2022-11-04T07:03:04.324Z,2.77
2022-11-04T07:05:34.486Z,2.70
2022-11-04T07:08:03.439Z,3.80
2022-11-04T07:10:32.630Z,3.13
2022-11-04T07:13:01.671Z,3.53
2022-11-04T07:15:32.772Z,5.20
2022-11-04T07:18:03.380Z,3.93
2022-11-04T07:20:32.296Z,6.03
2022-11-04T07:23:01.225Z,3.20
2022-11-04T07:25:30.247Z,3.30
2022-11-04T07:28:02.315Z,3.13
2022-11-04T07:30:32.307Z,3.63
2022-11-04T07:33:01.229Z,5.07
2022-11-04T07:35:31.539Z,7.17
2022-11-04T07:38:00.457Z,4.77
2022-11-04T07:40:29.463Z,8.73
2022-11-04T07:42:58.439Z,4.90
2022-11-04T07:45:37.719Z,6.50
2022-11-04T07:48:07.250Z,3.50
2022-11-04T07:50:41.114Z,7.17
2022-11-04T07:53:12.098Z,5.57
2022-11-04T07:55:43.517Z,4.93
2022-11-04T07:58:12.672Z,3.97
2022-11-04T08:00:41.672Z,9.33
2022-11-04T08:03:11.020Z,3.80
2022-11-04T08:05:41.700Z,5.43
2022-11-04T08:08:10.656Z,4.70
2022-11-04T08:10:40.028Z,5.80
2022-11-04T08:13:09.542Z,4.33
2022-11-04T08:15:38.823Z,3.50
2022-11-04T08:18:07.779Z,4.27
2022-11-04T08:20:38.265Z,4.83
2022-11-04T08:23:12.141Z,5.00
2022-11-04T08:25:41.756Z,5.50
2022-11-04T08:28:12.991Z,4.30
2022-11-04T08:30:41.943Z,8.00
2022-11-04T08:33:11.395Z,5.53
2022-11-04T08:35:42.747Z,4.87
2022-11-04T08:38:12.992Z,8.23
2022-11-04T08:40:41.919Z,5.87
2022-11-04T08:43:11.118Z,3.87
2022-11-04T08:45:42.111Z,5.93
2022-11-04T08:48:11.829Z,8.03
2022-11-04T08:50:41.269Z,6.00
2022-11-04T08:53:12.197Z,4.40
2022-11-04T08:55:41.222Z,4.37
2022-11-04T08:58:10.502Z,5.33
2022-11-04T09:00:40.071Z,5.63
2022-11-04T09:03:09.363Z,3.73
2022-11-04T09:05:44.630Z,6.03
2022-11-04T09:08:16.700Z,6.47
2022-11-04T09:10:47.126Z,5.77
2022-11-04T09:13:16.896Z,7.10
2022-11-04T09:15:48.839Z,5.17
2022-11-04T09:18:17.994Z,5.13
2022-11-04T09:20:47.059Z,5.00
2022-11-04T09:23:17.337Z,3.77
2022-11-04T09:25:46.263Z,4.03
2022-11-04T09:28:15.216Z,5.20
2022-11-04T09:30:44.152Z,3.80
2022-11-04T09:33:13.071Z,5.60
2022-11-04T09:35:42.029Z,3.33
2022-11-04T09:38:10.969Z,5.33
2022-11-04T09:40:41.346Z,6.20
2022-11-04T09:43:32.181Z,3.03
2022-11-04T09:46:02.360Z,3.40
2022-11-04T09:48:36.125Z,4.23
2022-11-04T09:51:12.870Z,3.10
2022-11-04T09:53:52.433Z,2.30
2022-11-04T09:56:26.159Z,4.40
2022-11-04T09:58:55.278Z,2.10
2022-11-04T10:01:33.056Z,4.83
2022-11-04T10:04:27.601Z,2.87
2022-11-04T10:07:09.933Z,3.37
2022-11-04T10:09:52.202Z,2.23
2022-11-04T10:12:47.301Z,1.67
2022-11-04T10:15:39.935Z,4.00
2022-11-04T10:18:23.836Z,2.83
2022-11-04T10:20:59.568Z,1.13
2022-11-04T10:23:35.603Z,1.33
2022-11-04T10:26:13.421Z,3.97
2022-11-04T10:28:48.511Z,2.77
2022-11-04T10:31:19.593Z,0.80
2022-11-04T10:33:53.041Z,0.80
2022-11-04T10:36:23.348Z,2.87
2022-11-04T10:38:54.753Z,2.20
2022-11-04T10:41:34.132Z,3.40
2022-11-04T10:44:07.296Z,1.27
2022-11-04T10:46:45.649Z,1.23
2022-11-04T10:50:26.384Z,0.97
2022-11-04T10:52:43.095Z,2.67
2022-11-04T10:55:23.099Z,1.37
2022-11-04T10:57:55.004Z,3.50
2022-11-04T11:00:41.069Z,0.70
2022-11-04T11:03:32.196Z,1.67
2022-11-04T11:06:23.835Z,2.27
2022-11-04T11:08:55.423Z,0.83
2022-11-04T11:11:41.955Z,0.73
2022-11-04T11:14:19.107Z,3.07
2022-11-04T11:16:49.441Z,0.90
2022-11-04T11:19:20.547Z,1.40
2022-11-04T11:21:51.508Z,0.50
2022-11-04T11:24:23.104Z,3.55
2022-11-04T11:26:54.031Z,1.03
2022-11-04T11:29:26.942Z,2.17
2022-11-04T11:32:00.619Z,3.90
2022-11-04T11:34:34.009Z,0.65
2022-11-04T11:37:05.153Z,0.50
2022-11-04T11:39:36.341Z,1.45
2022-11-04T11:42:09.249Z,4.78
2022-11-04T11:44:44.571Z,2.60
2022-11-04T11:47:22.024Z,4.43
2022-11-04T11:50:08.482Z,4.40
2022-11-04T11:52:38.283Z,2.30
2022-11-04T11:55:13.007Z,2.42
2022-11-04T12:00:49.163Z,4.40
2022-11-04T12:06:34.903Z,1.17
2022-11-04T12:09:18.280Z,2.83
2022-11-04T12:12:02.925Z,1.55
2022-11-04T12:14:49.207Z,2.30
2022-11-04T12:17:31.781Z,3.63
2022-11-04T12:20:15.103Z,2.45
2022-11-04T12:22:56.073Z,3.25
2022-11-04T12:25:32.730Z,0.63
2022-11-04T12:28:10.858Z,2.45
2022-11-04T12:30:52.381Z,3.42
2022-11-04T12:33:33.063Z,1.90
2022-11-04T12:36:21.742Z,3.03
2022-11-04T12:39:08.026Z,5.88
2022-11-04T12:42:14.853Z,2.80
2022-11-04T12:44:42.331Z,7.50
2022-11-04T12:47:30.083Z,3.63
2022-11-04T12:50:09.442Z,5.03
2022-11-04T12:53:11.005Z,0.82
2022-11-04T12:55:50.742Z,2.60
2022-11-04T12:58:33.700Z,4.83
2022-11-04T13:01:12.421Z,6.50
2022-11-04T13:03:49.587Z,3.50
2022-11-04T13:06:22.355Z,2.30
2022-11-04T13:08:57.991Z,3.22
2022-11-04T13:11:31.915Z,2.70
2022-11-04T13:14:06.487Z,1.60
2022-11-04T13:16:39.269Z,2.63
2022-11-04T13:19:15.725Z,3.63
2022-11-04T13:21:45.203Z,3.73
2022-11-04T13:24:24.012Z,5.57
2022-11-04T13:26:54.351Z,3.43
2022-11-04T13:29:25.752Z,4.07
2022-11-04T13:32:02.891Z,2.60
2022-11-04T13:34:40.027Z,5.90
2022-11-04T13:37:18.333Z,2.70
2022-11-04T13:39:54.606Z,4.73
2022-11-04T13:42:53.043Z,2.83
2022-11-04T13:45:22.181Z,4.90
2022-11-04T13:47:54.997Z,3.13
2022-11-04T13:50:35.383Z,1.50
2022-11-04T13:53:05.863Z,2.10
2022-11-04T13:55:36.914Z,1.88
2022-11-04T13:58:07.554Z,5.50
2022-11-04T14:00:39.766Z,4.90
2022-11-04T14:03:50.460Z,2.38
2022-11-04T14:06:39.434Z,3.47
2022-11-04T14:09:37.525Z,5.83
2022-11-04T14:12:27.913Z,3.67
2022-11-04T14:15:03.636Z,2.30
2022-11-04T14:18:06.846Z,3.60
2022-11-04T14:20:59.519Z,6.57
2022-11-04T14:23:28.963Z,4.80
2022-11-04T14:26:02.484Z,1.67
2022-11-04T14:28:34.652Z,2.53
2022-11-04T14:31:05.001Z,4.47
2022-11-04T14:33:42.673Z,4.43
2022-11-04T14:36:34.510Z,3.43
2022-11-04T14:39:21.306Z,3.87
2022-11-04T14:41:52.820Z,2.47
2022-11-04T14:44:37.480Z,3.43
2022-11-04T14:47:25.210Z,2.83
2022-11-04T14:50:02.559Z,1.73
2022-11-04T14:52:34.619Z,4.77
2022-11-04T14:55:07.157Z,5.13
2022-11-04T14:57:41.501Z,1.73
2022-11-04T15:00:29.526Z,2.27
2022-11-04T15:03:51.995Z,3.90
2022-11-04T15:06:09.593Z,0.90
2022-11-04T15:08:44.749Z,4.00
2022-11-04T15:11:17.485Z,5.13
2022-11-04T15:13:48.943Z,6.00
2022-11-04T15:16:23.072Z,3.30
2022-11-04T15:18:54.055Z,0.57
2022-11-04T15:21:23.447Z,0.87
2022-11-04T15:23:55.326Z,2.73
2022-11-04T15:26:30.212Z,2.87
2022-11-04T15:29:01.956Z,2.93
2022-11-04T15:31:34.172Z,1.23
2022-11-04T15:34:07.297Z,1.97
2022-11-04T15:36:42.582Z,5.70
2022-11-04T15:39:15.167Z,3.37
2022-11-04T15:42:03.652Z,4.47
2022-11-04T15:44:36.466Z,2.53
2022-11-04T15:47:24.038Z,3.23
2022-11-04T15:49:54.746Z,1.77
2022-11-04T15:52:26.549Z,3.17
2022-11-04T15:54:58.596Z,3.97
2022-11-04T15:57:31.765Z,3.67
2022-11-04T16:00:03.890Z,2.83
2022-11-04T16:02:51.068Z,3.70
2022-11-04T16:05:26.239Z,8.83
2022-11-04T16:07:58.372Z,3.20
2022-11-04T16:10:31.231Z,5.63
2022-11-04T16:13:03.200Z,2.60
2022-11-04T16:15:35.613Z,1.57
2022-11-04T16:18:08.453Z,2.77
2022-11-04T16:20:37.548Z,5.07
2022-11-04T16:23:06.664Z,4.97
2022-11-04T16:25:38.344Z,2.27
2022-11-04T16:28:08.737Z,5.20
2022-11-04T16:30:38.702Z,3.17
2022-11-04T16:33:19.358Z,2.17
2022-11-04T16:35:49.443Z,10.50
2022-11-04T16:38:19.068Z,3.33
2022-11-04T16:40:50.841Z,4.97
2022-11-04T16:43:22.372Z,5.87
2022-11-04T16:45:54.003Z,8.07
2022-11-04T16:48:27.721Z,4.80
2022-11-04T16:50:58.098Z,6.03
2022-11-04T16:53:28.101Z,8.57
2022-11-04T16:56:00.044Z,5.07
2022-11-04T16:58:30.528Z,2.90
2022-11-04T17:01:05.233Z,5.93
2022-11-04T17:03:36.093Z,6.43
2022-11-04T17:06:06.196Z,12.77
2022-11-04T17:08:35.765Z,8.00
2022-11-04T17:11:06.024Z,5.33
2022-11-04T17:13:36.669Z,7.20
2022-11-04T17:16:08.303Z,3.63
2022-11-04T17:18:40.070Z,5.47
2022-11-04T17:21:12.928Z,7.63
2022-11-04T17:23:43.266Z,5.17
2022-11-04T17:26:14.992Z,11.37
2022-11-04T17:28:45.248Z,6.50
2022-11-04T17:31:19.965Z,8.17
2022-11-04T17:33:51.295Z,8.23
2022-11-04T17:36:22.197Z,6.43
2022-11-04T17:38:52.085Z,8.20
2022-11-04T17:41:39.449Z,12.70
2022-11-04T17:44:08.580Z,4.70
2022-11-04T17:46:41.676Z,6.33
2022-11-04T17:49:14.317Z,8.67
2022-11-04T17:51:45.096Z,8.17
2022-11-04T17:54:14.284Z,6.50
2022-11-04T17:56:43.828Z,12.80
2022-11-04T17:59:15.124Z,5.03
2022-11-04T18:01:45.293Z,4.37
2022-11-04T18:04:17.756Z,11.17
2022-11-04T18:06:46.832Z,7.63
2022-11-04T18:09:16.857Z,13.60
2022-11-04T18:12:04.685Z,6.50
2022-11-04T18:14:33.730Z,5.10
2022-11-04T18:17:04.616Z,9.10
2022-11-04T18:19:34.940Z,14.80
2022-11-04T18:22:04.059Z,9.23
2022-11-04T18:24:33.356Z,10.93
2022-11-04T18:27:02.408Z,11.30
2022-11-04T18:29:31.684Z,11.70
2022-11-04T18:32:01.285Z,7.60
2022-11-04T18:34:30.516Z,10.00
2022-11-04T18:37:01.117Z,11.37
2022-11-04T18:39:30.556Z,9.50
2022-11-04T18:41:59.884Z,11.27
2022-11-04T18:44:30.577Z,11.47
2022-11-04T18:46:59.786Z,12.13
2022-11-04T18:49:29.667Z,16.00
2022-11-04T18:52:00.643Z,7.70
2022-11-04T18:54:30.655Z,6.47
2022-11-04T18:56:59.852Z,6.03
2022-11-04T18:59:29.062Z,7.87
2022-11-04T19:01:59.604Z,7.80
2022-11-04T19:04:32.020Z,9.73
2022-11-04T19:07:04.275Z,13.93
2022-11-04T19:09:46.760Z,14.67
2022-11-04T19:12:34.578Z,11.97
2022-11-04T19:15:07.649Z,12.13
2022-11-04T19:17:37.655Z,9.13
2022-11-04T19:20:12.196Z,11.37
2022-11-04T19:22:43.719Z,12.93
2022-11-04T19:25:12.911Z,12.93
2022-11-04T19:27:44.551Z,11.13
2022-11-04T19:30:14.551Z,10.67
2022-11-04T19:32:43.514Z,9.80
2022-11-04T19:35:15.404Z,12.53
2022-11-04T19:37:45.731Z,9.70
2022-11-04T19:40:14.699Z,18.47
2022-11-04T19:43:00.962Z,5.93
2022-11-04T19:45:29.887Z,8.57
2022-11-04T19:47:58.896Z,8.80
2022-11-04T19:50:27.844Z,10.73
2022-11-04T19:52:58.160Z,9.13
2022-11-04T19:55:27.597Z,6.23
2022-11-04T19:57:56.781Z,8.20
2022-11-04T20:00:26.100Z,10.67
2022-11-04T20:02:55.777Z,14.50
2022-11-04T20:05:24.903Z,11.30
2022-11-04T20:07:54.902Z,9.87
2022-11-04T20:10:25.629Z,6.50
2022-11-04T20:13:12.263Z,6.70
2022-11-04T20:15:41.201Z,4.77
2022-11-04T20:18:10.512Z,7.27
2022-11-04T20:20:39.997Z,14.43
2022-11-04T20:23:09.161Z,9.80
2022-11-04T20:25:39.559Z,11.70
2022-11-04T20:28:08.817Z,7.73
2022-11-04T20:30:39.415Z,11.70
2022-11-04T20:33:08.312Z,11.23
2022-11-04T20:35:37.610Z,7.23
2022-11-04T20:38:07.175Z,9.63
2022-11-04T20:40:36.456Z,10.97
2022-11-04T20:43:06.844Z,6.57
2022-11-04T20:45:35.776Z,8.87
2022-11-04T20:48:04.805Z,11.40
2022-11-04T20:50:33.731Z,8.90
2022-11-04T20:53:02.828Z,5.73
2022-11-04T20:55:31.825Z,8.67
2022-11-04T20:58:00.853Z,10.83
2022-11-04T21:00:31.289Z,9.73
2022-11-04T21:03:00.460Z,8.53
2022-11-04T21:05:29.365Z,8.10
2022-11-04T21:07:58.401Z,10.80
2022-11-04T21:10:27.842Z,9.40
2022-11-04T21:12:56.923Z,10.43
2022-11-04T21:15:43.509Z,13.37
2022-11-04T21:18:14.580Z,6.87
2022-11-04T21:20:44.767Z,7.70
2022-11-04T21:23:15.164Z,8.37
2022-11-04T21:25:45.958Z,9.03
2022-11-04T21:28:15.863Z,11.47
2022-11-04T21:30:48.249Z,5.70
2022-11-04T21:33:18.936Z,11.73
2022-11-04T21:35:48.816Z,6.60
2022-11-04T21:38:19.112Z,4.90
2022-11-04T21:40:48.237Z,7.67
2022-11-04T21:43:17.202Z,6.90
2022-11-04T21:45:46.152Z,6.97
2022-11-04T21:48:15.097Z,15.13
2022-11-04T21:50:45.489Z,14.83
2022-11-04T21:53:14.440Z,8.93
2022-11-04T21:55:43.607Z,10.00
2022-11-04T21:58:12.901Z,8.50
2022-11-04T22:00:42.246Z,10.57
2022-11-04T22:03:12.180Z,10.93
2022-11-04T22:05:41.319Z,10.07
2022-11-04T22:08:18.108Z,9.00
2022-11-04T22:10:47.260Z,4.80
2022-11-04T22:13:16.551Z,9.07
2022-11-04T22:16:08.194Z,9.37
2022-11-04T22:18:37.178Z,7.60
2022-11-04T22:21:09.399Z,11.23
2022-11-04T22:23:39.827Z,14.43
2022-11-04T22:26:12.919Z,8.73
2022-11-04T22:28:42.103Z,5.40
2022-11-04T22:31:13.964Z,10.10
2022-11-04T22:33:42.983Z,6.10
2022-11-04T22:36:12.923Z,4.33
2022-11-04T22:38:44.187Z,10.83
2022-11-04T22:41:15.935Z,10.33
2022-11-04T22:43:46.217Z,8.57
2022-11-04T22:46:17.441Z,7.47
2022-11-04T22:48:49.418Z,8.90
2022-11-04T22:51:18.992Z,7.70
2022-11-04T22:53:56.774Z,15.17
2022-11-04T22:56:28.697Z,15.03
2022-11-04T22:58:57.667Z,13.57
2022-11-04T23:01:27.347Z,9.97
2022-11-04T23:03:56.985Z,8.43
2022-11-04T23:06:25.973Z,11.33
2022-11-04T23:09:00.090Z,6.57
2022-11-04T23:11:48.616Z,8.13
2022-11-04T23:14:36.950Z,8.37
2022-11-04T23:17:33.232Z,6.20
2022-11-04T23:20:02.623Z,8.83
2022-11-04T23:22:48.992Z,7.23
2022-11-04T23:25:19.791Z,12.80
2022-11-04T23:28:08.557Z,12.83
2022-11-04T23:30:40.268Z,9.87
2022-11-04T23:33:11.145Z,8.20
2022-11-04T23:36:00.497Z,8.47
2022-11-04T23:38:30.230Z,14.97
2022-11-04T23:41:20.250Z,7.10
2022-11-04T23:43:49.179Z,6.50
2022-11-04T23:46:42.230Z,9.40
2022-11-04T23:49:30.202Z,9.17
2022-11-04T23:52:25.363Z,7.00
2022-11-04T23:55:12.001Z,11.27
2022-11-04T23:58:00.087Z,8.63
