createdAt,value
2023-05-14T00:01:03.030Z,96.07
2023-05-14T00:04:06.519Z,96.01
2023-05-14T00:07:10.819Z,95.95
2023-05-14T00:10:13.610Z,95.65
2023-05-14T00:13:16.363Z,95.39
2023-05-14T00:16:19.140Z,95.41
2023-05-14T00:19:21.913Z,95.00
2023-05-14T00:22:26.043Z,94.87
2023-05-14T00:25:29.235Z,94.36
2023-05-14T00:28:31.930Z,94.22
2023-05-14T00:31:34.660Z,93.87
2023-05-14T00:34:37.384Z,94.38
2023-05-14T00:37:41.510Z,94.17
2023-05-14T00:40:46.040Z,94.08
2023-05-14T00:43:48.900Z,94.39
2023-05-14T00:46:51.811Z,94.70
2023-05-14T00:49:54.548Z,94.45
2023-05-14T00:52:58.867Z,94.36
2023-05-14T00:56:01.845Z,93.99
2023-05-14T00:59:04.582Z,94.13
2023-05-14T01:02:07.494Z,93.96
2023-05-14T01:05:11.037Z,94.02
2023-05-14T01:08:22.725Z,94.13
2023-05-14T01:11:30.193Z,93.54
2023-05-14T01:14:53.538Z,93.31
2023-05-14T01:18:05.595Z,93.06
2023-05-14T01:21:21.186Z,92.47
2023-05-14T01:24:25.588Z,92.81
2023-05-14T01:27:48.741Z,92.67
2023-05-14T01:30:58.148Z,92.13
2023-05-14T01:34:02.993Z,92.04
2023-05-14T01:37:07.553Z,91.79
2023-05-14T01:40:12.389Z,90.86
2023-05-14T01:43:16.097Z,91.51
2023-05-14T01:46:19.293Z,91.71
2023-05-14T01:49:22.009Z,90.97
2023-05-14T01:52:24.728Z,90.66
2023-05-14T01:55:28.845Z,90.48
2023-05-14T01:58:31.610Z,89.97
2023-05-14T02:01:34.465Z,91.06
2023-05-14T02:04:37.189Z,91.67
2023-05-14T02:07:40.393Z,92.55
2023-05-14T02:10:44.527Z,93.01
2023-05-14T02:13:47.241Z,92.20
2023-05-14T02:16:50.986Z,91.41
2023-05-14T02:19:53.816Z,90.42
2023-05-14T02:22:56.600Z,90.63
2023-05-14T02:26:00.640Z,89.42
2023-05-14T02:29:03.427Z,89.65
2023-05-14T02:32:06.790Z,89.96
2023-05-14T02:35:10.404Z,90.36
2023-05-14T02:38:13.044Z,91.61
2023-05-14T02:41:17.120Z,92.17
2023-05-14T02:44:19.892Z,91.37
2023-05-14T02:47:22.765Z,91.19
2023-05-14T02:50:25.833Z,91.75
2023-05-14T02:53:28.741Z,92.03
2023-05-14T02:56:32.873Z,92.22
2023-05-14T02:59:35.979Z,93.35
2023-05-14T03:02:39.577Z,93.61
2023-05-14T03:05:42.641Z,93.88
2023-05-14T03:08:45.880Z,94.48
2023-05-14T03:11:51.540Z,95.27
2023-05-14T03:14:54.227Z,94.54
2023-05-14T03:17:57.041Z,95.18
2023-05-14T03:20:59.886Z,95.68
2023-05-14T03:24:02.641Z,95.62
2023-05-14T03:27:07.080Z,96.08
2023-05-14T03:30:11.749Z,96.83
2023-05-14T03:33:15.209Z,96.79
2023-05-14T03:36:17.915Z,96.56
2023-05-14T03:39:21.127Z,96.34
2023-05-14T03:42:25.331Z,96.41
2023-05-14T03:45:28.713Z,97.20
2023-05-14T03:48:31.504Z,96.37
2023-05-14T03:51:34.243Z,96.57
2023-05-14T03:54:38.126Z,96.69
2023-05-14T03:57:42.149Z,96.42
2023-05-14T04:00:44.961Z,96.58
2023-05-14T04:03:47.851Z,97.51
2023-05-14T04:06:50.767Z,98.01
2023-05-14T04:09:53.476Z,97.74
2023-05-14T04:12:57.678Z,97.64
2023-05-14T04:16:00.596Z,97.90
2023-05-14T04:19:04.869Z,97.92
2023-05-14T04:22:07.586Z,98.03
2023-05-14T04:25:10.659Z,97.48
2023-05-14T04:28:14.983Z,97.23
2023-05-14T04:31:17.694Z,97.46
2023-05-14T04:34:20.449Z,97.50
2023-05-14T04:37:23.284Z,96.73
2023-05-14T04:40:26.159Z,97.21
2023-05-14T04:43:30.442Z,96.56
2023-05-14T04:46:33.243Z,97.02
2023-05-14T04:49:36.003Z,96.24
2023-05-14T04:52:39.134Z,96.19
2023-05-14T04:55:42.073Z,96.42
2023-05-14T04:58:46.135Z,95.93
2023-05-14T05:01:48.923Z,95.40
2023-05-14T05:04:51.759Z,95.17
2023-05-14T05:07:54.704Z,95.75
2023-05-14T05:10:57.350Z,95.65
2023-05-14T05:14:01.613Z,96.00
2023-05-14T05:17:04.563Z,95.71
2023-05-14T05:20:09.973Z,95.94
2023-05-14T05:23:12.731Z,96.06
2023-05-14T05:26:15.744Z,95.40
2023-05-14T05:29:19.829Z,95.69
2023-05-14T05:32:22.510Z,96.02
2023-05-14T05:35:25.243Z,95.44
2023-05-14T05:38:27.944Z,95.25
2023-05-14T05:41:31.045Z,95.08
2023-05-14T05:44:35.092Z,94.79
2023-05-14T05:47:37.861Z,93.78
2023-05-14T05:50:40.592Z,93.61
2023-05-14T05:53:43.438Z,93.10
2023-05-14T05:56:46.224Z,92.73
2023-05-14T05:59:50.392Z,92.79
2023-05-14T06:02:53.313Z,92.69
2023-05-14T06:05:56.148Z,93.33
2023-05-14T06:08:58.839Z,93.37
2023-05-14T06:12:01.554Z,92.79
2023-05-14T06:15:06.664Z,92.59
2023-05-14T06:18:09.488Z,91.60
2023-05-14T06:21:12.151Z,91.77
2023-05-14T06:24:14.885Z,91.51
2023-05-14T06:27:17.678Z,91.65
2023-05-14T06:30:22.207Z,91.99
2023-05-14T06:33:30.937Z,91.93
2023-05-14T06:36:33.835Z,91.89
2023-05-14T06:39:36.561Z,91.27
2023-05-14T06:42:39.418Z,91.74
2023-05-14T06:45:43.473Z,91.24
2023-05-14T06:48:47.208Z,90.89
2023-05-14T06:51:50.018Z,90.65
2023-05-14T06:54:52.711Z,90.02
2023-05-14T06:57:55.405Z,89.47
2023-05-14T07:00:59.633Z,89.52
2023-05-14T07:04:02.835Z,89.67
2023-05-14T07:07:06.098Z,89.39
2023-05-14T07:10:09.581Z,88.67
2023-05-14T07:13:12.319Z,89.35
2023-05-14T07:16:16.441Z,89.25
2023-05-14T07:19:19.254Z,88.32
2023-05-14T07:22:22.066Z,87.81
2023-05-14T07:25:24.787Z,88.05
2023-05-14T07:28:27.563Z,87.79
2023-05-14T07:31:31.904Z,88.00
2023-05-14T07:34:34.674Z,87.51
2023-05-14T07:37:37.457Z,87.47
2023-05-14T07:40:40.145Z,86.89
2023-05-14T07:43:43.090Z,86.96
2023-05-14T07:46:47.376Z,86.59
2023-05-14T07:49:50.299Z,85.10
2023-05-14T07:52:53.064Z,85.26
2023-05-14T07:55:55.881Z,84.65
2023-05-14T07:58:58.738Z,84.49
2023-05-14T08:02:02.838Z,84.88
2023-05-14T08:05:06.175Z,83.99
2023-05-14T08:08:08.899Z,83.73
2023-05-14T08:11:11.775Z,82.59
2023-05-14T08:14:14.401Z,81.34
2023-05-14T08:17:18.568Z,80.26
2023-05-14T08:20:21.455Z,80.64
2023-05-14T08:23:24.262Z,81.10
2023-05-14T08:26:26.931Z,80.38
2023-05-14T08:29:29.851Z,79.86
2023-05-14T08:32:33.876Z,78.84
2023-05-14T08:35:36.542Z,77.87
2023-05-14T08:38:39.203Z,78.34
2023-05-14T08:41:42.263Z,78.46
2023-05-14T08:44:49.837Z,77.63
2023-05-14T08:47:54.192Z,77.62
2023-05-14T08:50:57.179Z,77.74
2023-05-14T08:54:00.372Z,75.72
2023-05-14T08:57:04.279Z,75.74
2023-05-14T09:00:11.577Z,76.02
2023-05-14T09:03:16.239Z,74.99
2023-05-14T09:06:19.855Z,74.58
2023-05-14T09:09:23.563Z,73.02
2023-05-14T09:12:26.493Z,71.66
2023-05-14T09:15:30.584Z,72.55
2023-05-14T09:18:37.166Z,71.76
2023-05-14T09:21:40.235Z,72.12
2023-05-14T09:24:44.083Z,71.93
2023-05-14T09:27:50.725Z,74.21
2023-05-14T09:30:53.434Z,71.43
2023-05-14T09:33:57.548Z,71.72
2023-05-14T09:37:01.821Z,71.16
2023-05-14T09:40:08.989Z,71.28
2023-05-14T09:43:11.735Z,72.82
2023-05-14T09:46:14.582Z,72.99
2023-05-14T09:49:19.092Z,72.34
2023-05-14T09:52:21.824Z,72.03
2023-05-14T09:55:24.733Z,71.55
2023-05-14T09:58:27.581Z,72.01
2023-05-14T10:01:33.013Z,71.05
2023-05-14T10:04:38.580Z,70.83
2023-05-14T10:07:47.707Z,70.63
2023-05-14T10:10:52.377Z,68.70
2023-05-14T10:14:01.679Z,69.78
2023-05-14T10:17:07.097Z,71.03
2023-05-14T10:20:16.846Z,70.09
2023-05-14T10:23:19.908Z,71.29
2023-05-14T10:26:24.148Z,68.71
2023-05-14T10:29:34.792Z,70.09
2023-05-14T10:32:37.974Z,70.42
2023-05-14T10:35:57.756Z,70.21
2023-05-14T10:39:05.259Z,68.65
2023-05-14T10:42:09.175Z,69.01
2023-05-14T10:45:13.940Z,70.45
2023-05-14T10:48:17.010Z,68.70
2023-05-14T10:51:23.001Z,69.83
2023-05-14T10:54:28.811Z,70.39
2023-05-14T10:57:33.740Z,70.47
2023-05-14T11:00:36.917Z,71.27
2023-05-14T11:03:42.266Z,72.17
2023-05-14T11:06:48.173Z,71.36
2023-05-14T11:09:52.368Z,67.36
2023-05-14T11:12:55.171Z,65.68
2023-05-14T11:16:02.280Z,65.29
2023-05-14T11:19:12.196Z,65.57
2023-05-14T11:22:16.319Z,60.67
2023-05-14T11:25:19.055Z,60.15
2023-05-14T11:28:22.853Z,59.95
2023-05-14T11:31:26.599Z,60.95
2023-05-14T11:34:29.804Z,62.70
2023-05-14T11:37:33.893Z,60.61
2023-05-14T11:40:36.660Z,62.22
2023-05-14T11:43:39.424Z,59.94
2023-05-14T11:46:42.209Z,58.42
2023-05-14T11:49:45.507Z,58.51
2023-05-14T11:52:50.831Z,58.04
2023-05-14T11:55:54.385Z,55.00
2023-05-14T11:58:58.408Z,56.16
2023-05-14T12:02:01.583Z,55.95
2023-05-14T12:05:07.147Z,56.35
2023-05-14T12:08:24.385Z,59.29
2023-05-14T12:12:17.175Z,57.73
2023-05-14T12:15:21.939Z,58.80
2023-05-14T12:18:26.288Z,60.05
2023-05-14T12:21:31.504Z,61.80
2023-05-14T12:24:35.652Z,63.17
2023-05-14T12:27:38.962Z,62.64
2023-05-14T12:30:41.870Z,62.64
2023-05-14T12:33:44.562Z,62.95
2023-05-14T12:36:47.905Z,62.90
2023-05-14T12:39:52.005Z,63.17
2023-05-14T12:42:56.690Z,64.16
2023-05-14T12:45:59.599Z,66.04
2023-05-14T12:49:02.243Z,64.58
2023-05-14T12:52:22.682Z,65.35
2023-05-14T12:55:29.596Z,67.47
2023-05-14T12:58:32.266Z,66.85
2023-05-14T13:01:35.022Z,64.98
2023-05-14T13:04:38.452Z,64.89
2023-05-14T13:07:41.582Z,62.72
2023-05-14T13:10:45.716Z,61.01
2023-05-14T13:13:48.444Z,60.21
2023-05-14T13:16:51.176Z,62.41
2023-05-14T13:19:53.915Z,63.24
2023-05-14T13:22:56.599Z,61.01
2023-05-14T13:26:00.678Z,58.63
2023-05-14T13:29:03.442Z,59.87
2023-05-14T13:32:06.665Z,56.49
2023-05-14T13:35:10.160Z,56.05
2023-05-14T13:38:12.864Z,56.46
2023-05-14T13:41:16.870Z,57.85
2023-05-14T13:44:19.735Z,57.83
2023-05-14T13:47:22.447Z,54.78
2023-05-14T13:50:25.207Z,57.54
2023-05-14T13:53:28.256Z,57.46
2023-05-14T13:56:32.332Z,54.67
2023-05-14T13:59:35.180Z,56.28
2023-05-14T14:02:37.889Z,55.42
2023-05-14T14:05:40.620Z,56.47
2023-05-14T14:08:43.380Z,57.58
2023-05-14T14:11:47.712Z,56.22
2023-05-14T14:14:50.983Z,54.35
2023-05-14T14:17:53.776Z,54.69
2023-05-14T14:20:56.443Z,52.23
2023-05-14T14:23:59.195Z,52.99
2023-05-14T14:27:03.277Z,49.91
2023-05-14T14:30:08.210Z,51.87
2023-05-14T14:33:11.295Z,52.58
2023-05-14T14:36:14.140Z,52.07
2023-05-14T14:39:16.901Z,51.19
2023-05-14T14:42:21.006Z,50.57
2023-05-14T14:45:24.218Z,50.75
2023-05-14T14:48:28.390Z,52.95
2023-05-14T14:51:31.358Z,50.56
2023-05-14T14:54:34.249Z,51.53
2023-05-14T14:57:39.725Z,51.49
2023-05-14T15:00:42.704Z,50.91
2023-05-14T15:03:45.642Z,49.21
2023-05-14T15:06:48.294Z,51.09
2023-05-14T15:09:50.973Z,50.47
2023-05-14T15:12:55.040Z,52.02
2023-05-14T15:15:57.685Z,51.91
2023-05-14T15:19:00.449Z,50.14
2023-05-14T15:22:03.450Z,50.83
2023-05-14T15:25:06.756Z,50.42
2023-05-14T15:28:10.907Z,48.87
2023-05-14T15:31:13.692Z,47.13
2023-05-14T15:34:16.436Z,47.45
2023-05-14T15:37:19.188Z,47.61
2023-05-14T15:40:22.210Z,47.63
2023-05-14T15:43:26.358Z,49.01
2023-05-14T15:46:29.147Z,48.80
2023-05-14T15:49:31.899Z,48.39
2023-05-14T15:52:35.758Z,49.96
2023-05-14T15:55:38.449Z,49.92
2023-05-14T15:58:42.429Z,51.25
2023-05-14T16:01:45.233Z,49.04
2023-05-14T16:04:49.510Z,50.82
2023-05-14T16:07:52.198Z,51.42
2023-05-14T16:10:54.881Z,53.18
2023-05-14T16:13:59.388Z,54.37
2023-05-14T16:17:02.774Z,53.92
2023-05-14T16:20:06.296Z,53.95
2023-05-14T16:23:08.930Z,55.73
2023-05-14T16:26:11.804Z,55.09
2023-05-14T16:29:15.858Z,56.19
2023-05-14T16:32:18.583Z,56.54
2023-05-14T16:35:21.456Z,56.79
2023-05-14T16:38:24.222Z,56.70
2023-05-14T16:41:26.899Z,56.18
2023-05-14T16:44:30.938Z,56.65
2023-05-14T16:47:33.586Z,56.11
2023-05-14T16:50:36.242Z,56.51
2023-05-14T16:53:38.931Z,55.32
2023-05-14T16:56:41.885Z,57.21
2023-05-14T16:59:46.352Z,57.98
2023-05-14T17:02:50.898Z,57.29
2023-05-14T17:05:53.569Z,58.80
2023-05-14T17:08:56.303Z,58.56
2023-05-14T17:11:59.100Z,58.85
2023-05-14T17:15:05.487Z,60.00
2023-05-14T17:18:08.559Z,60.68
2023-05-14T17:21:11.227Z,61.27
2023-05-14T17:24:13.846Z,60.98
2023-05-14T17:27:16.875Z,61.79
2023-05-14T17:30:21.237Z,62.74
2023-05-14T17:33:23.986Z,62.59
2023-05-14T17:36:28.384Z,62.67
2023-05-14T17:39:31.120Z,61.63
2023-05-14T17:42:33.832Z,62.38
2023-05-14T17:45:50.273Z,62.15
2023-05-14T17:48:58.173Z,61.97
2023-05-14T17:52:00.920Z,63.10
2023-05-14T17:55:03.742Z,65.23
2023-05-14T17:58:06.584Z,68.59
2023-05-14T18:01:10.590Z,69.35
2023-05-14T18:04:13.422Z,70.17
2023-05-14T18:07:16.335Z,70.30
2023-05-14T18:10:19.621Z,70.23
2023-05-14T18:13:22.326Z,71.85
2023-05-14T18:16:26.479Z,72.58
2023-05-14T18:19:29.163Z,72.89
2023-05-14T18:22:32.100Z,73.25
2023-05-14T18:25:35.362Z,73.35
2023-05-14T18:28:38.154Z,73.11
2023-05-14T18:31:42.230Z,73.90
2023-05-14T18:34:44.835Z,74.21
2023-05-14T18:37:47.499Z,74.11
2023-05-14T18:40:50.306Z,74.63
2023-05-14T18:43:52.956Z,74.58
2023-05-14T18:46:57.217Z,74.61
2023-05-14T18:50:01.855Z,74.44
2023-05-14T18:53:04.778Z,75.38
2023-05-14T18:56:07.551Z,75.79
2023-05-14T18:59:10.311Z,75.62
2023-05-14T19:02:14.266Z,75.89
2023-05-14T19:05:17.054Z,75.85
2023-05-14T19:08:19.818Z,76.13
2023-05-14T19:11:22.571Z,76.18
2023-05-14T19:14:25.291Z,76.10
2023-05-14T19:17:32.714Z,76.43
2023-05-14T19:20:35.401Z,76.26
2023-05-14T19:23:38.112Z,76.77
2023-05-14T19:26:40.797Z,77.36
2023-05-14T19:29:43.482Z,77.73
2023-05-14T19:32:48.039Z,77.69
2023-05-14T19:35:51.278Z,77.92
2023-05-14T19:38:53.939Z,78.32
2023-05-14T19:41:56.664Z,78.86
2023-05-14T19:44:59.537Z,79.10
2023-05-14T19:48:03.956Z,79.30
2023-05-14T19:51:06.768Z,80.09
2023-05-14T19:54:09.951Z,80.96
2023-05-14T19:57:12.677Z,81.13
2023-05-14T20:00:15.930Z,81.71
2023-05-14T20:03:20.301Z,82.07
2023-05-14T20:06:23.167Z,82.40
2023-05-14T20:09:26.044Z,82.28
2023-05-14T20:12:28.914Z,82.42
2023-05-14T20:15:32.213Z,82.04
2023-05-14T20:18:36.459Z,81.98
2023-05-14T20:21:39.460Z,82.34
2023-05-14T20:24:42.096Z,82.34
2023-05-14T20:27:45.004Z,82.41
2023-05-14T20:30:47.912Z,82.13
2023-05-14T20:33:51.928Z,81.63
2023-05-14T20:36:54.828Z,81.59
2023-05-14T20:39:57.586Z,81.70
2023-05-14T20:43:00.254Z,81.49
2023-05-14T20:46:03.053Z,82.13
2023-05-14T20:49:07.152Z,82.41
2023-05-14T20:52:09.814Z,82.95
2023-05-14T20:55:13.241Z,82.84
2023-05-14T20:58:15.873Z,83.19
2023-05-14T21:01:18.606Z,83.53
2023-05-14T21:04:22.898Z,82.85
2023-05-14T21:07:27.060Z,81.96
2023-05-14T21:10:30.268Z,81.97
2023-05-14T21:13:32.987Z,81.98
2023-05-14T21:16:36.195Z,82.36
2023-05-14T21:19:40.563Z,82.66
2023-05-14T21:22:43.251Z,82.94
2023-05-14T21:25:45.926Z,83.51
2023-05-14T21:28:48.619Z,83.30
2023-05-14T21:31:51.320Z,83.14
2023-05-14T21:34:56.091Z,83.61
2023-05-14T21:37:58.836Z,83.97
2023-05-14T21:41:01.731Z,83.48
2023-05-14T21:44:04.395Z,83.28
2023-05-14T21:47:07.696Z,83.86
2023-05-14T21:50:13.153Z,83.83
2023-05-14T21:53:15.996Z,83.91
2023-05-14T21:56:19.384Z,83.87
2023-05-14T21:59:22.583Z,83.91
2023-05-14T22:02:25.489Z,83.58
2023-05-14T22:05:30.328Z,83.78
2023-05-14T22:08:33.058Z,83.52
2023-05-14T22:11:35.794Z,83.58
2023-05-14T22:14:38.479Z,83.51
2023-05-14T22:17:41.871Z,83.59
2023-05-14T22:20:46.068Z,83.81
2023-05-14T22:23:50.448Z,84.42
2023-05-14T22:26:53.094Z,84.63
2023-05-14T22:29:55.921Z,84.93
2023-05-14T22:32:58.621Z,83.51
2023-05-14T22:36:02.751Z,83.78
2023-05-14T22:39:05.779Z,83.49
2023-05-14T22:42:08.838Z,84.15
2023-05-14T22:45:11.760Z,83.65
2023-05-14T22:48:14.468Z,83.60
2023-05-14T22:51:18.575Z,83.49
2023-05-14T22:54:21.472Z,84.82
2023-05-14T22:57:24.139Z,84.62
2023-05-14T23:00:27.285Z,85.26
2023-05-14T23:03:30.234Z,85.26
2023-05-14T23:06:34.458Z,85.64
2023-05-14T23:09:37.097Z,86.19
2023-05-14T23:12:39.788Z,85.19
2023-05-14T23:15:42.485Z,85.69
2023-05-14T23:18:45.509Z,85.07
2023-05-14T23:21:49.604Z,84.59
2023-05-14T23:24:52.230Z,84.41
2023-05-14T23:27:54.946Z,84.52
2023-05-14T23:30:57.602Z,85.11
2023-05-14T23:34:00.268Z,85.43
2023-05-14T23:37:04.310Z,84.72
2023-05-14T23:40:08.859Z,84.90
2023-05-14T23:43:11.459Z,84.73
2023-05-14T23:46:14.099Z,84.52
2023-05-14T23:49:16.791Z,85.32
2023-05-14T23:52:20.822Z,85.25
2023-05-14T23:55:23.784Z,85.56
2023-05-14T23:58:26.867Z,84.62
