createdAt,value
2018-12-25T00:01:21.509Z,93.60
2018-12-25T00:04:01.974Z,93.00
2018-12-25T00:06:43.068Z,92.60
2018-12-25T00:09:23.494Z,92.30
2018-12-25T00:12:03.996Z,92.50
2018-12-25T00:14:45.360Z,92.60
2018-12-25T00:17:25.987Z,91.40
2018-12-25T00:20:06.950Z,91.20
2018-12-25T00:22:47.966Z,91.10
2018-12-25T00:25:28.333Z,91.10
2018-12-25T00:28:09.243Z,90.60
2018-12-25T00:30:50.502Z,91.70
2018-12-25T00:33:30.994Z,92.80
2018-12-25T00:36:11.836Z,92.70
2018-12-25T00:38:52.922Z,92.70
2018-12-25T00:41:33.463Z,92.30
2018-12-25T00:44:14.538Z,92.10
2018-12-25T00:46:55.074Z,92.40
2018-12-25T00:49:33.770Z,91.40
2018-12-25T00:52:21.537Z,91.70
2018-12-25T00:55:09.645Z,92.00
2018-12-25T00:57:57.690Z,92.60
2018-12-25T01:00:45.734Z,92.00
2018-12-25T01:03:33.766Z,91.70
2018-12-25T01:06:21.546Z,91.30
2018-12-25T01:09:09.326Z,91.30
2018-12-25T01:11:57.378Z,91.20
2018-12-25T01:14:45.402Z,90.80
2018-12-25T01:17:33.465Z,91.30
2018-12-25T01:20:21.234Z,91.30
2018-12-25T01:23:21.677Z,91.30
2018-12-25T01:25:59.442Z,90.90
2018-12-25T01:28:47.632Z,91.20
2018-12-25T01:31:28.666Z,92.10
2018-12-25T01:34:09.589Z,91.20
2018-12-25T01:36:49.877Z,91.20
2018-12-25T01:39:34.106Z,92.30
2018-12-25T01:42:14.794Z,92.30
2018-12-25T01:44:55.730Z,91.50
2018-12-25T01:47:36.086Z,91.20
2018-12-25T01:50:16.972Z,91.20
2018-12-25T01:52:58.010Z,91.10
2018-12-25T01:55:38.562Z,91.60
2018-12-25T01:58:19.185Z,92.10
2018-12-25T02:01:00.286Z,92.50
2018-12-25T02:03:41.030Z,91.90
2018-12-25T02:06:21.734Z,91.20
2018-12-25T02:09:02.186Z,91.20
2018-12-25T02:11:42.674Z,92.20
2018-12-25T02:14:23.138Z,91.60
2018-12-25T02:17:04.182Z,90.50
2018-12-25T02:19:45.004Z,89.70
2018-12-25T02:22:26.294Z,89.00
2018-12-25T02:25:08.326Z,90.60
2018-12-25T02:27:48.498Z,91.20
2018-12-25T02:30:29.058Z,90.50
2018-12-25T02:33:09.621Z,90.10
2018-12-25T02:35:50.718Z,90.50
2018-12-25T02:38:31.997Z,90.10
2018-12-25T02:41:12.636Z,89.40
2018-12-25T02:43:53.207Z,88.30
2018-12-25T02:46:34.468Z,88.40
2018-12-25T02:49:15.096Z,88.90
2018-12-25T02:51:56.007Z,89.40
2018-12-25T02:54:36.803Z,87.00
2018-12-25T02:57:17.500Z,87.00
2018-12-25T02:59:58.058Z,86.30
2018-12-25T03:02:38.977Z,88.50
2018-12-25T03:05:19.803Z,88.50
2018-12-25T03:08:00.926Z,90.20
2018-12-25T03:10:41.574Z,89.60
2018-12-25T03:13:22.260Z,88.40
2018-12-25T03:16:02.427Z,86.70
2018-12-25T03:18:43.106Z,85.90
2018-12-25T03:21:24.550Z,84.50
2018-12-25T03:24:05.104Z,84.90
2018-12-25T03:26:45.959Z,86.50
2018-12-25T03:29:27.021Z,87.50
2018-12-25T03:32:07.759Z,86.70
2018-12-25T03:34:48.774Z,84.10
2018-12-25T03:37:29.688Z,83.80
2018-12-25T03:40:10.957Z,87.20
2018-12-25T03:42:51.568Z,87.00
2018-12-25T03:45:32.462Z,84.00
2018-12-25T03:48:13.401Z,84.90
2018-12-25T03:50:54.477Z,83.90
2018-12-25T03:53:35.467Z,85.20
2018-12-25T03:56:19.440Z,84.00
2018-12-25T03:59:00.478Z,83.90
2018-12-25T04:01:41.112Z,84.00
2018-12-25T04:04:21.779Z,84.00
2018-12-25T04:07:02.923Z,84.00
2018-12-25T04:09:43.450Z,86.30
2018-12-25T04:12:23.971Z,84.00
2018-12-25T04:15:05.247Z,81.80
2018-12-25T04:17:45.713Z,83.80
2018-12-25T04:20:26.399Z,84.00
2018-12-25T04:23:07.045Z,82.20
2018-12-25T04:25:47.982Z,84.50
2018-12-25T04:28:28.933Z,83.90
2018-12-25T04:31:10.013Z,86.50
2018-12-25T04:33:50.736Z,85.90
2018-12-25T04:36:31.497Z,82.90
2018-12-25T04:39:12.438Z,83.80
2018-12-25T04:41:52.883Z,83.90
2018-12-25T04:44:33.655Z,84.50
2018-12-25T04:47:14.453Z,83.90
2018-12-25T04:49:55.287Z,85.00
2018-12-25T04:52:35.712Z,83.90
2018-12-25T04:55:16.611Z,86.20
2018-12-25T04:57:57.400Z,88.10
2018-12-25T05:00:38.258Z,84.80
2018-12-25T05:03:18.961Z,85.60
2018-12-25T05:05:59.678Z,86.40
2018-12-25T05:08:40.444Z,89.30
2018-12-25T05:11:21.243Z,88.50
2018-12-25T05:14:01.986Z,86.80
2018-12-25T05:16:42.958Z,85.50
2018-12-25T05:19:24.156Z,86.00
2018-12-25T05:22:04.958Z,87.10
2018-12-25T05:24:45.729Z,88.10
2018-12-25T05:27:26.200Z,86.70
2018-12-25T05:30:06.470Z,88.20
2018-12-25T05:32:47.249Z,87.90
2018-12-25T05:35:27.873Z,88.30
2018-12-25T05:38:08.854Z,88.20
2018-12-25T05:40:49.642Z,89.30
2018-12-25T05:43:30.443Z,90.20
2018-12-25T05:46:11.219Z,88.90
2018-12-25T05:48:52.242Z,86.10
2018-12-25T05:51:32.698Z,87.10
2018-12-25T05:54:13.473Z,89.70
2018-12-25T05:56:54.189Z,89.70
2018-12-25T05:59:35.090Z,87.50
2018-12-25T06:02:15.905Z,86.60
2018-12-25T06:04:56.290Z,84.10
2018-12-25T06:07:36.849Z,84.00
2018-12-25T06:10:15.854Z,87.10
2018-12-25T06:13:03.613Z,88.50
2018-12-25T06:15:51.649Z,88.40
2018-12-25T06:18:39.415Z,87.80
2018-12-25T06:21:27.181Z,87.50
2018-12-25T06:24:15.234Z,85.70
2018-12-25T06:27:03.026Z,86.50
2018-12-25T06:29:51.134Z,84.00
2018-12-25T06:32:38.919Z,85.40
2018-12-25T06:35:26.673Z,85.90
2018-12-25T06:38:14.452Z,85.90
2018-12-25T06:41:02.214Z,89.00
2018-12-25T06:43:49.989Z,90.60
2018-12-25T06:46:37.750Z,90.30
2018-12-25T06:49:25.535Z,88.40
2018-12-25T06:52:13.537Z,87.70
2018-12-25T06:54:54.206Z,85.20
2018-12-25T06:57:34.814Z,82.90
2018-12-25T07:00:15.812Z,85.00
2018-12-25T07:02:56.207Z,87.80
2018-12-25T07:05:37.420Z,90.00
2018-12-25T07:08:17.858Z,90.10
2018-12-25T07:10:59.336Z,90.60
2018-12-25T07:13:39.920Z,90.50
2018-12-25T07:16:20.962Z,90.20
2018-12-25T07:19:01.492Z,90.30
2018-12-25T07:21:42.174Z,90.40
2018-12-25T07:24:22.758Z,88.30
2018-12-25T07:27:03.461Z,89.80
2018-12-25T07:29:44.118Z,90.80
2018-12-25T07:32:24.870Z,91.10
2018-12-25T07:35:05.562Z,91.10
2018-12-25T07:37:46.150Z,90.70
2018-12-25T07:40:26.853Z,90.30
2018-12-25T07:43:07.913Z,91.10
2018-12-25T07:45:48.658Z,91.00
2018-12-25T07:48:29.064Z,88.90
2018-12-25T07:51:10.014Z,89.40
2018-12-25T07:53:50.807Z,89.40
2018-12-25T07:56:31.553Z,88.60
2018-12-25T07:59:12.173Z,88.10
2018-12-25T08:01:52.894Z,85.40
2018-12-25T08:04:33.767Z,83.90
2018-12-25T08:07:15.015Z,82.60
2018-12-25T08:09:55.942Z,85.10
2018-12-25T08:12:36.614Z,85.60
2018-12-25T08:15:17.814Z,85.20
2018-12-25T08:17:58.238Z,85.80
2018-12-25T08:20:39.303Z,85.90
2018-12-25T08:23:19.450Z,81.50
2018-12-25T08:26:00.330Z,81.60
2018-12-25T08:28:41.517Z,78.80
2018-12-25T08:31:22.142Z,76.50
2018-12-25T08:34:03.299Z,79.90
2018-12-25T08:36:43.866Z,81.10
2018-12-25T08:39:24.611Z,81.20
2018-12-25T08:42:05.569Z,78.50
2018-12-25T08:44:46.109Z,78.30
2018-12-25T08:47:27.578Z,79.70
2018-12-25T08:50:08.687Z,81.80
2018-12-25T08:52:49.814Z,79.00
2018-12-25T08:55:30.174Z,79.00
2018-12-25T08:58:11.450Z,76.50
2018-12-25T09:00:51.866Z,75.50
2018-12-25T09:03:32.545Z,75.20
2018-12-25T09:06:13.569Z,75.60
2018-12-25T09:08:54.709Z,77.20
2018-12-25T09:11:35.209Z,80.40
2018-12-25T09:14:15.798Z,78.50
2018-12-25T09:16:56.567Z,79.30
2018-12-25T09:19:36.755Z,79.50
2018-12-25T09:22:17.776Z,82.50
2018-12-25T09:24:58.902Z,82.10
2018-12-25T09:27:39.809Z,78.50
2018-12-25T09:30:20.170Z,77.60
2018-12-25T09:33:00.670Z,75.80
2018-12-25T09:35:41.429Z,79.20
2018-12-25T09:38:22.441Z,75.80
2018-12-25T09:41:03.081Z,74.50
2018-12-25T09:43:43.882Z,78.90
2018-12-25T09:46:25.266Z,79.90
2018-12-25T09:49:05.775Z,77.40
2018-12-25T09:51:54.378Z,76.00
2018-12-25T09:54:28.783Z,75.90
2018-12-25T09:57:09.502Z,74.50
2018-12-25T09:59:50.326Z,74.60
2018-12-25T10:02:30.710Z,72.80
2018-12-25T10:05:11.809Z,71.60
2018-12-25T10:07:52.410Z,67.00
2018-12-25T10:10:33.409Z,65.10
2018-12-25T10:13:14.327Z,67.00
2018-12-25T10:15:54.998Z,63.90
2018-12-25T10:18:35.386Z,64.80
2018-12-25T10:21:16.102Z,63.40
2018-12-25T10:23:57.477Z,64.70
2018-12-25T10:26:38.098Z,66.60
2018-12-25T10:29:18.506Z,63.20
2018-12-25T10:32:03.414Z,64.10
2018-12-25T10:34:44.822Z,66.90
2018-12-25T10:37:25.559Z,67.00
2018-12-25T10:40:05.954Z,67.80
2018-12-25T10:42:47.191Z,64.30
2018-12-25T10:45:27.502Z,61.60
2018-12-25T10:48:08.430Z,61.30
2018-12-25T10:50:49.062Z,60.50
2018-12-25T10:53:29.673Z,63.60
2018-12-25T10:56:10.264Z,60.10
2018-12-25T10:58:51.235Z,61.40
2018-12-25T11:01:31.643Z,61.40
2018-12-25T11:04:12.738Z,63.00
2018-12-25T11:06:53.250Z,61.20
2018-12-25T11:09:34.182Z,61.30
2018-12-25T11:12:14.942Z,60.80
2018-12-25T11:14:56.311Z,60.70
2018-12-25T11:17:36.746Z,59.40
2018-12-25T11:20:17.462Z,60.80
2018-12-25T11:22:57.751Z,60.00
2018-12-25T11:25:26.197Z,62.40
2018-12-25T11:28:13.965Z,58.10
2018-12-25T11:31:02.001Z,58.10
2018-12-25T11:33:49.781Z,60.80
2018-12-25T11:39:30.981Z,59.90
2018-12-25T11:42:18.757Z,61.30
2018-12-25T11:45:06.834Z,58.20
2018-12-25T11:47:54.611Z,61.90
2018-12-25T11:50:44.453Z,59.80
2018-12-25T11:53:32.221Z,62.60
2018-12-25T11:56:12.782Z,57.30
2018-12-25T11:58:53.793Z,57.80
2018-12-25T12:01:34.561Z,58.30
2018-12-25T12:04:15.229Z,58.90
2018-12-25T12:06:56.127Z,57.30
2018-12-25T12:09:36.794Z,59.30
2018-12-25T12:12:17.705Z,58.20
2018-12-25T12:14:58.645Z,60.70
2018-12-25T12:17:39.366Z,58.90
2018-12-25T12:20:20.042Z,60.50
2018-12-25T12:23:00.798Z,59.00
2018-12-25T12:25:41.621Z,62.90
2018-12-25T12:28:22.613Z,61.40
2018-12-25T12:31:03.522Z,59.80
2018-12-25T12:33:44.647Z,60.00
2018-12-25T12:36:25.637Z,63.60
2018-12-25T12:39:06.818Z,58.10
2018-12-25T12:41:47.381Z,58.30
2018-12-25T12:44:28.162Z,58.00
2018-12-25T12:47:09.030Z,60.40
2018-12-25T12:49:49.834Z,58.70
2018-12-25T12:52:30.634Z,58.90
2018-12-25T12:55:11.814Z,58.20
2018-12-25T12:57:52.270Z,64.50
2018-12-25T13:00:33.249Z,61.90
2018-12-25T13:03:13.538Z,61.20
2018-12-25T13:05:54.331Z,57.70
2018-12-25T13:08:35.485Z,59.30
2018-12-25T13:11:16.492Z,62.80
2018-12-25T13:13:57.131Z,58.30
2018-12-25T13:16:37.897Z,59.00
2018-12-25T13:19:18.742Z,60.60
2018-12-25T13:21:59.797Z,61.80
2018-12-25T13:24:40.354Z,57.30
2018-12-25T13:27:21.191Z,59.80
2018-12-25T13:30:02.918Z,59.60
2018-12-25T13:32:43.882Z,58.50
2018-12-25T13:35:24.786Z,58.30
2018-12-25T13:38:06.785Z,60.70
2018-12-25T13:40:48.046Z,61.50
2018-12-25T13:43:28.614Z,60.80
2018-12-25T13:46:09.914Z,60.20
2018-12-25T13:48:50.553Z,62.90
2018-12-25T13:51:31.446Z,62.90
2018-12-25T13:54:11.937Z,64.10
2018-12-25T13:56:53.770Z,64.20
2018-12-25T13:59:34.646Z,60.20
2018-12-25T14:02:15.448Z,65.90
2018-12-25T14:04:56.518Z,66.20
2018-12-25T14:07:37.057Z,62.90
2018-12-25T14:10:18.090Z,63.90
2018-12-25T14:12:59.027Z,62.10
2018-12-25T14:15:39.942Z,60.90
2018-12-25T14:18:18.666Z,61.30
2018-12-25T14:21:06.442Z,61.20
2018-12-25T14:23:54.589Z,62.70
2018-12-25T14:26:42.680Z,64.70
2018-12-25T14:29:30.448Z,63.80
2018-12-25T14:32:18.227Z,63.90
2018-12-25T14:35:06.285Z,60.70
2018-12-25T14:37:54.324Z,60.70
2018-12-25T14:40:42.094Z,62.40
2018-12-25T14:43:29.861Z,58.30
2018-12-25T14:46:17.929Z,60.50
2018-12-25T14:49:05.714Z,63.00
2018-12-25T14:51:49.967Z,63.50
2018-12-25T14:54:30.891Z,60.90
2018-12-25T14:57:11.334Z,62.60
2018-12-25T14:59:52.246Z,62.40
2018-12-25T15:02:33.299Z,64.80
2018-12-25T15:05:14.179Z,63.50
2018-12-25T15:07:54.671Z,62.00
2018-12-25T15:10:35.778Z,61.40
2018-12-25T15:13:16.577Z,59.10
2018-12-25T15:15:56.877Z,60.70
2018-12-25T15:18:37.719Z,61.30
2018-12-25T15:21:18.953Z,65.10
2018-12-25T15:23:59.425Z,67.10
2018-12-25T15:26:39.965Z,65.60
2018-12-25T15:29:20.999Z,65.70
2018-12-25T15:32:01.962Z,64.80
2018-12-25T15:34:43.122Z,65.60
2018-12-25T15:37:23.909Z,65.90
2018-12-25T15:40:04.885Z,66.10
2018-12-25T15:42:45.463Z,68.80
2018-12-25T15:45:26.402Z,71.10
2018-12-25T15:48:07.465Z,71.60
2018-12-25T15:50:48.421Z,70.10
2018-12-25T15:53:36.646Z,69.90
2018-12-25T15:56:11.926Z,69.90
2018-12-25T15:58:52.439Z,70.90
2018-12-25T16:01:33.342Z,72.10
2018-12-25T16:04:13.780Z,71.90
2018-12-25T16:06:54.569Z,68.60
2018-12-25T16:09:35.082Z,67.10
2018-12-25T16:12:16.105Z,68.00
2018-12-25T16:14:56.583Z,70.30
2018-12-25T16:17:37.182Z,67.60
2018-12-25T16:20:17.862Z,67.30
2018-12-25T16:22:58.863Z,69.40
2018-12-25T16:25:39.641Z,69.70
2018-12-25T16:28:20.061Z,68.30
2018-12-25T16:31:01.106Z,69.60
2018-12-25T16:33:42.370Z,68.10
2018-12-25T16:36:22.901Z,69.20
2018-12-25T16:39:04.266Z,68.50
2018-12-25T16:41:44.506Z,73.60
2018-12-25T16:44:25.258Z,68.70
2018-12-25T16:47:06.347Z,72.50
2018-12-25T16:49:47.282Z,70.70
2018-12-25T16:52:28.233Z,68.50
2018-12-25T16:55:09.274Z,70.40
2018-12-25T16:57:49.963Z,71.70
2018-12-25T17:00:32.212Z,67.00
2018-12-25T17:03:12.827Z,69.60
2018-12-25T17:05:54.074Z,69.90
2018-12-25T17:08:38.222Z,66.40
2018-12-25T17:11:18.826Z,67.00
2018-12-25T17:13:59.209Z,68.50
2018-12-25T17:16:39.787Z,67.00
2018-12-25T17:19:20.810Z,67.00
2018-12-25T17:22:01.438Z,70.30
2018-12-25T17:24:40.381Z,70.10
2018-12-25T17:27:28.522Z,69.00
2018-12-25T17:30:16.639Z,66.90
2018-12-25T17:33:04.410Z,67.10
2018-12-25T17:35:52.185Z,66.90
2018-12-25T17:38:39.970Z,67.40
2018-12-25T17:41:27.741Z,68.30
2018-12-25T17:44:17.573Z,68.70
2018-12-25T17:47:05.593Z,67.60
2018-12-25T17:49:53.362Z,68.50
2018-12-25T17:52:34.361Z,66.90
2018-12-25T17:55:17.130Z,67.30
2018-12-25T17:57:57.382Z,66.90
2018-12-25T18:00:38.010Z,66.90
2018-12-25T18:03:18.930Z,69.60
2018-12-25T18:05:59.914Z,68.70
2018-12-25T18:08:41.066Z,68.30
2018-12-25T18:11:21.490Z,69.90
2018-12-25T18:14:02.666Z,71.70
2018-12-25T18:16:43.764Z,73.80
2018-12-25T18:19:24.347Z,72.30
2018-12-25T18:22:05.158Z,71.20
2018-12-25T18:24:46.016Z,71.40
2018-12-25T18:27:27.126Z,72.10
2018-12-25T18:30:08.021Z,71.30
2018-12-25T18:32:48.575Z,71.20
2018-12-25T18:35:29.374Z,72.80
2018-12-25T18:38:11.486Z,73.50
2018-12-25T18:40:52.670Z,73.40
2018-12-25T18:43:33.057Z,74.40
2018-12-25T18:46:14.049Z,75.50
2018-12-25T18:48:55.277Z,75.40
2018-12-25T18:51:36.249Z,76.20
2018-12-25T18:54:16.639Z,78.20
2018-12-25T18:56:57.796Z,77.60
2018-12-25T18:59:38.783Z,77.90
2018-12-25T19:02:19.498Z,77.60
2018-12-25T19:05:00.448Z,79.20
2018-12-25T19:07:40.975Z,79.50
2018-12-25T19:10:21.614Z,79.40
2018-12-25T19:13:02.703Z,79.90
2018-12-25T19:15:41.913Z,80.30
2018-12-25T19:18:30.101Z,79.90
2018-12-25T19:21:17.866Z,80.40
2018-12-25T19:24:05.965Z,79.50
2018-12-25T19:26:53.717Z,79.50
2018-12-25T19:29:41.834Z,78.40
2018-12-25T19:32:29.618Z,79.10
2018-12-25T19:35:17.467Z,78.40
2018-12-25T19:38:05.241Z,78.40
2018-12-25T19:40:53.378Z,77.50
2018-12-25T19:43:41.234Z,78.00
2018-12-25T19:46:29.016Z,77.10
2018-12-25T19:49:16.790Z,78.20
2018-12-25T19:52:04.933Z,77.40
2018-12-25T19:54:45.599Z,75.80
2018-12-25T19:57:26.583Z,77.20
2018-12-25T20:00:07.946Z,78.30
2018-12-25T20:03:16.470Z,77.90
2018-12-25T20:06:24.989Z,78.00
2018-12-25T20:09:32.362Z,77.90
2018-12-25T20:12:39.479Z,78.50
2018-12-25T20:15:46.838Z,79.30
2018-12-25T20:18:55.703Z,79.30
2018-12-25T20:22:04.522Z,80.40
2018-12-25T20:25:13.026Z,80.30
2018-12-25T20:28:21.530Z,80.40
2018-12-25T20:31:28.882Z,81.20
2018-12-25T20:34:35.982Z,81.60
2018-12-25T20:37:43.098Z,81.80
2018-12-25T20:40:50.463Z,82.50
2018-12-25T20:43:57.561Z,82.70
2018-12-25T20:47:04.923Z,83.70
2018-12-25T20:50:12.030Z,85.80
2018-12-25T20:52:52.677Z,85.90
2018-12-25T20:55:33.639Z,86.20
2018-12-25T20:58:14.414Z,86.70
2018-12-25T21:00:55.308Z,87.40
2018-12-25T21:03:35.916Z,87.90
2018-12-25T21:06:16.891Z,94.30
2018-12-25T21:08:57.826Z,93.60
2018-12-25T21:11:38.386Z,90.90
2018-12-25T21:14:19.650Z,88.10
2018-12-25T21:17:00.325Z,85.70
2018-12-25T21:19:40.990Z,88.00
2018-12-25T21:22:21.610Z,87.10
2018-12-25T21:25:09.699Z,90.10
2018-12-25T21:27:48.257Z,90.70
2018-12-25T21:30:29.330Z,91.60
2018-12-25T21:33:10.359Z,92.20
2018-12-25T21:35:50.699Z,92.20
2018-12-25T21:38:31.592Z,92.00
2018-12-25T21:41:12.698Z,92.10
2018-12-25T21:43:53.341Z,92.00
2018-12-25T21:46:34.174Z,92.10
2018-12-25T21:49:14.970Z,92.60
2018-12-25T21:51:55.338Z,92.20
2018-12-25T21:54:35.958Z,90.60
2018-12-25T21:57:16.475Z,90.80
2018-12-25T21:59:57.342Z,91.10
2018-12-25T22:02:37.893Z,90.90
2018-12-25T22:05:18.578Z,91.00
2018-12-25T22:07:59.078Z,90.90
2018-12-25T22:10:39.906Z,93.50
2018-12-25T22:13:20.890Z,91.90
2018-12-25T22:16:01.637Z,91.30
2018-12-25T22:18:42.070Z,90.90
2018-12-25T22:21:22.889Z,90.90
2018-12-25T22:24:04.054Z,91.20
2018-12-25T22:26:44.914Z,91.50
2018-12-25T22:29:25.709Z,92.00
2018-12-25T22:32:06.319Z,92.30
2018-12-25T22:34:47.464Z,92.30
2018-12-25T22:37:27.816Z,92.00
2018-12-25T22:40:08.674Z,91.50
2018-12-25T22:42:49.158Z,91.60
2018-12-25T22:45:30.102Z,90.90
2018-12-25T22:48:10.995Z,90.80
2018-12-25T22:50:52.118Z,90.90
2018-12-25T22:53:32.609Z,91.20
2018-12-25T22:56:13.428Z,91.40
2018-12-25T22:58:53.998Z,91.30
2018-12-25T23:01:34.610Z,91.10
2018-12-25T23:04:15.365Z,89.50
2018-12-25T23:06:56.643Z,87.20
2018-12-25T23:09:37.102Z,83.10
2018-12-25T23:12:17.866Z,80.40
2018-12-25T23:14:58.831Z,78.70
2018-12-25T23:17:39.735Z,77.50
2018-12-25T23:20:28.480Z,80.40
2018-12-25T23:23:04.054Z,81.00
2018-12-25T23:25:44.763Z,81.10
2018-12-25T23:28:25.507Z,80.70
2018-12-25T23:31:09.566Z,83.70
2018-12-25T23:33:50.226Z,86.10
2018-12-25T23:36:30.822Z,87.80
2018-12-25T23:39:11.835Z,88.00
2018-12-25T23:41:52.361Z,88.30
2018-12-25T23:44:33.339Z,86.40
2018-12-25T23:47:14.343Z,87.30
2018-12-25T23:49:54.873Z,86.20
2018-12-25T23:52:35.350Z,90.30
2018-12-25T23:55:16.001Z,88.00
2018-12-25T23:57:56.939Z,86.50
