createdAt,value
2022-09-26T00:01:21.456Z,101111.91
2022-09-26T00:03:53.884Z,101103.00
2022-09-26T00:06:21.409Z,101099.19
2022-09-26T00:08:49.615Z,101107.53
2022-09-26T00:11:19.643Z,101096.81
2022-09-26T00:13:46.926Z,101095.00
2022-09-26T00:16:15.438Z,101087.72
2022-09-26T00:18:42.093Z,101087.72
2022-09-26T00:21:13.601Z,101087.56
2022-09-26T00:23:41.997Z,101074.19
2022-09-26T00:26:09.905Z,101079.44
2022-09-26T00:28:37.161Z,101072.16
2022-09-26T00:31:13.736Z,101065.91
2022-09-26T00:33:40.581Z,101057.78
2022-09-26T00:36:07.865Z,101044.59
2022-09-26T00:38:35.331Z,101036.91
2022-09-26T00:41:02.627Z,101034.44
2022-09-26T00:43:38.635Z,101035.25
2022-09-26T00:46:44.156Z,101024.09
2022-09-26T00:49:31.477Z,101010.25
2022-09-26T00:52:04.710Z,101001.75
2022-09-26T00:54:32.377Z,100990.19
2022-09-26T00:57:05.662Z,100977.81
2022-09-26T00:59:43.684Z,100977.00
2022-09-26T01:02:11.432Z,100970.09
2022-09-26T01:04:41.464Z,100969.09
2022-09-26T01:07:14.319Z,100953.28
2022-09-26T01:09:41.069Z,100949.81
2022-09-26T01:12:08.998Z,100937.47
2022-09-26T01:14:36.053Z,100930.56
2022-09-26T01:17:03.573Z,100929.91
2022-09-26T01:19:44.821Z,100921.19
2022-09-26T01:22:44.487Z,100914.91
2022-09-26T01:25:23.721Z,100905.22
2022-09-26T01:28:24.398Z,100902.75
2022-09-26T01:31:09.737Z,100888.75
2022-09-26T01:33:49.693Z,100887.13
2022-09-26T01:36:32.777Z,100887.31
2022-09-26T01:39:13.423Z,100879.41
2022-09-26T01:41:49.007Z,100878.59
2022-09-26T01:44:18.575Z,100881.22
2022-09-26T01:46:54.289Z,100876.97
2022-09-26T01:49:37.501Z,100869.06
2022-09-26T01:52:19.946Z,100869.06
2022-09-26T01:54:52.676Z,100861.97
2022-09-26T01:57:30.021Z,100853.25
2022-09-26T02:00:04.139Z,100850.78
2022-09-26T02:02:36.139Z,100844.53
2022-09-26T02:05:18.459Z,100846.16
2022-09-26T02:07:54.829Z,100837.44
2022-09-26T02:10:36.632Z,100832.34
2022-09-26T02:13:11.383Z,100820.00
2022-09-26T02:15:40.463Z,100825.25
2022-09-26T02:18:17.812Z,100822.81
2022-09-26T02:20:51.682Z,100813.06
2022-09-26T02:23:18.270Z,100813.28
2022-09-26T02:25:44.824Z,100816.72
2022-09-26T02:28:11.396Z,100813.47
2022-09-26T02:30:39.399Z,100808.38
2022-09-26T02:33:05.935Z,100803.09
2022-09-26T02:35:50.920Z,100789.13
2022-09-26T02:38:17.436Z,100785.84
2022-09-26T02:40:52.204Z,100783.22
2022-09-26T02:43:25.785Z,100772.06
2022-09-26T02:46:15.216Z,100765.34
2022-09-26T02:49:09.629Z,100766.97
2022-09-26T02:51:51.190Z,100763.72
2022-09-26T02:54:27.098Z,100761.25
2022-09-26T02:57:12.172Z,100762.09
2022-09-26T02:59:59.831Z,100747.47
2022-09-26T03:02:51.010Z,100751.94
2022-09-26T03:05:27.731Z,100747.88
2022-09-26T03:08:01.161Z,100741.16
2022-09-26T03:10:30.547Z,100737.09
2022-09-26T03:13:04.388Z,100734.47
2022-09-26T03:15:33.214Z,100732.00
2022-09-26T03:18:03.582Z,100727.53
2022-09-26T03:20:30.248Z,100722.47
2022-09-26T03:22:56.808Z,100714.78
2022-09-26T03:25:27.406Z,100716.78
2022-09-26T03:27:54.993Z,100711.50
2022-09-26T03:30:22.721Z,100699.34
2022-09-26T03:32:49.654Z,100700.16
2022-09-26T03:35:16.234Z,100683.72
2022-09-26T03:37:42.704Z,100682.09
2022-09-26T03:40:11.398Z,100670.75
2022-09-26T03:42:38.206Z,100676.03
2022-09-26T03:45:08.630Z,100674.19
2022-09-26T03:47:35.427Z,100662.03
2022-09-26T03:50:02.062Z,100658.59
2022-09-26T03:52:29.069Z,100649.03
2022-09-26T03:54:55.670Z,100655.31
2022-09-26T03:57:22.395Z,100641.13
2022-09-26T03:59:49.850Z,100632.25
2022-09-26T04:02:17.154Z,100628.78
2022-09-26T04:04:43.736Z,100625.53
2022-09-26T04:07:10.270Z,100626.56
2022-09-26T04:09:36.893Z,100614.19
2022-09-26T04:12:03.555Z,100602.03
2022-09-26T04:14:31.251Z,100595.94
2022-09-26T04:16:58.416Z,100600.22
2022-09-26T04:19:26.661Z,100585.41
2022-09-26T04:21:53.188Z,100588.03
2022-09-26T04:24:21.392Z,100575.88
2022-09-26T04:26:47.926Z,100570.63
2022-09-26T04:29:15.154Z,100560.06
2022-09-26T04:31:42.189Z,100554.81
2022-09-26T04:34:09.602Z,100548.94
2022-09-26T04:36:36.120Z,100538.41
2022-09-26T04:39:02.854Z,100540.03
2022-09-26T04:41:29.948Z,100537.56
2022-09-26T04:43:58.274Z,100533.94
2022-09-26T04:46:30.243Z,100526.03
2022-09-26T04:49:00.642Z,100523.22
2022-09-26T04:51:28.810Z,100524.00
2022-09-26T04:53:56.087Z,100516.13
2022-09-26T04:56:25.316Z,100517.75
2022-09-26T04:58:54.711Z,100517.75
2022-09-26T05:01:22.189Z,100509.03
2022-09-26T05:03:49.118Z,100499.31
2022-09-26T05:06:17.680Z,100493.44
2022-09-26T05:08:46.783Z,100479.44
2022-09-26T05:11:17.796Z,100469.94
2022-09-26T05:13:45.067Z,100452.69
2022-09-26T05:16:14.454Z,100451.09
2022-09-26T05:18:41.602Z,100459.16
2022-09-26T05:21:08.492Z,100441.75
2022-09-26T05:23:54.701Z,100449.63
2022-09-26T05:26:28.078Z,100436.66
2022-09-26T05:28:56.949Z,100456.09
2022-09-26T05:31:29.159Z,100448.41
2022-09-26T05:33:59.055Z,100453.69
2022-09-26T05:36:26.673Z,100445.56
2022-09-26T05:38:53.896Z,100442.94
2022-09-26T05:41:20.818Z,100433.41
2022-09-26T05:43:50.224Z,100421.88
2022-09-26T05:46:16.821Z,100424.72
2022-09-26T05:48:43.397Z,100426.53
2022-09-26T05:51:13.209Z,100422.88
2022-09-26T05:53:41.086Z,100415.59
2022-09-26T05:56:07.811Z,100415.41
2022-09-26T05:58:37.117Z,100411.97
2022-09-26T06:01:09.800Z,100410.94
2022-09-26T06:03:37.383Z,100407.50
2022-09-26T06:06:08.189Z,100402.44
2022-09-26T06:08:36.434Z,100386.84
2022-09-26T06:11:04.196Z,100387.84
2022-09-26T06:13:33.101Z,100377.50
2022-09-26T06:16:08.030Z,100374.28
2022-09-26T06:18:35.788Z,100367.56
2022-09-26T06:21:09.265Z,100367.19
2022-09-26T06:23:36.442Z,100361.53
2022-09-26T06:26:05.090Z,100355.03
2022-09-26T06:28:31.553Z,100351.41
2022-09-26T06:30:58.042Z,100339.84
2022-09-26T06:33:24.557Z,100327.09
2022-09-26T06:36:05.633Z,100331.97
2022-09-26T06:38:32.469Z,100321.22
2022-09-26T06:40:59.164Z,100319.22
2022-09-26T06:43:25.751Z,100305.84
2022-09-26T06:45:53.275Z,100300.16
2022-09-26T06:48:25.290Z,100294.69
2022-09-26T06:50:53.102Z,100291.66
2022-09-26T06:53:19.947Z,100284.38
2022-09-26T06:55:46.533Z,100269.59
2022-09-26T06:58:13.049Z,100280.72
2022-09-26T07:00:40.459Z,100271.41
2022-09-26T07:03:08.351Z,100270.19
2022-09-26T07:05:36.099Z,100254.78
2022-09-26T07:08:03.213Z,100244.84
2022-09-26T07:10:30.491Z,100248.69
2022-09-26T07:13:05.251Z,100242.81
2022-09-26T07:15:33.974Z,100250.91
2022-09-26T07:18:02.756Z,100238.34
2022-09-26T07:20:34.049Z,100235.69
2022-09-26T07:23:02.493Z,100240.75
2022-09-26T07:25:31.592Z,100230.16
2022-09-26T07:27:58.936Z,100235.22
2022-09-26T07:30:25.959Z,100224.63
2022-09-26T07:32:52.528Z,100232.78
2022-09-26T07:35:19.064Z,100223.66
2022-09-26T07:37:46.203Z,100228.31
2022-09-26T07:40:12.828Z,100229.34
2022-09-26T07:42:39.534Z,100233.00
2022-09-26T07:45:24.840Z,100224.88
2022-09-26T07:48:11.948Z,100220.63
2022-09-26T07:50:38.842Z,100212.16
2022-09-26T07:53:05.360Z,100215.78
2022-09-26T07:55:32.016Z,100214.97
2022-09-26T07:57:59.293Z,100214.16
2022-09-26T08:00:26.382Z,100213.16
2022-09-26T08:02:53.015Z,100212.16
2022-09-26T08:05:24.625Z,100211.13
2022-09-26T08:07:51.162Z,100206.44
2022-09-26T08:10:21.282Z,100198.72
2022-09-26T08:12:48.579Z,100196.25
2022-09-26T08:15:15.218Z,100194.81
2022-09-26T08:17:43.401Z,100182.44
2022-09-26T08:20:11.139Z,100183.66
2022-09-26T08:22:37.909Z,100174.31
2022-09-26T08:25:06.847Z,100170.44
2022-09-26T08:27:34.470Z,100170.81
2022-09-26T08:30:02.183Z,100164.09
2022-09-26T08:32:32.164Z,100157.19
2022-09-26T08:34:58.743Z,100158.38
2022-09-26T08:37:29.654Z,100157.72
2022-09-26T08:39:56.179Z,100164.00
2022-09-26T08:43:04.229Z,100156.09
2022-09-26T08:46:04.593Z,100151.84
2022-09-26T08:48:59.627Z,100156.09
2022-09-26T08:51:38.044Z,100145.56
2022-09-26T08:54:16.805Z,100145.59
2022-09-26T08:56:54.306Z,100150.50
2022-09-26T08:59:34.061Z,100135.84
2022-09-26T09:02:05.124Z,100134.00
2022-09-26T09:04:41.839Z,100131.50
2022-09-26T09:07:21.840Z,100139.75
2022-09-26T09:09:49.473Z,100125.75
2022-09-26T09:12:32.001Z,100120.88
2022-09-26T09:15:25.774Z,100116.38
2022-09-26T09:18:13.773Z,100113.53
2022-09-26T09:21:27.509Z,100111.75
2022-09-26T09:23:59.764Z,100106.91
2022-09-26T09:30:16.689Z,100101.84
2022-09-26T09:33:06.652Z,100095.69
2022-09-26T09:35:40.250Z,100085.59
2022-09-26T09:38:12.659Z,100094.13
2022-09-26T09:41:05.513Z,100079.38
2022-09-26T09:43:50.197Z,100078.16
2022-09-26T09:46:23.650Z,100068.91
2022-09-26T09:48:56.227Z,100067.38
2022-09-26T09:51:39.115Z,100055.78
2022-09-26T09:54:24.072Z,100057.59
2022-09-26T09:56:59.160Z,100050.72
2022-09-26T09:59:46.977Z,100053.13
2022-09-26T10:02:28.653Z,100051.47
2022-09-26T10:05:33.771Z,100034.31
2022-09-26T10:08:00.894Z,100036.75
2022-09-26T10:10:36.953Z,100035.94
2022-09-26T10:13:06.117Z,100030.84
2022-09-26T10:15:36.458Z,100035.78
2022-09-26T10:18:24.803Z,100028.44
2022-09-26T10:20:57.316Z,100026.13
2022-09-26T10:23:32.384Z,100029.69
2022-09-26T10:26:08.181Z,100032.72
2022-09-26T10:28:44.501Z,100020.31
2022-09-26T10:31:21.811Z,100022.16
2022-09-26T10:33:56.889Z,100020.31
2022-09-26T10:36:32.619Z,100024.41
2022-09-26T10:39:21.803Z,100023.84
2022-09-26T10:41:49.213Z,100013.78
2022-09-26T10:44:30.937Z,100013.19
2022-09-26T10:47:00.220Z,100017.28
2022-09-26T10:49:46.370Z,100014.75
2022-09-26T10:52:23.584Z,100018.63
2022-09-26T10:55:12.954Z,100009.28
2022-09-26T10:57:48.021Z,100009.88
2022-09-26T11:00:21.947Z,100010.09
2022-09-26T11:02:54.279Z,100008.63
2022-09-26T11:05:39.294Z,100008.00
2022-09-26T11:08:08.797Z,100004.09
2022-09-26T11:10:38.369Z,100010.78
2022-09-26T11:13:26.272Z,100007.31
2022-09-26T11:16:10.042Z,100002.47
2022-09-26T11:18:59.045Z,100003.28
2022-09-26T11:21:30.261Z,99997.56
2022-09-26T11:24:24.824Z,99996.53
2022-09-26T11:27:00.056Z,99990.69
2022-09-26T11:29:41.902Z,99988.41
2022-09-26T11:32:15.465Z,99977.19
2022-09-26T11:34:42.596Z,99970.28
2022-09-26T11:37:15.023Z,99974.97
2022-09-26T11:40:07.333Z,99977.47
2022-09-26T11:43:09.112Z,99972.75
2022-09-26T11:45:48.051Z,99979.31
2022-09-26T11:48:29.632Z,99962.00
2022-09-26T11:50:59.076Z,99963.38
2022-09-26T11:53:40.772Z,99970.13
2022-09-26T11:56:07.508Z,99973.88
2022-09-26T11:58:44.104Z,99960.91
2022-09-26T12:01:21.322Z,99960.09
2022-09-26T12:04:12.050Z,99957.44
2022-09-26T12:06:45.274Z,99961.34
2022-09-26T12:09:34.912Z,99959.72
2022-09-26T12:12:39.685Z,99963.84
2022-09-26T12:15:29.710Z,99955.56
2022-09-26T12:18:06.145Z,99952.69
2022-09-26T12:21:12.018Z,99945.34
2022-09-26T12:23:58.665Z,99936.53
2022-09-26T12:26:53.903Z,99932.22
2022-09-26T12:29:32.685Z,99929.50
2022-09-26T12:32:05.303Z,99933.94
2022-09-26T12:34:43.925Z,99935.22
2022-09-26T12:37:59.450Z,99925.13
2022-09-26T12:41:02.346Z,99925.06
2022-09-26T12:43:42.115Z,99918.75
2022-09-26T12:46:30.129Z,99916.34
2022-09-26T12:49:34.051Z,99916.34
2022-09-26T12:52:17.682Z,99915.53
2022-09-26T12:55:09.581Z,99913.53
2022-09-26T12:58:17.163Z,99910.91
2022-09-26T13:01:25.346Z,99897.25
2022-09-26T13:04:13.396Z,99902.44
2022-09-26T13:07:17.628Z,99907.66
2022-09-26T13:10:09.928Z,99896.03
2022-09-26T13:12:47.443Z,99886.88
2022-09-26T13:15:37.416Z,99891.78
2022-09-26T13:18:17.568Z,99886.59
2022-09-26T13:20:58.841Z,99886.34
2022-09-26T13:23:38.703Z,99882.56
2022-09-26T13:26:14.217Z,99888.53
2022-09-26T13:29:16.349Z,99887.13
2022-09-26T13:31:48.367Z,99877.16
2022-09-26T13:34:22.183Z,99876.91
2022-09-26T13:36:49.958Z,99871.63
2022-09-26T13:39:28.534Z,99887.34
2022-09-26T13:42:07.196Z,99886.56
2022-09-26T13:44:51.428Z,99890.25
2022-09-26T13:47:41.249Z,99885.28
2022-09-26T13:50:38.593Z,99877.88
2022-09-26T13:53:38.188Z,99865.56
2022-09-26T13:56:36.229Z,99847.59
2022-09-26T13:59:11.791Z,99841.63
2022-09-26T14:01:42.168Z,99842.69
2022-09-26T14:04:19.898Z,99835.91
2022-09-26T14:07:29.671Z,99832.63
2022-09-26T14:10:02.183Z,99835.59
2022-09-26T14:12:50.628Z,99843.38
2022-09-26T14:15:22.786Z,99843.53
2022-09-26T14:17:52.194Z,99835.13
2022-09-26T14:20:27.518Z,99830.59
2022-09-26T14:22:56.925Z,99834.28
2022-09-26T14:25:45.095Z,99832.81
2022-09-26T14:28:38.510Z,99825.44
2022-09-26T14:31:22.324Z,99832.94
2022-09-26T14:33:50.592Z,99832.50
2022-09-26T14:36:33.422Z,99823.75
2022-09-26T14:39:00.155Z,99817.09
2022-09-26T14:41:33.478Z,99819.22
2022-09-26T14:44:06.335Z,99810.41
2022-09-26T14:46:35.655Z,99810.03
2022-09-26T14:49:06.539Z,99806.47
2022-09-26T14:51:37.085Z,99808.75
2022-09-26T14:54:05.299Z,99810.72
2022-09-26T14:56:43.711Z,99806.91
2022-09-26T14:59:16.361Z,99806.22
2022-09-26T15:01:44.533Z,99808.84
2022-09-26T15:04:20.432Z,99812.78
2022-09-26T15:06:50.723Z,99806.09
2022-09-26T15:09:25.393Z,99802.88
2022-09-26T15:11:58.274Z,99815.53
2022-09-26T15:14:48.717Z,99819.66
2022-09-26T15:17:27.593Z,99803.66
2022-09-26T15:19:57.517Z,99793.31
2022-09-26T15:22:27.138Z,99798.81
2022-09-26T15:24:55.834Z,99796.66
2022-09-26T15:27:29.626Z,99798.25
2022-09-26T15:30:15.914Z,99790.69
2022-09-26T15:32:42.958Z,99790.94
2022-09-26T15:35:13.535Z,99788.16
2022-09-26T15:37:41.420Z,99786.34
2022-09-26T15:40:24.852Z,99793.94
2022-09-26T15:43:09.635Z,99788.28
2022-09-26T15:45:56.490Z,99788.06
2022-09-26T15:48:32.533Z,99777.47
2022-09-26T15:51:02.579Z,99777.84
2022-09-26T15:53:44.997Z,99776.00
2022-09-26T15:56:17.323Z,99781.28
2022-09-26T15:58:55.189Z,99770.94
2022-09-26T16:01:25.792Z,99782.88
2022-09-26T16:04:20.182Z,99768.22
2022-09-26T16:07:03.418Z,99766.00
2022-09-26T16:09:34.003Z,99763.72
2022-09-26T16:12:03.564Z,99766.91
2022-09-26T16:14:40.235Z,99767.41
2022-09-26T16:17:35.793Z,99756.94
2022-09-26T16:20:30.723Z,99758.44
2022-09-26T16:23:03.990Z,99750.13
2022-09-26T16:25:47.602Z,99758.41
2022-09-26T16:28:15.491Z,99747.50
2022-09-26T16:30:59.015Z,99744.50
2022-09-26T16:33:31.677Z,99744.28
2022-09-26T16:36:09.108Z,99746.13
2022-09-26T16:38:36.690Z,99737.88
2022-09-26T16:41:31.377Z,99738.31
2022-09-26T16:44:33.631Z,99739.03
2022-09-26T16:47:03.395Z,99746.38
2022-09-26T16:49:48.435Z,99744.16
2022-09-26T16:52:20.960Z,99741.53
2022-09-26T16:54:48.762Z,99745.66
2022-09-26T16:57:22.405Z,99740.50
2022-09-26T16:59:50.220Z,99739.78
2022-09-26T17:02:17.088Z,99734.84
2022-09-26T17:04:44.474Z,99741.28
2022-09-26T17:07:14.084Z,99752.41
2022-09-26T17:09:42.678Z,99755.38
2022-09-26T17:12:12.284Z,99750.78
2022-09-26T17:14:41.106Z,99744.09
2022-09-26T17:17:16.012Z,99749.38
2022-09-26T17:19:47.557Z,99741.13
2022-09-26T17:22:19.277Z,99749.28
2022-09-26T17:24:47.939Z,99750.97
2022-09-26T17:27:18.401Z,99752.25
2022-09-26T17:29:48.697Z,99744.53
2022-09-26T17:32:32.002Z,99752.44
2022-09-26T17:35:03.817Z,99749.25
2022-09-26T17:37:30.530Z,99750.25
2022-09-26T17:39:57.131Z,99753.13
2022-09-26T17:42:24.129Z,99756.81
2022-09-26T17:44:51.103Z,99747.06
2022-09-26T17:47:19.083Z,99754.16
2022-09-26T17:49:57.265Z,99747.25
2022-09-26T17:52:31.169Z,99758.84
2022-09-26T17:55:05.247Z,99758.06
2022-09-26T17:57:34.536Z,99757.47
2022-09-26T18:02:44.990Z,99758.59
2022-09-26T18:05:21.607Z,99772.47
2022-09-26T18:07:51.876Z,99765.41
2022-09-26T18:10:24.449Z,99768.75
2022-09-26T18:12:57.300Z,99766.97
2022-09-26T18:15:25.012Z,99771.44
2022-09-26T18:17:51.993Z,99770.84
2022-09-26T18:20:20.712Z,99769.06
2022-09-26T18:22:49.834Z,99769.84
2022-09-26T18:25:19.233Z,99772.69
2022-09-26T18:27:46.785Z,99775.13
2022-09-26T18:30:15.095Z,99775.13
2022-09-26T18:32:43.791Z,99773.28
2022-09-26T18:35:16.175Z,99765.38
2022-09-26T18:37:43.760Z,99773.28
2022-09-26T18:40:14.997Z,99771.91
2022-09-26T18:42:45.017Z,99777.59
2022-09-26T18:45:14.652Z,99773.94
2022-09-26T18:47:45.399Z,99769.47
2022-09-26T18:50:34.506Z,99770.50
2022-09-26T18:53:01.203Z,99777.00
2022-09-26T18:55:46.243Z,99776.44
2022-09-26T18:58:29.848Z,99770.34
2022-09-26T19:01:08.450Z,99765.28
2022-09-26T19:03:38.778Z,99769.97
2022-09-26T19:06:13.690Z,99784.19
2022-09-26T19:08:43.993Z,99779.34
2022-09-26T19:11:18.866Z,99777.75
2022-09-26T19:13:51.036Z,99784.25
2022-09-26T19:16:18.257Z,99786.09
2022-09-26T19:18:45.822Z,99799.53
2022-09-26T19:21:18.945Z,99795.03
2022-09-26T19:23:46.906Z,99792.84
2022-09-26T19:26:33.736Z,99796.50
2022-09-26T19:29:01.221Z,99808.53
2022-09-26T19:31:29.000Z,99809.75
2022-09-26T19:33:56.160Z,99813.44
2022-09-26T19:36:22.787Z,99832.09
2022-09-26T19:38:49.410Z,99828.88
2022-09-26T19:41:16.022Z,99836.19
2022-09-26T19:43:42.660Z,99835.41
2022-09-26T19:46:14.514Z,99838.69
2022-09-26T19:48:44.083Z,99846.00
2022-09-26T19:51:14.500Z,99846.22
2022-09-26T19:53:41.359Z,99851.13
2022-09-26T19:56:08.068Z,99849.56
2022-09-26T19:58:35.173Z,99854.66
2022-09-26T20:01:11.339Z,99847.22
2022-09-26T20:03:41.801Z,99849.69
2022-09-26T20:06:21.594Z,99862.69
2022-09-26T20:08:49.211Z,99849.16
2022-09-26T20:11:17.245Z,99854.84
2022-09-26T20:14:07.592Z,99863.41
2022-09-26T20:16:38.567Z,99860.97
2022-09-26T20:19:06.219Z,99859.56
2022-09-26T20:21:33.912Z,99859.78
2022-09-26T20:24:00.669Z,99858.41
2022-09-26T20:26:29.744Z,99848.28
2022-09-26T20:28:57.185Z,99858.00
2022-09-26T20:31:26.291Z,99856.59
2022-09-26T20:33:53.777Z,99847.91
2022-09-26T20:36:27.298Z,99848.47
2022-09-26T20:38:56.954Z,99849.72
2022-09-26T20:41:29.491Z,99845.47
2022-09-26T20:44:02.034Z,99841.22
2022-09-26T20:46:40.318Z,99841.44
2022-09-26T20:49:12.703Z,99844.50
2022-09-26T20:51:39.813Z,99841.88
2022-09-26T20:54:19.047Z,99844.13
2022-09-26T20:56:47.538Z,99849.16
2022-09-26T20:59:14.369Z,99837.81
2022-09-26T21:01:41.030Z,99831.53
2022-09-26T21:04:14.125Z,99834.38
2022-09-26T21:06:41.233Z,99830.94
2022-09-26T21:09:19.479Z,99836.22
2022-09-26T21:11:48.850Z,99836.41
2022-09-26T21:14:16.451Z,99839.66
2022-09-26T21:16:46.637Z,99835.59
2022-09-26T21:19:20.866Z,99837.44
2022-09-26T21:21:49.699Z,99832.41
2022-09-26T21:24:24.109Z,99833.38
2022-09-26T21:26:51.530Z,99839.69
2022-09-26T21:29:18.370Z,99835.22
2022-09-26T21:31:49.641Z,99843.13
2022-09-26T21:34:24.328Z,99843.94
2022-09-26T21:36:53.654Z,99839.91
2022-09-26T21:39:20.183Z,99847.19
2022-09-26T21:41:49.560Z,99838.72
2022-09-26T21:44:42.758Z,99839.72
2022-09-26T21:47:10.152Z,99835.47
2022-09-26T21:49:36.610Z,99839.34
2022-09-26T21:52:18.648Z,99833.50
2022-09-26T21:54:45.258Z,99842.19
2022-09-26T21:57:35.020Z,99837.34
2022-09-26T22:00:04.752Z,99839.97
2022-09-26T22:02:31.269Z,99843.63
2022-09-26T22:04:57.747Z,99838.00
2022-09-26T22:07:24.274Z,99843.25
2022-09-26T22:09:50.796Z,99838.00
2022-09-26T22:12:17.339Z,99840.00
2022-09-26T22:14:43.876Z,99833.38
2022-09-26T22:17:10.443Z,99831.53
2022-09-26T22:19:37.034Z,99826.47
2022-09-26T22:22:04.059Z,99823.03
2022-09-26T22:24:30.610Z,99824.84
2022-09-26T22:26:57.090Z,99825.09
2022-09-26T22:29:23.593Z,99829.72
2022-09-26T22:31:50.094Z,99837.84
2022-09-26T22:34:16.658Z,99827.53
2022-09-26T22:36:43.230Z,99829.56
2022-09-26T22:39:09.772Z,99821.88
2022-09-26T22:41:36.247Z,99828.16
2022-09-26T22:44:04.010Z,99825.72
2022-09-26T22:46:33.716Z,99817.81
2022-09-26T22:49:00.562Z,99826.53
2022-09-26T22:51:27.596Z,99813.56
2022-09-26T22:53:54.488Z,99814.59
2022-09-26T22:56:21.257Z,99817.44
2022-09-26T22:58:50.056Z,99827.97
2022-09-26T23:01:25.188Z,99829.97
2022-09-26T23:03:53.094Z,99837.06
2022-09-26T23:06:21.474Z,99824.13
2022-09-26T23:08:48.104Z,99821.69
2022-09-26T23:11:14.834Z,99829.81
2022-09-26T23:13:41.388Z,99830.00
2022-09-26T23:16:11.004Z,99828.81
2022-09-26T23:18:39.541Z,99835.31
2022-09-26T23:21:17.592Z,99836.53
2022-09-26T23:23:46.120Z,99835.91
2022-09-26T23:26:23.067Z,99832.91
2022-09-26T23:28:51.002Z,99838.38
2022-09-26T23:31:18.008Z,99839.81
2022-09-26T23:33:44.571Z,99839.19
2022-09-26T23:36:11.636Z,99842.84
2022-09-26T23:38:40.011Z,99838.81
2022-09-26T23:41:08.617Z,99840.06
2022-09-26T23:43:35.388Z,99833.78
2022-09-26T23:46:02.102Z,99833.97
2022-09-26T23:48:28.685Z,99842.69
2022-09-26T23:50:55.346Z,99840.47
2022-09-26T23:53:22.259Z,99840.06
2022-09-26T23:55:48.819Z,99844.72
2022-09-26T23:58:15.355Z,99845.94
