createdAt,value
2019-03-08T10:08:02.634Z,7.37
2019-03-08T10:10:56.884Z,4.53
2019-03-08T10:13:51.227Z,5.20
2019-03-08T10:16:45.589Z,8.07
2019-03-08T10:19:45.806Z,5.37
2019-03-08T10:22:35.986Z,2.70
2019-03-08T10:25:39.011Z,4.80
2019-03-08T10:28:30.214Z,5.67
2019-03-08T10:31:12.740Z,5.73
2019-03-08T10:34:16.216Z,9.07
2019-03-08T10:37:04.579Z,6.07
2019-03-08T10:39:46.008Z,10.63
2019-03-08T10:42:25.222Z,3.33
2019-03-08T10:45:12.072Z,4.30
2019-03-08T10:47:56.102Z,2.30
2019-03-08T10:50:37.469Z,5.07
2019-03-08T10:53:23.885Z,5.60
2019-03-08T10:56:03.833Z,5.97
2019-03-08T10:58:41.167Z,4.93
2019-03-08T11:01:18.697Z,4.53
2019-03-08T11:04:11.333Z,6.33
2019-03-08T11:07:05.611Z,4.77
2019-03-08T11:09:51.372Z,4.93
2019-03-08T11:12:38.095Z,4.13
2019-03-08T11:15:24.084Z,3.07
2019-03-08T11:18:09.544Z,5.03
2019-03-08T11:21:12.784Z,1.80
2019-03-08T11:24:09.934Z,8.17
2019-03-08T11:27:05.902Z,3.50
2019-03-08T11:30:09.192Z,3.80
2019-03-08T11:32:46.548Z,2.87
2019-03-08T11:35:37.797Z,4.97
2019-03-08T11:38:18.894Z,5.67
2019-03-08T11:41:07.112Z,4.93
2019-03-08T11:44:01.090Z,4.63
2019-03-08T11:46:49.204Z,7.83
2019-03-08T11:49:37.400Z,5.80
2019-03-08T11:52:44.109Z,5.10
2019-03-08T11:55:47.658Z,4.83
2019-03-08T11:58:26.079Z,4.70
2019-03-08T12:01:15.382Z,3.80
2019-03-08T12:04:02.494Z,6.47
2019-03-08T12:06:49.414Z,5.83
2019-03-08T12:09:49.527Z,11.93
2019-03-08T12:12:30.905Z,4.70
2019-03-08T12:15:21.858Z,9.97
2019-03-08T12:17:59.313Z,6.60
2019-03-08T12:20:35.354Z,11.33
2019-03-08T12:23:23.521Z,7.83
2019-03-08T12:26:09.296Z,3.63
2019-03-08T12:29:12.660Z,6.60
2019-03-08T12:31:57.804Z,1.80
2019-03-08T12:34:42.698Z,2.30
2019-03-08T12:37:19.891Z,3.37
2019-03-08T12:39:56.483Z,1.23
2019-03-08T12:42:53.951Z,1.07
2019-03-08T12:45:48.242Z,1.23
2019-03-08T12:48:35.290Z,3.77
2019-03-08T12:51:32.372Z,1.63
2019-03-08T12:54:19.574Z,1.80
2019-03-08T12:57:11.287Z,1.10
2019-03-08T13:00:11.681Z,2.93
2019-03-08T13:03:02.819Z,1.63
2019-03-08T13:05:49.907Z,3.13
2019-03-08T13:08:29.824Z,2.50
2019-03-08T13:10:58.959Z,1.70
2019-03-08T13:13:28.145Z,4.17
2019-03-08T13:15:57.344Z,1.30
2019-03-08T13:18:26.941Z,2.93
2019-03-08T13:20:56.179Z,2.50
2019-03-08T13:23:25.411Z,1.37
2019-03-08T13:25:54.848Z,2.37
2019-03-08T13:28:24.068Z,2.63
2019-03-08T13:30:53.416Z,4.70
2019-03-08T13:33:22.806Z,2.60
2019-03-08T13:35:52.038Z,3.73
2019-03-08T13:38:21.240Z,4.07
2019-03-08T13:40:50.450Z,2.67
2019-03-08T13:43:19.619Z,2.67
2019-03-08T13:45:48.811Z,5.13
2019-03-08T13:48:17.977Z,3.33
2019-03-08T13:50:47.299Z,4.90
2019-03-08T13:53:16.524Z,2.30
2019-03-08T13:55:45.764Z,4.63
2019-03-08T13:58:15.042Z,2.60
2019-03-08T14:00:44.590Z,5.03
2019-03-08T14:03:13.792Z,4.60
2019-03-08T14:05:43.048Z,5.90
2019-03-08T14:08:12.264Z,2.83
2019-03-08T14:10:41.690Z,4.57
2019-03-08T14:13:11.026Z,3.47
2019-03-08T14:15:40.722Z,2.77
2019-03-08T14:18:09.891Z,6.03
2019-03-08T14:20:39.154Z,3.10
2019-03-08T14:23:08.434Z,3.30
2019-03-08T14:25:37.768Z,3.27
2019-03-08T14:28:07.059Z,18.97
2019-03-08T14:30:42.622Z,13.53
2019-03-08T14:33:11.906Z,3.60
2019-03-08T14:35:41.062Z,1.83
2019-03-08T14:38:10.242Z,1.90
2019-03-08T14:40:49.060Z,4.97
2019-03-08T14:43:26.659Z,3.37
2019-03-08T14:46:03.337Z,2.53
2019-03-08T14:48:32.523Z,2.60
2019-03-08T14:51:02.008Z,5.33
2019-03-08T14:53:32.774Z,6.20
2019-03-08T14:56:02.283Z,5.33
2019-03-08T14:58:36.059Z,4.13
2019-03-08T15:01:06.157Z,7.13
2019-03-08T15:03:42.986Z,5.17
2019-03-08T15:06:04.449Z,3.47
2019-03-08T15:08:33.644Z,5.30
2019-03-08T15:11:02.993Z,4.00
2019-03-08T15:13:32.184Z,4.83
2019-03-08T15:16:02.070Z,2.83
2019-03-08T15:18:32.308Z,4.67
2019-03-08T15:21:01.554Z,4.70
2019-03-08T15:23:30.796Z,3.53
2019-03-08T15:26:00.086Z,5.90
2019-03-08T15:28:29.473Z,2.97
2019-03-08T15:30:58.709Z,2.30
2019-03-08T15:33:27.970Z,6.73
2019-03-08T15:35:58.261Z,2.60
2019-03-08T15:38:27.407Z,4.83
2019-03-08T15:40:56.852Z,5.43
2019-03-08T15:43:26.082Z,3.00
2019-03-08T15:45:55.358Z,6.70
2019-03-08T15:48:24.573Z,13.03
2019-03-08T15:50:53.793Z,3.60
2019-03-08T15:53:23.115Z,4.37
2019-03-08T15:55:53.350Z,5.33
2019-03-08T15:58:22.762Z,4.67
2019-03-08T16:00:51.987Z,7.27
2019-03-08T16:03:21.161Z,6.37
2019-03-08T16:05:50.371Z,5.10
2019-03-08T16:08:19.554Z,3.40
2019-03-08T16:10:48.764Z,6.17
2019-03-08T16:13:17.903Z,4.73
2019-03-08T16:15:47.078Z,3.60
2019-03-08T16:18:17.922Z,3.77
2019-03-08T16:20:47.147Z,5.10
2019-03-08T16:23:16.313Z,5.17
2019-03-08T16:25:47.927Z,4.33
2019-03-08T16:28:16.260Z,7.80
2019-03-08T16:30:47.461Z,3.83
2019-03-08T16:33:20.003Z,5.43
2019-03-08T16:36:02.365Z,2.93
2019-03-08T16:38:48.898Z,7.97
2019-03-08T16:41:29.483Z,6.73
2019-03-08T16:44:19.990Z,5.50
2019-03-08T16:47:17.041Z,5.37
2019-03-08T16:50:02.971Z,5.53
2019-03-08T16:52:49.258Z,4.67
2019-03-08T16:55:41.275Z,3.40
2019-03-08T16:58:38.319Z,7.97
2019-03-08T17:01:32.492Z,6.37
2019-03-08T17:04:16.456Z,5.20
2019-03-08T17:06:51.245Z,6.53
2019-03-08T17:09:42.920Z,4.40
2019-03-08T17:12:26.245Z,3.13
2019-03-08T17:15:23.485Z,3.53
2019-03-08T17:18:14.595Z,9.40
2019-03-08T17:20:54.472Z,4.23
2019-03-08T17:23:37.562Z,7.43
2019-03-08T17:26:29.472Z,5.90
2019-03-08T17:29:11.903Z,7.97
2019-03-08T17:32:01.471Z,10.27
2019-03-08T17:34:49.621Z,6.30
2019-03-08T17:37:32.807Z,6.57
2019-03-08T17:40:19.972Z,7.03
2019-03-08T17:42:58.103Z,7.40
2019-03-08T17:45:55.560Z,7.80
2019-03-08T17:48:43.694Z,11.20
2019-03-08T17:51:31.687Z,12.23
2019-03-08T17:54:32.317Z,8.80
2019-03-08T17:57:32.413Z,10.23
2019-03-08T18:00:13.439Z,12.10
2019-03-08T18:03:00.826Z,5.97
2019-03-08T18:05:47.723Z,13.07
2019-03-08T18:08:48.035Z,8.13
2019-03-08T18:11:36.201Z,17.30
2019-03-08T18:14:27.375Z,11.40
2019-03-08T18:17:05.546Z,11.43
2019-03-08T18:19:52.230Z,15.57
2019-03-08T18:22:46.544Z,12.97
2019-03-08T18:25:37.808Z,14.43
2019-03-08T18:28:25.169Z,10.70
2019-03-08T18:31:16.341Z,20.93
2019-03-08T18:34:16.618Z,27.27
2019-03-08T18:37:03.411Z,14.10
2019-03-08T18:39:51.551Z,15.20
2019-03-08T18:42:54.966Z,14.33
2019-03-08T18:45:46.527Z,16.63
2019-03-08T18:48:34.729Z,13.23
2019-03-08T18:51:32.746Z,10.17
2019-03-08T18:54:21.109Z,9.03
2019-03-08T18:57:06.710Z,11.70
2019-03-08T18:59:57.680Z,12.77
2019-03-08T19:02:35.843Z,13.67
2019-03-08T19:05:30.393Z,15.03
2019-03-08T19:08:06.311Z,12.20
2019-03-08T19:10:52.883Z,10.63
2019-03-08T19:13:52.994Z,6.83
2019-03-08T19:16:31.438Z,12.53
2019-03-08T19:19:11.099Z,11.63
2019-03-08T19:21:58.370Z,15.60
2019-03-08T19:24:41.705Z,16.97
2019-03-08T19:27:24.923Z,16.17
2019-03-08T19:30:16.369Z,15.27
2019-03-08T19:35:01.922Z,13.63
2019-03-08T20:55:24.836Z,13.57
2019-03-08T20:57:54.396Z,8.83
2019-03-08T21:00:23.646Z,13.57
2019-03-08T21:02:52.937Z,12.90
2019-03-08T21:05:22.241Z,13.93
2019-03-08T21:07:51.548Z,10.97
2019-03-08T21:10:20.837Z,9.40
2019-03-08T21:12:51.031Z,9.50
2019-03-08T21:15:25.439Z,6.97
2019-03-08T21:17:51.442Z,9.47
2019-03-08T21:20:20.690Z,8.30
2019-03-08T21:22:50.006Z,11.87
2019-03-08T21:25:19.251Z,12.77
2019-03-08T21:27:48.745Z,11.10
2019-03-08T21:30:18.063Z,7.40
2019-03-08T21:32:47.554Z,7.07
2019-03-08T21:35:16.832Z,7.17
2019-03-08T21:37:46.357Z,11.27
2019-03-08T21:40:15.733Z,12.27
2019-03-08T21:42:44.959Z,8.57
2019-03-08T21:45:14.513Z,6.57
2019-03-08T21:47:43.914Z,10.40
2019-03-08T21:50:13.867Z,9.00
2019-03-08T21:52:43.182Z,14.20
2019-03-08T21:55:12.407Z,9.60
2019-03-08T21:57:41.962Z,9.33
2019-03-08T22:00:16.328Z,15.63
2019-03-08T22:02:45.634Z,17.03
2019-03-08T22:05:16.250Z,17.70
2019-03-08T22:07:45.481Z,12.57
2019-03-08T22:10:39.983Z,12.03
2019-03-08T22:13:09.329Z,24.13
2019-03-08T22:15:38.895Z,23.37
2019-03-08T22:18:08.122Z,24.33
2019-03-08T22:20:37.382Z,25.37
2019-03-08T22:23:06.956Z,18.73
2019-03-08T22:25:36.172Z,19.60
2019-03-08T22:28:05.356Z,17.70
2019-03-08T22:30:34.599Z,14.40
2019-03-08T22:33:03.775Z,9.70
2019-03-08T22:35:33.122Z,7.40
2019-03-08T22:38:02.310Z,9.77
2019-03-08T22:40:31.512Z,9.57
2019-03-08T22:43:00.761Z,8.63
2019-03-08T22:45:29.959Z,5.20
2019-03-08T22:47:59.242Z,7.10
2019-03-08T22:50:28.459Z,10.33
2019-03-08T22:52:57.714Z,10.03
2019-03-08T22:55:26.902Z,5.67
2019-03-08T22:57:56.137Z,7.23
2019-03-08T23:00:50.056Z,4.63
2019-03-08T23:03:19.490Z,4.00
2019-03-08T23:05:48.634Z,4.80
2019-03-08T23:08:17.887Z,6.70
2019-03-08T23:10:47.490Z,4.80
2019-03-08T23:13:16.672Z,5.23
2019-03-08T23:15:45.851Z,6.40
2019-03-08T23:18:15.047Z,7.43
2019-03-08T23:20:44.323Z,6.13
2019-03-08T23:23:13.767Z,5.73
2019-03-08T23:25:43.005Z,5.03
2019-03-08T23:28:30.193Z,7.67
2019-03-08T23:31:03.941Z,11.07
2019-03-08T23:33:33.227Z,29.37
2019-03-08T23:36:02.453Z,9.23
2019-03-08T23:38:31.608Z,8.03
2019-03-08T23:41:00.898Z,6.80
2019-03-08T23:43:31.528Z,4.80
2019-03-08T23:46:00.709Z,4.17
2019-03-08T23:48:29.894Z,7.27
2019-03-08T23:50:59.093Z,7.07
2019-03-08T23:53:28.291Z,7.47
2019-03-08T23:55:57.486Z,11.70
2019-03-08T23:58:26.683Z,6.80
