createdAt,value
2019-04-27T00:00:10.700Z,83.60
2019-04-27T00:02:57.442Z,83.70
2019-04-27T00:05:36.564Z,83.80
2019-04-27T00:08:35.189Z,83.90
2019-04-27T00:11:19.952Z,84.00
2019-04-27T00:13:48.448Z,84.40
2019-04-27T00:16:34.737Z,84.50
2019-04-27T00:19:10.621Z,85.10
2019-04-27T00:21:46.617Z,85.20
2019-04-27T00:24:16.897Z,85.40
2019-04-27T00:26:45.509Z,85.50
2019-04-27T00:29:14.325Z,85.70
2019-04-27T00:31:43.531Z,85.80
2019-04-27T00:34:13.717Z,86.00
2019-04-27T00:36:55.778Z,86.30
2019-04-27T00:39:37.575Z,86.50
2019-04-27T00:42:06.007Z,86.40
2019-04-27T00:44:34.447Z,86.50
2019-04-27T00:47:04.505Z,86.70
2019-04-27T00:49:32.987Z,86.80
2019-04-27T00:52:03.632Z,86.80
2019-04-27T00:54:33.877Z,87.00
2019-04-27T00:57:20.489Z,87.30
2019-04-27T00:59:53.268Z,87.70
2019-04-27T01:02:23.322Z,87.60
2019-04-27T01:04:52.941Z,88.10
2019-04-27T01:07:22.754Z,88.30
2019-04-27T01:09:52.796Z,88.40
2019-04-27T01:12:33.532Z,88.60
2019-04-27T01:15:03.540Z,88.50
2019-04-27T01:17:32.234Z,88.70
2019-04-27T01:20:00.639Z,88.90
2019-04-27T01:22:29.163Z,89.20
2019-04-27T01:24:59.351Z,89.40
2019-04-27T01:27:29.355Z,90.30
2019-04-27T01:29:58.837Z,90.00
2019-04-27T01:32:29.181Z,90.50
2019-04-27T01:34:59.170Z,90.30
2019-04-27T01:37:28.559Z,90.40
2019-04-27T01:39:58.952Z,90.60
2019-04-27T01:42:27.396Z,90.70
2019-04-27T01:44:55.808Z,90.80
2019-04-27T01:47:24.556Z,91.00
2019-04-27T01:49:52.990Z,91.20
2019-04-27T01:52:21.413Z,91.40
2019-04-27T01:54:49.852Z,91.50
2019-04-27T01:57:38.671Z,91.70
2019-04-27T02:00:30.003Z,91.60
2019-04-27T02:03:00.053Z,91.80
2019-04-27T02:05:36.617Z,92.00
2019-04-27T02:08:05.097Z,92.30
2019-04-27T02:10:33.540Z,92.40
2019-04-27T02:13:01.965Z,92.60
2019-04-27T02:15:30.381Z,92.80
2019-04-27T02:17:59.734Z,93.00
2019-04-27T02:20:30.089Z,93.10
2019-04-27T02:22:58.824Z,93.20
2019-04-27T02:25:29.340Z,93.30
2019-04-27T02:27:59.359Z,93.50
2019-04-27T02:30:30.598Z,93.70
2019-04-27T02:33:06.827Z,93.80
2019-04-27T02:35:35.257Z,93.90
2019-04-27T02:38:03.746Z,94.10
2019-04-27T02:40:50.512Z,94.30
2019-04-27T02:43:33.686Z,94.50
2019-04-27T02:46:21.499Z,94.50
2019-04-27T02:48:58.927Z,94.60
2019-04-27T02:51:24.356Z,94.90
2019-04-27T02:53:53.440Z,95.00
2019-04-27T02:56:22.045Z,95.10
2019-04-27T02:59:12.075Z,95.20
2019-04-27T03:01:46.564Z,95.30
2019-04-27T03:04:12.036Z,95.50
2019-04-27T03:06:40.472Z,95.70
2019-04-27T03:09:10.390Z,95.90
2019-04-27T03:11:39.753Z,96.00
2019-04-27T03:14:32.441Z,96.00
2019-04-27T03:17:10.191Z,96.20
2019-04-27T03:19:40.269Z,96.20
2019-04-27T03:22:16.452Z,96.30
2019-04-27T03:25:00.038Z,96.40
2019-04-27T03:27:36.278Z,96.40
2019-04-27T03:30:06.964Z,96.50
2019-04-27T03:32:35.449Z,96.60
2019-04-27T03:35:07.381Z,96.80
2019-04-27T03:37:35.815Z,96.80
2019-04-27T03:40:23.651Z,96.80
2019-04-27T03:42:53.715Z,96.80
2019-04-27T03:45:41.548Z,97.00
2019-04-27T03:48:10.422Z,97.10
2019-04-27T03:50:43.653Z,97.20
2019-04-27T03:53:29.943Z,97.40
2019-04-27T03:56:00.181Z,97.40
2019-04-27T03:58:33.569Z,97.40
2019-04-27T04:01:02.291Z,97.50
2019-04-27T04:03:31.081Z,97.60
2019-04-27T04:06:00.341Z,97.70
2019-04-27T04:08:50.227Z,97.90
2019-04-27T04:11:30.384Z,97.90
2019-04-27T04:14:17.008Z,98.00
2019-04-27T04:16:53.264Z,98.20
2019-04-27T04:19:53.953Z,98.20
2019-04-27T04:22:11.177Z,98.30
2019-04-27T04:24:39.877Z,98.50
2019-04-27T04:27:09.929Z,98.60
2019-04-27T04:29:39.480Z,98.80
2019-04-27T04:32:10.443Z,98.70
2019-04-27T04:35:01.291Z,98.90
2019-04-27T04:37:29.673Z,98.90
2019-04-27T04:40:19.641Z,98.90
2019-04-27T04:42:51.116Z,98.90
2019-04-27T04:45:21.280Z,99.10
2019-04-27T04:47:59.470Z,99.40
2019-04-27T04:50:27.270Z,99.70
2019-04-27T04:52:55.753Z,99.90
2019-04-27T04:55:24.182Z,99.90
2019-04-27T04:57:52.673Z,99.90
2019-04-27T05:00:21.150Z,99.90
2019-04-27T05:02:49.561Z,99.90
2019-04-27T05:05:19.350Z,99.90
2019-04-27T05:07:48.583Z,99.90
2019-04-27T05:10:18.836Z,99.90
2019-04-27T05:12:48.613Z,99.90
2019-04-27T05:15:20.440Z,99.90
2019-04-27T05:17:48.403Z,99.90
2019-04-27T05:20:24.682Z,99.90
2019-04-27T05:22:49.772Z,99.90
2019-04-27T05:25:18.564Z,99.90
2019-04-27T05:27:47.197Z,99.90
2019-04-27T05:30:15.635Z,99.90
2019-04-27T05:32:44.061Z,99.90
2019-04-27T05:35:31.834Z,99.90
2019-04-27T05:38:00.916Z,99.90
2019-04-27T05:40:31.175Z,99.90
2019-04-27T05:43:13.753Z,99.90
2019-04-27T05:46:01.042Z,99.90
2019-04-27T05:48:30.714Z,99.90
2019-04-27T05:51:01.853Z,99.90
2019-04-27T05:53:29.545Z,99.90
2019-04-27T05:55:59.428Z,99.90
2019-04-27T05:58:28.926Z,99.90
2019-04-27T06:00:59.523Z,99.90
2019-04-27T06:03:47.158Z,99.90
2019-04-27T06:06:29.378Z,99.90
2019-04-27T06:08:59.323Z,99.90
2019-04-27T06:11:28.614Z,99.90
2019-04-27T06:13:59.199Z,99.90
2019-04-27T06:16:29.022Z,99.90
2019-04-27T06:18:59.321Z,99.90
2019-04-27T06:21:29.358Z,99.90
2019-04-27T06:23:58.874Z,99.90
2019-04-27T06:26:27.561Z,99.90
2019-04-27T06:28:55.982Z,99.90
2019-04-27T06:31:24.477Z,99.90
2019-04-27T06:33:52.903Z,99.90
2019-04-27T06:36:40.658Z,99.90
2019-04-27T06:39:09.760Z,99.90
2019-04-27T06:41:40.080Z,99.90
2019-04-27T06:44:11.012Z,99.90
2019-04-27T06:46:40.349Z,99.90
2019-04-27T06:49:10.764Z,99.90
2019-04-27T06:51:40.018Z,99.90
2019-04-27T06:54:28.815Z,99.90
2019-04-27T06:56:59.240Z,99.90
2019-04-27T06:59:28.895Z,99.90
2019-04-27T07:01:59.136Z,99.90
2019-04-27T07:04:29.391Z,99.90
2019-04-27T07:06:59.433Z,99.90
2019-04-27T07:09:29.481Z,99.90
2019-04-27T07:11:59.271Z,99.90
2019-04-27T07:14:29.421Z,99.90
2019-04-27T07:16:59.124Z,99.90
2019-04-27T07:19:29.422Z,99.90
2019-04-27T07:21:59.397Z,99.90
2019-04-27T07:24:29.242Z,99.90
2019-04-27T07:26:59.583Z,99.90
2019-04-27T07:29:29.237Z,99.90
2019-04-27T07:31:59.684Z,99.90
2019-04-27T07:34:28.628Z,99.90
2019-04-27T07:36:59.758Z,99.90
2019-04-27T07:39:29.333Z,99.90
2019-04-27T07:41:58.586Z,99.90
2019-04-27T07:44:39.097Z,99.90
2019-04-27T07:47:15.412Z,99.90
2019-04-27T07:49:44.663Z,99.90
2019-04-27T07:52:13.109Z,99.90
2019-04-27T07:54:41.599Z,99.90
2019-04-27T07:57:10.047Z,99.90
2019-04-27T07:59:41.668Z,99.90
2019-04-27T08:02:10.865Z,99.90
2019-04-27T08:04:40.046Z,99.90
2019-04-27T08:07:09.212Z,99.90
2019-04-27T08:09:39.629Z,99.90
2019-04-27T08:12:07.923Z,99.90
2019-04-27T08:14:36.371Z,99.90
2019-04-27T08:17:04.788Z,99.90
2019-04-27T08:19:33.231Z,99.90
2019-04-27T08:22:01.669Z,99.90
2019-04-27T08:24:30.157Z,99.90
2019-04-27T08:27:07.447Z,99.90
2019-04-27T08:30:13.095Z,99.90
2019-04-27T08:32:52.123Z,99.90
2019-04-27T08:35:20.555Z,99.90
2019-04-27T08:37:49.546Z,99.90
2019-04-27T08:40:19.306Z,99.90
2019-04-27T08:42:50.860Z,99.90
2019-04-27T08:45:19.309Z,99.90
2019-04-27T08:47:49.839Z,99.90
2019-04-27T08:50:19.061Z,99.90
2019-04-27T08:52:49.930Z,99.90
2019-04-27T08:55:19.645Z,99.90
2019-04-27T08:57:48.923Z,99.90
2019-04-27T09:00:19.305Z,99.90
2019-04-27T09:02:50.004Z,99.90
2019-04-27T09:05:21.119Z,99.90
2019-04-27T09:07:51.397Z,99.90
2019-04-27T09:10:25.060Z,99.90
2019-04-27T09:13:01.218Z,99.90
2019-04-27T09:15:34.054Z,99.90
2019-04-27T09:18:03.283Z,99.90
2019-04-27T09:20:41.836Z,99.90
2019-04-27T09:23:10.264Z,99.90
2019-04-27T09:25:39.631Z,99.90
2019-04-27T09:28:08.750Z,99.90
2019-04-27T09:30:39.142Z,99.90
2019-04-27T09:33:07.905Z,99.90
2019-04-27T09:35:36.349Z,99.90
2019-04-27T09:38:04.761Z,99.90
2019-04-27T09:40:33.725Z,99.90
2019-04-27T09:43:02.177Z,99.90
2019-04-27T09:45:30.597Z,99.90
2019-04-27T09:47:59.018Z,99.90
2019-04-27T09:50:28.280Z,99.90
2019-04-27T09:52:56.927Z,99.90
2019-04-27T09:55:26.374Z,99.90
2019-04-27T09:57:56.777Z,99.90
2019-04-27T10:00:45.767Z,99.90
2019-04-27T10:03:14.398Z,99.90
2019-04-27T10:05:42.821Z,99.90
2019-04-27T10:08:11.261Z,99.90
2019-04-27T10:10:39.665Z,99.90
2019-04-27T10:13:08.098Z,99.90
2019-04-27T10:15:36.651Z,99.90
2019-04-27T10:18:06.079Z,99.90
2019-04-27T10:20:40.387Z,99.90
2019-04-27T10:23:06.213Z,99.90
2019-04-27T10:25:37.446Z,99.70
2019-04-27T10:28:25.154Z,98.30
2019-04-27T10:30:55.624Z,98.30
2019-04-27T10:33:25.756Z,98.40
2019-04-27T10:35:56.269Z,98.40
2019-04-27T10:38:25.867Z,98.80
2019-04-27T10:40:54.566Z,98.90
2019-04-27T10:43:23.002Z,98.60
2019-04-27T10:45:51.526Z,98.50
2019-04-27T10:48:20.071Z,98.40
2019-04-27T10:50:48.506Z,97.80
2019-04-27T10:53:17.047Z,97.10
2019-04-27T10:55:46.454Z,94.80
2019-04-27T10:58:15.786Z,94.40
2019-04-27T11:00:58.414Z,93.90
2019-04-27T11:03:46.244Z,93.80
2019-04-27T11:06:28.579Z,94.70
2019-04-27T11:08:57.138Z,95.30
2019-04-27T11:11:25.917Z,95.50
2019-04-27T11:13:56.940Z,96.10
2019-04-27T11:16:26.135Z,95.90
2019-04-27T11:18:56.442Z,96.00
2019-04-27T11:21:30.739Z,96.30
2019-04-27T11:23:59.231Z,95.90
2019-04-27T11:26:27.788Z,95.90
2019-04-27T11:28:56.292Z,95.70
2019-04-27T11:31:26.096Z,95.10
2019-04-27T11:33:56.614Z,94.10
2019-04-27T11:36:27.025Z,93.40
2019-04-27T11:39:00.285Z,93.40
2019-04-27T11:41:28.768Z,93.50
2019-04-27T11:43:57.188Z,92.90
2019-04-27T11:46:26.721Z,92.60
2019-04-27T11:48:56.456Z,92.00
2019-04-27T11:51:26.641Z,91.80
2019-04-27T11:53:55.484Z,91.10
2019-04-27T11:56:24.012Z,87.60
2019-04-27T11:58:52.432Z,83.40
2019-04-27T12:01:20.856Z,83.20
2019-04-27T12:03:49.333Z,82.10
2019-04-27T12:06:17.825Z,82.50
2019-04-27T12:08:46.261Z,82.60
2019-04-27T12:11:15.996Z,80.20
2019-04-27T12:13:46.090Z,80.60
2019-04-27T12:16:15.616Z,81.30
2019-04-27T12:18:48.854Z,81.80
2019-04-27T12:21:15.167Z,82.30
2019-04-27T12:23:43.592Z,81.00
2019-04-27T12:26:13.672Z,80.20
2019-04-27T12:28:49.561Z,79.80
2019-04-27T12:31:22.695Z,77.30
2019-04-27T12:33:51.117Z,77.60
2019-04-27T12:36:19.553Z,76.00
2019-04-27T12:38:48.845Z,75.00
2019-04-27T12:41:17.262Z,74.80
2019-04-27T12:43:45.958Z,74.00
2019-04-27T12:46:16.024Z,73.60
2019-04-27T12:48:45.956Z,73.10
2019-04-27T12:51:15.265Z,72.80
2019-04-27T12:53:50.780Z,73.60
2019-04-27T12:56:33.134Z,74.90
2019-04-27T12:59:03.212Z,75.70
2019-04-27T13:01:31.645Z,76.50
2019-04-27T13:04:00.100Z,75.80
2019-04-27T13:06:28.580Z,75.40
2019-04-27T13:08:57.026Z,76.50
2019-04-27T13:11:26.705Z,75.70
2019-04-27T13:13:57.208Z,76.80
2019-04-27T13:16:27.219Z,78.00
2019-04-27T13:18:57.475Z,78.90
2019-04-27T13:21:26.303Z,80.20
2019-04-27T13:24:03.613Z,80.80
2019-04-27T13:26:25.290Z,83.70
2019-04-27T13:28:53.721Z,86.80
2019-04-27T13:31:22.155Z,89.30
2019-04-27T13:33:50.586Z,90.70
2019-04-27T13:36:19.102Z,91.40
2019-04-27T13:38:47.514Z,92.30
2019-04-27T13:41:26.244Z,92.60
2019-04-27T13:43:46.099Z,93.10
2019-04-27T13:46:16.197Z,93.60
2019-04-27T13:49:02.447Z,94.40
2019-04-27T13:51:44.702Z,92.40
2019-04-27T13:54:21.515Z,86.80
2019-04-27T13:56:43.284Z,73.20
2019-04-27T13:59:12.899Z,69.60
2019-04-27T14:01:41.927Z,65.80
2019-04-27T14:04:10.351Z,62.00
2019-04-27T14:06:41.787Z,61.90
2019-04-27T14:09:09.326Z,64.00
2019-04-27T14:11:39.359Z,64.70
2019-04-27T14:14:08.024Z,65.20
2019-04-27T14:16:36.437Z,67.90
2019-04-27T14:19:04.985Z,71.90
2019-04-27T14:21:33.523Z,72.80
2019-04-27T14:24:02.071Z,66.20
2019-04-27T14:26:30.555Z,59.40
2019-04-27T14:28:59.104Z,55.70
2019-04-27T14:31:29.179Z,53.90
2019-04-27T14:33:58.771Z,49.70
2019-04-27T14:36:29.144Z,46.00
2019-04-27T14:38:58.807Z,44.20
2019-04-27T14:41:28.214Z,43.60
2019-04-27T14:44:06.049Z,41.50
2019-04-27T14:46:28.307Z,41.90
2019-04-27T14:48:57.405Z,40.50
2019-04-27T14:51:25.895Z,42.10
2019-04-27T14:53:54.384Z,44.40
2019-04-27T14:56:24.855Z,46.10
2019-04-27T14:58:52.984Z,48.00
2019-04-27T15:01:21.403Z,49.80
2019-04-27T15:03:49.846Z,51.10
2019-04-27T15:06:19.803Z,52.80
2019-04-27T15:08:49.158Z,54.00
2019-04-27T15:11:19.361Z,54.50
2019-04-27T15:13:50.172Z,52.90
2019-04-27T15:16:18.306Z,50.30
2019-04-27T15:18:49.910Z,51.10
2019-04-27T15:21:20.270Z,50.70
2019-04-27T15:23:48.955Z,49.10
2019-04-27T15:26:21.859Z,49.50
2019-04-27T15:28:50.839Z,50.70
2019-04-27T15:31:27.071Z,51.60
2019-04-27T15:34:14.285Z,52.80
2019-04-27T15:36:58.782Z,53.60
2019-04-27T15:39:30.468Z,53.40
2019-04-27T15:42:08.196Z,54.00
2019-04-27T15:44:36.501Z,54.90
2019-04-27T15:47:08.583Z,53.30
2019-04-27T15:49:34.310Z,50.60
2019-04-27T15:52:04.602Z,47.70
2019-04-27T15:54:32.881Z,46.10
2019-04-27T15:57:01.318Z,45.60
2019-04-27T15:59:49.083Z,46.30
2019-04-27T16:02:18.557Z,46.20
2019-04-27T16:04:49.739Z,47.60
2019-04-27T16:07:19.760Z,48.80
2019-04-27T16:09:48.756Z,50.20
2019-04-27T16:12:18.126Z,50.70
2019-04-27T16:14:47.934Z,52.00
2019-04-27T16:17:18.047Z,52.90
2019-04-27T16:19:50.128Z,53.60
2019-04-27T16:22:18.449Z,54.70
2019-04-27T16:24:49.378Z,54.20
2019-04-27T16:27:18.041Z,53.90
2019-04-27T16:29:49.127Z,54.00
2019-04-27T16:32:17.981Z,54.40
2019-04-27T16:34:47.841Z,55.20
2019-04-27T16:37:22.279Z,55.80
2019-04-27T16:39:49.548Z,56.80
2019-04-27T16:42:18.619Z,58.10
2019-04-27T16:44:49.491Z,58.80
2019-04-27T16:47:24.190Z,60.00
2019-04-27T16:49:48.405Z,62.00
2019-04-27T16:52:19.266Z,64.40
2019-04-27T16:54:56.290Z,66.10
2019-04-27T16:57:19.739Z,65.60
2019-04-27T16:59:54.833Z,66.50
2019-04-27T17:02:24.030Z,66.80
2019-04-27T17:04:54.127Z,67.20
2019-04-27T17:07:18.973Z,66.90
2019-04-27T17:09:49.471Z,67.00
2019-04-27T17:12:18.469Z,67.90
2019-04-27T17:14:49.420Z,68.50
2019-04-27T17:17:42.691Z,68.90
2019-04-27T17:20:12.914Z,69.30
2019-04-27T17:22:39.912Z,68.50
2019-04-27T17:25:08.955Z,70.00
2019-04-27T17:27:39.088Z,69.20
2019-04-27T17:30:09.665Z,68.60
2019-04-27T17:32:42.728Z,68.40
2019-04-27T17:35:14.688Z,68.60
2019-04-27T17:37:41.381Z,68.40
2019-04-27T17:40:10.373Z,68.10
2019-04-27T17:42:38.980Z,68.20
2019-04-27T17:48:00.353Z,68.40
2019-04-27T17:50:28.038Z,68.40
2019-04-27T17:52:57.403Z,69.10
2019-04-27T17:55:27.924Z,69.50
2019-04-27T17:58:00.476Z,70.10
2019-04-27T18:00:28.109Z,70.50
2019-04-27T18:02:57.954Z,71.00
2019-04-27T18:05:28.399Z,71.60
2019-04-27T18:07:57.969Z,72.10
2019-04-27T18:10:35.849Z,70.30
2019-04-27T18:13:04.275Z,70.20
2019-04-27T18:15:32.708Z,71.30
2019-04-27T18:18:02.778Z,72.00
2019-04-27T18:20:31.206Z,71.60
2019-04-27T18:23:20.633Z,71.50
2019-04-27T18:25:50.689Z,71.80
2019-04-27T18:28:21.087Z,72.50
2019-04-27T18:30:51.158Z,72.70
2019-04-27T18:33:19.594Z,73.20
2019-04-27T18:35:49.100Z,73.40
2019-04-27T18:38:18.006Z,73.60
2019-04-27T18:40:46.458Z,74.20
2019-04-27T18:43:14.882Z,74.50
2019-04-27T18:45:45.015Z,75.30
2019-04-27T18:48:44.897Z,75.50
2019-04-27T18:51:30.595Z,75.90
2019-04-27T18:54:03.472Z,77.10
2019-04-27T18:56:33.448Z,77.70
2019-04-27T18:58:59.959Z,78.70
2019-04-27T19:01:28.910Z,79.20
2019-04-27T19:03:58.641Z,78.80
2019-04-27T19:06:28.893Z,78.70
2019-04-27T19:08:59.038Z,78.80
2019-04-27T19:11:29.062Z,79.40
2019-04-27T19:13:59.048Z,79.80
2019-04-27T19:16:29.206Z,80.20
2019-04-27T19:19:18.927Z,80.80
2019-04-27T19:21:48.610Z,81.00
2019-04-27T19:24:19.043Z,81.50
2019-04-27T19:26:49.047Z,82.00
2019-04-27T19:29:25.107Z,82.40
2019-04-27T19:31:58.655Z,82.90
2019-04-27T19:34:28.613Z,83.60
2019-04-27T19:36:58.974Z,84.00
2019-04-27T19:39:48.178Z,84.10
2019-04-27T19:42:19.927Z,84.00
2019-04-27T19:44:48.130Z,84.50
2019-04-27T19:47:16.692Z,84.70
2019-04-27T19:49:45.156Z,84.30
2019-04-27T19:52:13.575Z,83.90
2019-04-27T19:54:42.008Z,83.80
2019-04-27T19:57:10.465Z,83.00
2019-04-27T19:59:46.535Z,82.70
2019-04-27T20:02:16.583Z,82.40
2019-04-27T20:04:46.654Z,82.10
2019-04-27T20:07:15.095Z,82.30
2019-04-27T20:09:49.967Z,82.40
2019-04-27T20:12:18.287Z,82.60
2019-04-27T20:14:55.644Z,82.40
2019-04-27T20:17:27.664Z,82.60
2019-04-27T20:19:56.655Z,83.20
2019-04-27T20:22:25.446Z,83.70
2019-04-27T20:24:53.931Z,84.20
2019-04-27T20:27:22.436Z,84.30
2019-04-27T20:29:50.868Z,84.70
2019-04-27T20:32:21.363Z,84.80
2019-04-27T20:34:51.195Z,84.90
2019-04-27T20:37:21.019Z,84.90
2019-04-27T20:39:51.465Z,85.10
2019-04-27T20:42:21.155Z,85.20
2019-04-27T20:44:51.650Z,85.30
2019-04-27T20:47:20.479Z,85.70
2019-04-27T20:49:48.908Z,86.10
2019-04-27T20:52:20.829Z,86.00
2019-04-27T20:54:49.123Z,86.10
2019-04-27T20:57:17.554Z,86.40
2019-04-27T20:59:45.987Z,86.30
2019-04-27T21:02:34.316Z,86.60
2019-04-27T21:05:26.351Z,86.90
2019-04-27T21:08:02.205Z,87.20
2019-04-27T21:10:30.751Z,87.50
2019-04-27T21:13:01.031Z,87.90
2019-04-27T21:15:31.414Z,88.10
2019-04-27T21:18:01.142Z,88.30
2019-04-27T21:20:30.958Z,88.70
2019-04-27T21:23:01.710Z,89.10
2019-04-27T21:25:31.548Z,89.00
2019-04-27T21:28:12.811Z,89.50
2019-04-27T21:30:31.348Z,89.90
2019-04-27T21:33:01.088Z,90.00
2019-04-27T21:35:29.784Z,90.10
2019-04-27T21:37:58.203Z,90.10
2019-04-27T21:40:26.640Z,90.30
2019-04-27T21:42:55.060Z,90.30
2019-04-27T21:45:23.492Z,90.50
2019-04-27T21:47:52.050Z,90.70
2019-04-27T21:50:22.995Z,90.80
2019-04-27T21:52:52.536Z,90.90
2019-04-27T21:55:25.064Z,90.90
2019-04-27T21:57:53.481Z,91.00
2019-04-27T22:00:42.760Z,91.00
2019-04-27T22:03:11.988Z,91.10
2019-04-27T22:05:41.666Z,91.20
2019-04-27T22:08:11.665Z,91.30
2019-04-27T22:10:40.659Z,91.40
2019-04-27T22:13:09.098Z,91.50
2019-04-27T22:15:37.516Z,91.50
2019-04-27T22:18:06.864Z,91.60
2019-04-27T22:20:35.989Z,91.70
2019-04-27T22:23:12.425Z,91.80
2019-04-27T22:25:42.165Z,91.80
2019-04-27T22:28:11.754Z,91.80
2019-04-27T22:30:40.433Z,91.90
2019-04-27T22:33:08.850Z,92.20
2019-04-27T22:35:37.353Z,92.40
2019-04-27T22:38:05.786Z,92.80
2019-04-27T22:40:52.789Z,93.10
2019-04-27T22:43:25.817Z,93.40
2019-04-27T22:45:54.914Z,93.80
2019-04-27T22:48:23.338Z,94.20
2019-04-27T22:50:51.761Z,94.70
2019-04-27T22:53:20.484Z,95.20
2019-04-27T22:56:06.737Z,95.40
2019-04-27T22:58:36.826Z,96.10
2019-04-27T23:01:06.878Z,96.10
2019-04-27T23:03:36.942Z,96.30
2019-04-27T23:06:05.437Z,96.70
2019-04-27T23:08:34.022Z,96.80
2019-04-27T23:11:02.623Z,97.00
2019-04-27T23:13:31.173Z,97.00
2019-04-27T23:16:01.573Z,97.10
2019-04-27T23:18:31.173Z,97.30
2019-04-27T23:21:01.536Z,97.50
2019-04-27T23:23:31.029Z,97.60
2019-04-27T23:26:01.649Z,97.70
2019-04-27T23:28:31.273Z,97.90
2019-04-27T23:31:04.558Z,97.90
2019-04-27T23:33:33.066Z,97.80
2019-04-27T23:36:01.640Z,97.90
2019-04-27T23:38:30.955Z,98.00
2019-04-27T23:40:59.587Z,98.20
2019-04-27T23:43:28.014Z,98.20
2019-04-27T23:45:57.595Z,98.50
2019-04-27T23:48:26.027Z,98.20
2019-04-27T23:51:33.702Z,98.30
2019-04-27T23:54:02.135Z,98.30
2019-04-27T23:56:31.819Z,98.70
2019-04-27T23:59:00.622Z,99.10
