createdAt,value
2018-08-23T00:00:11.768Z,10.23
2018-08-23T00:02:39.134Z,12.20
2018-08-23T00:05:06.477Z,10.00
2018-08-23T00:07:33.959Z,20.80
2018-08-23T00:10:01.959Z,21.13
2018-08-23T00:12:40.795Z,16.97
2018-08-23T00:15:09.025Z,12.53
2018-08-23T00:17:40.961Z,13.80
2018-08-23T00:20:08.336Z,15.57
2018-08-23T00:22:35.687Z,12.53
2018-08-23T00:25:03.023Z,14.03
2018-08-23T00:27:31.267Z,15.57
2018-08-23T00:29:58.664Z,17.90
2018-08-23T00:32:26.082Z,15.77
2018-08-23T00:34:53.435Z,27.37
2018-08-23T00:37:20.825Z,13.23
2018-08-23T00:39:48.159Z,11.63
2018-08-23T00:42:15.519Z,20.93
2018-08-23T00:44:56.420Z,11.57
2018-08-23T00:47:24.371Z,12.90
2018-08-23T00:49:51.723Z,22.53
2018-08-23T00:52:37.513Z,10.63
2018-08-23T00:55:22.318Z,7.90
2018-08-23T00:57:49.659Z,25.30
2018-08-23T01:00:18.431Z,18.47
2018-08-23T01:02:47.923Z,11.47
2018-08-23T01:05:20.511Z,26.07
2018-08-23T01:07:48.098Z,14.30
2018-08-23T01:10:15.741Z,11.53
2018-08-23T01:12:48.848Z,13.50
2018-08-23T01:15:16.215Z,15.70
2018-08-23T01:17:43.708Z,17.90
2018-08-23T01:20:11.056Z,21.93
2018-08-23T01:22:48.760Z,17.43
2018-08-23T01:25:16.097Z,15.80
2018-08-23T01:27:43.417Z,22.07
2018-08-23T01:30:10.767Z,24.50
2018-08-23T01:32:38.129Z,23.73
2018-08-23T01:35:06.233Z,16.67
2018-08-23T01:37:34.902Z,25.27
2018-08-23T01:40:03.816Z,15.03
2018-08-23T01:42:32.761Z,19.00
2018-08-23T01:45:01.146Z,20.03
2018-08-23T01:47:28.719Z,18.47
2018-08-23T01:49:56.035Z,28.27
2018-08-23T01:52:23.632Z,17.73
2018-08-23T01:54:50.978Z,17.80
2018-08-23T01:57:22.882Z,15.77
2018-08-23T01:59:50.219Z,19.13
2018-08-23T02:02:17.544Z,18.20
2018-08-23T02:04:45.605Z,21.30
2018-08-23T02:07:12.935Z,21.83
2018-08-23T02:09:40.286Z,22.57
2018-08-23T02:12:07.656Z,27.10
2018-08-23T02:14:41.485Z,31.27
2018-08-23T02:17:08.827Z,20.87
2018-08-23T02:19:40.992Z,21.73
2018-08-23T02:22:08.365Z,24.17
2018-08-23T02:24:35.742Z,16.70
2018-08-23T02:27:03.120Z,16.50
2018-08-23T02:29:36.176Z,23.30
2018-08-23T02:32:04.299Z,18.30
2018-08-23T02:34:41.667Z,14.13
2018-08-23T02:37:10.762Z,21.77
2018-08-23T02:39:38.107Z,15.90
2018-08-23T02:42:05.453Z,14.90
2018-08-23T02:44:32.828Z,16.00
2018-08-23T02:47:01.940Z,19.23
2018-08-23T02:49:29.574Z,15.27
2018-08-23T02:51:56.933Z,12.27
2018-08-23T02:54:24.274Z,18.07
2018-08-23T02:56:56.824Z,14.93
2018-08-23T02:59:24.411Z,16.00
2018-08-23T03:01:51.772Z,15.23
2018-08-23T03:04:21.412Z,18.43
2018-08-23T03:07:02.216Z,15.20
2018-08-23T03:09:30.835Z,12.90
2018-08-23T03:11:59.295Z,15.87
2018-08-23T03:14:27.356Z,13.77
2018-08-23T03:18:04.555Z,13.97
2018-08-23T03:20:32.573Z,13.77
2018-08-23T03:22:59.939Z,18.73
2018-08-23T03:25:27.287Z,14.17
2018-08-23T03:27:55.061Z,21.47
2018-08-23T03:30:22.971Z,13.03
2018-08-23T03:32:50.313Z,14.97
2018-08-23T03:35:17.799Z,17.57
2018-08-23T03:37:45.123Z,14.47
2018-08-23T03:40:13.548Z,15.90
2018-08-23T03:42:41.099Z,15.30
2018-08-23T03:45:14.704Z,13.17
2018-08-23T03:47:47.692Z,17.53
2018-08-23T03:50:15.973Z,12.43
2018-08-23T03:52:52.260Z,21.33
2018-08-23T03:55:20.927Z,19.93
2018-08-23T03:57:50.943Z,17.30
2018-08-23T04:00:23.980Z,14.97
2018-08-23T04:02:51.360Z,22.33
2018-08-23T04:05:18.964Z,18.07
2018-08-23T04:07:46.297Z,22.40
2018-08-23T04:10:13.646Z,16.13
2018-08-23T04:12:42.259Z,21.23
2018-08-23T04:15:26.767Z,14.37
2018-08-23T04:17:54.129Z,20.63
2018-08-23T04:20:21.493Z,17.97
2018-08-23T04:22:48.937Z,16.97
2018-08-23T04:25:16.383Z,24.10
2018-08-23T04:27:43.773Z,25.97
2018-08-23T04:30:11.172Z,15.40
2018-08-23T04:32:40.447Z,19.53
2018-08-23T04:35:12.898Z,23.33
2018-08-23T04:37:40.312Z,20.93
2018-08-23T04:40:08.374Z,32.63
2018-08-23T04:42:36.037Z,20.33
2018-08-23T04:45:07.808Z,26.97
2018-08-23T04:47:35.191Z,19.63
2018-08-23T04:50:02.572Z,26.50
2018-08-23T04:52:29.943Z,23.03
2018-08-23T04:54:57.280Z,16.20
2018-08-23T04:57:24.631Z,26.20
2018-08-23T04:59:51.971Z,23.50
2018-08-23T05:02:19.330Z,17.00
2018-08-23T05:04:46.683Z,28.60
2018-08-23T05:07:14.025Z,22.80
2018-08-23T05:09:41.431Z,26.00
2018-08-23T05:12:08.775Z,27.13
2018-08-23T05:14:36.155Z,28.07
2018-08-23T05:17:03.507Z,27.37
2018-08-23T05:19:30.853Z,20.77
2018-08-23T05:21:58.220Z,24.27
2018-08-23T05:24:25.572Z,23.73
2018-08-23T05:26:52.940Z,27.40
2018-08-23T05:29:20.288Z,16.70
2018-08-23T05:31:47.638Z,29.57
2018-08-23T05:34:14.973Z,39.03
2018-08-23T05:36:42.339Z,22.07
2018-08-23T05:39:09.697Z,31.33
2018-08-23T05:41:37.058Z,20.00
2018-08-23T05:44:11.982Z,23.80
2018-08-23T05:46:44.284Z,21.43
2018-08-23T05:49:11.660Z,25.43
2018-08-23T05:51:40.282Z,22.43
2018-08-23T05:54:07.779Z,31.73
2018-08-23T05:56:35.379Z,19.57
2018-08-23T05:59:08.492Z,19.20
2018-08-23T06:01:35.881Z,20.07
2018-08-23T06:04:03.318Z,18.70
2018-08-23T06:06:30.691Z,26.53
2018-08-23T06:09:01.041Z,21.60
2018-08-23T06:11:28.504Z,25.23
2018-08-23T06:13:55.949Z,19.53
2018-08-23T06:16:23.276Z,15.30
2018-08-23T06:18:50.733Z,24.47
2018-08-23T06:21:18.090Z,18.47
2018-08-23T06:23:52.731Z,18.87
2018-08-23T06:26:24.970Z,18.67
2018-08-23T06:31:19.511Z,28.90
2018-08-23T06:33:48.934Z,18.70
2018-08-23T06:36:16.208Z,24.87
2018-08-23T06:38:48.319Z,15.87
2018-08-23T06:41:15.690Z,23.53
2018-08-23T06:43:43.081Z,25.80
2018-08-23T06:46:10.490Z,21.27
2018-08-23T06:48:37.795Z,15.20
2018-08-23T06:51:09.277Z,20.00
2018-08-23T06:53:42.216Z,20.53
2018-08-23T06:56:09.623Z,22.40
2018-08-23T06:58:36.993Z,28.40
2018-08-23T07:01:08.935Z,13.23
2018-08-23T07:03:50.570Z,19.87
2018-08-23T07:06:18.446Z,16.83
2018-08-23T07:08:45.796Z,20.77
2018-08-23T07:11:21.407Z,19.30
2018-08-23T07:13:56.494Z,16.00
2018-08-23T07:16:24.117Z,21.30
2018-08-23T07:18:51.492Z,18.77
2018-08-23T07:21:18.981Z,20.43
2018-08-23T07:23:46.391Z,21.60
2018-08-23T07:26:13.818Z,19.07
2018-08-23T07:28:41.148Z,17.20
2018-08-23T07:31:08.496Z,19.53
2018-08-23T07:33:35.947Z,19.97
2018-08-23T07:36:16.894Z,22.80
2018-08-23T07:38:44.745Z,19.53
2018-08-23T07:41:12.115Z,16.48
2018-08-23T07:43:39.469Z,15.03
2018-08-23T07:46:07.137Z,23.73
2018-08-23T07:48:34.852Z,16.57
2018-08-23T07:51:12.538Z,13.50
2018-08-23T07:53:39.889Z,21.33
2018-08-23T07:56:16.048Z,21.27
2018-08-23T07:58:43.582Z,19.63
2018-08-23T08:01:10.939Z,16.10
2018-08-23T08:03:38.293Z,21.67
2018-08-23T08:06:05.640Z,18.40
2018-08-23T08:08:32.982Z,15.53
2018-08-23T08:11:01.425Z,19.73
2018-08-23T08:13:29.067Z,19.77
2018-08-23T08:16:02.364Z,25.63
2018-08-23T08:18:29.696Z,19.37
2018-08-23T08:21:02.367Z,18.10
2018-08-23T08:23:30.953Z,19.83
2018-08-23T08:25:58.317Z,20.27
2018-08-23T08:28:25.659Z,26.83
2018-08-23T08:30:56.876Z,19.10
2018-08-23T08:33:24.510Z,26.23
2018-08-23T08:35:57.427Z,27.40
2018-08-23T08:38:24.794Z,23.17
2018-08-23T08:40:52.326Z,28.13
2018-08-23T08:43:19.681Z,19.67
2018-08-23T08:45:49.056Z,25.37
2018-08-23T08:48:34.980Z,20.43
2018-08-23T08:51:15.782Z,24.90
2018-08-23T08:53:43.497Z,28.50
2018-08-23T08:56:10.921Z,22.23
2018-08-23T08:58:38.595Z,26.60
2018-08-23T09:01:05.960Z,21.40
2018-08-23T09:03:34.815Z,20.23
2018-08-23T09:06:04.618Z,18.07
2018-08-23T09:08:32.191Z,16.63
2018-08-23T09:10:59.518Z,23.33
2018-08-23T09:13:32.560Z,21.70
2018-08-23T09:16:04.597Z,28.57
2018-08-23T09:18:32.016Z,16.37
2018-08-23T09:20:59.454Z,17.47
2018-08-23T09:23:26.809Z,58.27
2018-08-23T09:25:56.614Z,17.33
2018-08-23T09:28:24.262Z,13.53
2018-08-23T09:30:51.636Z,11.63
2018-08-23T09:33:24.096Z,17.20
2018-08-23T09:35:51.549Z,14.13
2018-08-23T09:38:18.937Z,15.27
2018-08-23T09:40:46.308Z,17.17
2018-08-23T09:43:13.672Z,17.63
2018-08-23T09:45:41.015Z,13.83
2018-08-23T09:48:08.756Z,14.77
2018-08-23T09:50:36.175Z,15.47
2018-08-23T09:53:08.524Z,15.57
2018-08-23T09:55:35.906Z,13.53
2018-08-23T09:58:03.279Z,11.47
2018-08-23T10:00:36.393Z,14.57
2018-08-23T10:03:09.340Z,14.47
2018-08-23T10:05:47.591Z,12.97
2018-08-23T10:08:21.531Z,12.67
2018-08-23T10:10:54.684Z,26.17
2018-08-23T10:13:27.612Z,15.97
2018-08-23T10:16:00.832Z,13.07
2018-08-23T10:18:33.775Z,13.77
2018-08-23T10:21:02.188Z,14.03
2018-08-23T10:23:29.552Z,15.20
2018-08-23T10:25:58.337Z,13.37
2018-08-23T10:28:26.883Z,15.63
2018-08-23T10:30:54.781Z,14.03
2018-08-23T10:33:22.168Z,17.35
2018-08-23T10:35:56.381Z,20.23
2018-08-23T10:38:26.057Z,15.90
2018-08-23T10:40:57.992Z,25.37
2018-08-23T10:43:32.067Z,16.37
2018-08-23T10:46:02.973Z,17.43
2018-08-23T10:48:30.492Z,19.00
2018-08-23T10:50:57.913Z,12.87
2018-08-23T10:53:25.408Z,14.73
2018-08-23T10:55:52.820Z,12.30
2018-08-23T10:58:20.189Z,11.87
2018-08-23T11:00:47.578Z,16.27
2018-08-23T11:03:15.047Z,17.97
2018-08-23T11:05:42.423Z,13.20
2018-08-23T11:08:15.471Z,17.07
2018-08-23T11:10:48.625Z,17.27
2018-08-23T11:13:48.038Z,16.03
2018-08-23T11:16:21.237Z,15.03
2018-08-23T11:18:54.482Z,19.67
2018-08-23T11:21:21.850Z,18.30
2018-08-23T11:23:49.273Z,20.33
2018-08-23T11:26:19.652Z,18.55
2018-08-23T11:28:47.577Z,12.60
2018-08-23T11:31:20.648Z,9.88
2018-08-23T11:33:48.053Z,12.60
2018-08-23T11:36:15.399Z,11.57
2018-08-23T11:38:42.765Z,10.07
2018-08-23T11:41:10.096Z,8.97
2018-08-23T11:43:37.444Z,14.03
2018-08-23T11:46:10.663Z,47.07
2018-08-23T11:48:38.025Z,12.23
2018-08-23T11:51:05.443Z,10.67
2018-08-23T11:53:33.091Z,11.77
2018-08-23T11:56:00.246Z,11.67
2018-08-23T11:58:27.648Z,13.90
2018-08-23T12:00:59.562Z,8.83
2018-08-23T12:03:26.934Z,9.80
2018-08-23T12:05:54.292Z,11.50
2018-08-23T12:08:21.673Z,8.40
2018-08-23T12:10:49.379Z,6.73
2018-08-23T12:13:16.771Z,11.70
2018-08-23T12:15:44.180Z,7.35
2018-08-23T12:18:11.494Z,9.17
2018-08-23T12:20:38.928Z,2.17
2018-08-23T12:23:06.256Z,8.90
2018-08-23T12:25:33.732Z,6.27
2018-08-23T12:28:05.980Z,11.33
2018-08-23T12:30:33.333Z,7.60
2018-08-23T12:33:00.663Z,4.40
2018-08-23T12:35:28.757Z,4.33
2018-08-23T12:38:02.394Z,5.77
2018-08-23T12:40:35.958Z,6.20
2018-08-23T12:43:10.002Z,4.40
2018-08-23T12:45:41.571Z,6.43
2018-08-23T12:48:10.163Z,6.57
2018-08-23T12:50:37.724Z,3.37
2018-08-23T12:53:05.172Z,3.37
2018-08-23T12:55:32.732Z,7.40
2018-08-23T12:58:00.149Z,5.33
2018-08-23T13:00:27.540Z,5.13
2018-08-23T13:02:55.106Z,4.90
2018-08-23T13:05:22.402Z,4.60
2018-08-23T13:07:49.828Z,3.90
2018-08-23T13:10:17.208Z,6.53
2018-08-23T13:12:44.580Z,8.57
2018-08-23T13:15:11.928Z,5.23
2018-08-23T13:17:39.480Z,4.50
2018-08-23T13:20:06.787Z,5.93
2018-08-23T13:22:40.106Z,5.77
2018-08-23T13:25:09.440Z,6.27
2018-08-23T13:27:36.948Z,4.83
2018-08-23T13:30:04.663Z,3.43
2018-08-23T13:32:32.059Z,4.33
2018-08-23T13:34:59.502Z,1.97
2018-08-23T13:37:26.897Z,4.43
2018-08-23T13:39:54.828Z,5.50
2018-08-23T13:42:22.195Z,5.17
2018-08-23T13:44:49.783Z,2.97
2018-08-23T13:47:17.532Z,3.73
2018-08-23T13:49:44.917Z,3.57
2018-08-23T13:52:12.747Z,2.43
2018-08-23T13:54:40.334Z,4.05
2018-08-23T13:57:07.663Z,5.60
2018-08-23T13:59:35.172Z,2.47
2018-08-23T14:02:02.575Z,3.00
2018-08-23T14:04:29.975Z,0.83
2018-08-23T14:06:57.332Z,8.50
2018-08-23T14:09:24.671Z,4.07
2018-08-23T14:11:52.144Z,4.50
2018-08-23T14:14:19.533Z,8.30
2018-08-23T14:16:46.905Z,5.63
2018-08-23T14:19:14.292Z,7.33
2018-08-23T14:21:41.655Z,9.60
2018-08-23T14:24:09.101Z,4.43
2018-08-23T14:26:36.470Z,4.17
2018-08-23T14:29:03.983Z,4.27
2018-08-23T14:31:31.366Z,3.50
2018-08-23T14:33:58.720Z,5.80
2018-08-23T14:36:26.089Z,6.10
2018-08-23T14:38:53.564Z,3.80
2018-08-23T14:41:20.841Z,5.03
2018-08-23T14:43:48.220Z,8.43
2018-08-23T14:46:21.265Z,3.70
2018-08-23T14:48:48.843Z,5.07
2018-08-23T14:51:17.679Z,3.15
2018-08-23T14:53:46.389Z,4.43
2018-08-23T14:56:19.619Z,2.90
2018-08-23T14:58:47.000Z,4.73
2018-08-23T15:01:14.629Z,4.97
2018-08-23T15:03:42.026Z,15.13
2018-08-23T15:06:09.380Z,13.60
2018-08-23T15:08:36.749Z,12.97
2018-08-23T15:11:04.499Z,10.33
2018-08-23T15:13:32.081Z,7.23
2018-08-23T15:15:59.453Z,5.97
2018-08-23T15:18:26.829Z,7.63
2018-08-23T15:20:54.259Z,8.23
2018-08-23T15:23:21.538Z,6.63
2018-08-23T15:25:48.955Z,8.07
2018-08-23T15:28:16.349Z,6.63
2018-08-23T15:30:43.835Z,5.23
2018-08-23T15:33:11.388Z,6.43
2018-08-23T15:35:38.733Z,3.77
2018-08-23T15:38:06.091Z,5.17
2018-08-23T15:40:33.472Z,6.37
2018-08-23T15:43:00.861Z,7.47
2018-08-23T15:45:28.315Z,5.43
2018-08-23T15:47:55.706Z,6.97
2018-08-23T15:50:24.076Z,6.97
2018-08-23T15:52:52.126Z,10.15
2018-08-23T15:55:20.221Z,4.10
2018-08-23T15:57:47.435Z,5.67
2018-08-23T16:00:14.962Z,4.62
2018-08-23T16:02:42.447Z,9.47
2018-08-23T16:05:09.856Z,6.17
2018-08-23T16:07:37.246Z,7.33
2018-08-23T16:10:05.689Z,7.63
2018-08-23T16:12:33.090Z,8.20
2018-08-23T16:15:02.924Z,5.10
2018-08-23T16:17:35.889Z,6.17
2018-08-23T16:20:08.936Z,7.07
2018-08-23T16:22:36.305Z,7.20
2018-08-23T16:25:03.835Z,6.47
2018-08-23T16:27:31.123Z,8.77
2018-08-23T16:29:58.514Z,4.20
2018-08-23T16:32:31.573Z,7.17
2018-08-23T16:34:58.918Z,6.13
2018-08-23T16:37:26.299Z,5.63
2018-08-23T16:39:53.751Z,5.87
2018-08-23T16:42:21.142Z,5.30
2018-08-23T16:44:48.562Z,8.53
2018-08-23T16:47:15.958Z,5.97
2018-08-23T16:49:43.389Z,3.93
2018-08-23T16:52:10.742Z,5.13
2018-08-23T16:54:38.097Z,6.70
2018-08-23T16:57:05.472Z,6.92
2018-08-23T16:59:32.895Z,5.80
2018-08-23T17:02:00.914Z,4.07
2018-08-23T17:04:34.077Z,5.10
2018-08-23T17:07:01.425Z,5.23
2018-08-23T17:09:28.781Z,6.97
2018-08-23T17:11:56.178Z,6.77
2018-08-23T17:14:23.609Z,7.27
2018-08-23T17:16:56.743Z,9.53
2018-08-23T17:19:24.158Z,2.50
2018-08-23T17:21:51.532Z,4.27
2018-08-23T17:24:18.957Z,5.13
2018-08-23T17:26:46.354Z,2.93
2018-08-23T17:29:13.736Z,5.30
2018-08-23T17:31:41.144Z,4.30
2018-08-23T17:34:08.819Z,11.17
2018-08-23T17:36:36.204Z,8.90
2018-08-23T17:39:05.239Z,10.33
2018-08-23T17:41:32.604Z,11.00
2018-08-23T17:43:59.973Z,7.63
2018-08-23T17:46:27.332Z,7.03
2018-08-23T17:48:54.713Z,7.47
2018-08-23T17:51:22.052Z,6.13
2018-08-23T17:53:49.428Z,4.10
2018-08-23T17:56:16.802Z,6.57
2018-08-23T17:58:44.173Z,5.57
2018-08-23T18:01:11.576Z,3.63
2018-08-23T18:03:38.923Z,4.58
2018-08-23T18:06:06.326Z,6.83
2018-08-23T18:08:33.720Z,5.27
2018-08-23T18:11:01.080Z,5.83
2018-08-23T18:13:28.438Z,5.50
2018-08-23T18:16:01.596Z,6.63
2018-08-23T18:18:28.956Z,5.63
2018-08-23T18:20:56.344Z,4.17
2018-08-23T18:23:23.724Z,6.73
2018-08-23T18:25:51.117Z,3.53
2018-08-23T18:28:18.468Z,4.20
2018-08-23T18:30:45.851Z,4.63
2018-08-23T18:33:13.311Z,1.77
2018-08-23T18:35:40.716Z,3.65
2018-08-23T18:38:08.100Z,4.97
2018-08-23T18:40:35.500Z,1.80
2018-08-23T18:43:02.871Z,1.90
2018-08-23T18:45:30.213Z,2.07
2018-08-23T18:47:57.569Z,2.43
2018-08-23T18:50:25.192Z,2.63
2018-08-23T18:52:52.544Z,2.33
2018-08-23T18:55:19.996Z,2.10
2018-08-23T18:57:47.418Z,1.00
2018-08-23T19:00:14.924Z,1.87
2018-08-23T19:02:42.235Z,3.77
2018-08-23T19:05:09.603Z,3.77
2018-08-23T19:07:40.444Z,4.00
2018-08-23T19:10:08.021Z,3.83
2018-08-23T19:12:35.342Z,4.93
2018-08-23T19:15:02.832Z,4.30
2018-08-23T19:17:37.758Z,4.90
2018-08-23T19:20:05.538Z,5.70
2018-08-23T19:22:33.084Z,5.85
2018-08-23T19:25:00.471Z,3.77
2018-08-23T19:27:27.871Z,6.43
2018-08-23T19:29:55.223Z,7.93
2018-08-23T19:32:22.705Z,6.93
2018-08-23T19:34:50.073Z,9.63
2018-08-23T19:37:17.476Z,7.57
2018-08-23T19:39:44.883Z,5.40
2018-08-23T19:42:12.229Z,10.73
2018-08-23T19:44:45.147Z,7.30
2018-08-23T19:47:18.176Z,7.87
2018-08-23T19:49:52.269Z,6.13
2018-08-23T19:52:20.125Z,5.37
2018-08-23T19:54:47.549Z,6.93
2018-08-23T19:57:14.950Z,6.40
2018-08-23T19:59:42.320Z,4.47
2018-08-23T20:02:10.080Z,6.37
2018-08-23T20:04:37.487Z,5.83
2018-08-23T20:07:05.022Z,6.07
2018-08-23T20:09:32.387Z,5.13
2018-08-23T20:11:59.805Z,9.03
2018-08-23T20:14:27.159Z,8.97
2018-08-23T20:16:54.501Z,8.60
2018-08-23T20:19:21.885Z,6.77
2018-08-23T20:21:49.240Z,4.23
2018-08-23T20:24:16.724Z,7.23
2018-08-23T20:26:44.088Z,7.50
2018-08-23T20:29:11.444Z,7.80
2018-08-23T20:31:38.791Z,6.90
2018-08-23T20:34:06.148Z,7.83
2018-08-23T20:36:33.486Z,7.63
2018-08-23T20:39:00.860Z,11.03
2018-08-23T20:41:28.210Z,10.73
2018-08-23T20:43:55.562Z,6.33
2018-08-23T20:46:22.917Z,9.43
2018-08-23T20:48:50.316Z,6.00
2018-08-23T20:51:17.788Z,7.73
2018-08-23T20:53:45.133Z,6.30
2018-08-23T20:56:12.506Z,7.93
2018-08-23T20:58:39.857Z,7.07
2018-08-23T21:01:07.197Z,4.93
2018-08-23T21:03:34.552Z,9.10
2018-08-23T21:06:01.918Z,9.40
2018-08-23T21:08:29.313Z,10.57
2018-08-23T21:10:56.674Z,7.03
2018-08-23T21:13:24.036Z,8.23
2018-08-23T21:15:51.383Z,6.10
2018-08-23T21:18:18.736Z,7.60
2018-08-23T21:20:46.115Z,5.80
2018-08-23T21:23:13.455Z,6.40
2018-08-23T21:25:40.829Z,9.57
2018-08-23T21:28:08.165Z,7.23
2018-08-23T21:30:35.535Z,12.50
2018-08-23T21:33:02.896Z,8.00
2018-08-23T21:35:30.228Z,9.03
2018-08-23T21:37:57.577Z,8.58
2018-08-23T21:40:24.999Z,7.70
2018-08-23T21:42:52.331Z,7.10
2018-08-23T21:45:19.757Z,6.80
2018-08-23T21:47:47.099Z,7.83
2018-08-23T21:50:14.512Z,12.43
2018-08-23T21:52:41.952Z,6.03
2018-08-23T21:55:09.321Z,7.93
2018-08-23T21:57:36.676Z,10.72
2018-08-23T22:00:05.012Z,8.40
2018-08-23T22:02:32.585Z,9.80
2018-08-23T22:04:59.946Z,10.70
2018-08-23T22:07:27.324Z,7.35
2018-08-23T22:09:55.008Z,11.87
2018-08-23T22:12:23.542Z,9.10
2018-08-23T22:14:52.116Z,7.53
2018-08-23T22:17:20.104Z,8.48
2018-08-23T22:19:47.657Z,6.87
2018-08-23T22:22:15.051Z,6.63
2018-08-23T22:24:42.423Z,7.33
2018-08-23T22:27:09.777Z,6.17
2018-08-23T22:29:37.493Z,7.92
2018-08-23T22:32:05.477Z,8.40
2018-08-23T22:34:32.875Z,9.77
2018-08-23T22:37:00.290Z,13.77
2018-08-23T22:39:28.250Z,8.87
2018-08-23T22:41:55.611Z,7.43
2018-08-23T22:44:23.000Z,7.08
2018-08-23T22:46:50.319Z,12.20
2018-08-23T22:49:17.660Z,9.37
2018-08-23T22:51:45.091Z,12.07
2018-08-23T22:54:12.470Z,8.20
2018-08-23T22:56:39.808Z,6.70
2018-08-23T22:59:07.198Z,9.93
2018-08-23T23:01:34.620Z,11.47
2018-08-23T23:04:07.617Z,5.93
2018-08-23T23:06:34.949Z,9.70
2018-08-23T23:09:02.848Z,7.10
2018-08-23T23:11:30.239Z,9.73
2018-08-23T23:13:57.558Z,9.53
2018-08-23T23:16:25.005Z,11.67
2018-08-23T23:18:52.292Z,9.87
2018-08-23T23:21:19.706Z,10.73
2018-08-23T23:23:47.115Z,5.27
2018-08-23T23:26:14.445Z,9.50
2018-08-23T23:30:11.371Z,8.50
2018-08-23T23:32:38.721Z,4.47
2018-08-23T23:35:06.048Z,5.73
2018-08-23T23:37:33.401Z,5.00
2018-08-23T23:40:00.784Z,4.53
2018-08-23T23:42:28.124Z,2.93
2018-08-23T23:44:55.483Z,3.83
2018-08-23T23:47:22.914Z,5.83
2018-08-23T23:49:50.299Z,6.00
2018-08-23T23:52:17.688Z,8.70
2018-08-23T23:54:45.026Z,7.40
2018-08-23T23:57:12.399Z,5.37
2018-08-23T23:59:39.747Z,4.03
