createdAt,value
2023-01-12T00:00:11.928Z,9.90
2023-01-12T00:05:15.252Z,8.65
2023-01-12T00:10:19.049Z,8.43
2023-01-12T00:15:43.601Z,6.47
2023-01-12T00:20:48.296Z,7.85
2023-01-12T00:25:52.949Z,8.23
2023-01-12T00:31:00.628Z,5.53
2023-01-12T00:36:03.603Z,4.72
2023-01-12T00:41:07.837Z,8.07
2023-01-12T00:46:10.601Z,9.25
2023-01-12T00:51:13.025Z,5.60
2023-01-12T00:56:17.188Z,9.95
2023-01-12T01:01:19.646Z,9.63
2023-01-12T01:06:22.362Z,7.70
2023-01-12T01:11:26.125Z,6.60
2023-01-12T01:16:30.566Z,7.57
2023-01-12T01:21:33.200Z,7.63
2023-01-12T01:26:37.057Z,8.10
2023-01-12T01:31:39.486Z,13.55
2023-01-12T01:36:41.924Z,11.32
2023-01-12T01:41:48.061Z,11.25
2023-01-12T01:46:52.008Z,10.98
2023-01-12T01:51:55.880Z,14.95
2023-01-12T01:56:59.881Z,20.88
2023-01-12T02:02:02.643Z,13.20
2023-01-12T02:07:07.091Z,18.48
2023-01-12T02:12:28.371Z,16.45
2023-01-12T02:17:36.526Z,21.23
2023-01-12T02:22:48.949Z,17.05
2023-01-12T02:28:12.039Z,15.90
2023-01-12T02:33:24.824Z,16.38
2023-01-12T02:38:31.407Z,13.63
2023-01-12T02:43:36.036Z,12.55
2023-01-12T02:48:41.556Z,12.40
2023-01-12T02:53:47.108Z,10.55
2023-01-12T02:58:51.653Z,8.38
2023-01-12T03:03:57.082Z,6.22
2023-01-12T03:08:59.455Z,8.75
2023-01-12T03:14:03.610Z,5.00
2023-01-12T03:19:09.943Z,11.18
2023-01-12T03:24:13.594Z,12.10
2023-01-12T03:29:17.027Z,7.35
2023-01-12T03:39:27.303Z,9.30
2023-01-12T03:44:32.322Z,7.75
2023-01-12T03:49:37.673Z,8.85
2023-01-12T03:54:42.244Z,8.57
2023-01-12T03:59:44.776Z,8.93
2023-01-12T04:04:47.143Z,12.13
2023-01-12T04:09:50.946Z,11.57
2023-01-12T04:14:53.448Z,6.93
2023-01-12T04:19:55.919Z,6.63
2023-01-12T04:24:59.640Z,13.20
2023-01-12T04:30:02.025Z,8.30
2023-01-12T04:35:04.830Z,13.27
2023-01-12T04:40:10.171Z,11.18
2023-01-12T04:45:12.835Z,12.02
2023-01-12T04:50:15.849Z,9.47
2023-01-12T04:55:19.625Z,9.13
2023-01-12T05:00:23.278Z,9.70
2023-01-12T05:05:25.784Z,7.15
2023-01-12T05:10:30.020Z,12.87
2023-01-12T05:15:32.386Z,7.00
2023-01-12T05:20:35.044Z,7.22
2023-01-12T05:25:38.811Z,8.77
2023-01-12T05:30:41.350Z,8.57
2023-01-12T05:35:43.788Z,5.67
2023-01-12T05:40:47.577Z,5.72
2023-01-12T05:45:50.096Z,4.90
2023-01-12T05:50:52.549Z,3.97
2023-01-12T05:55:56.609Z,5.75
2023-01-12T06:00:59.107Z,6.65
2023-01-12T06:06:01.644Z,4.53
2023-01-12T06:11:05.594Z,4.07
2023-01-12T06:16:09.228Z,3.85
2023-01-12T06:21:11.900Z,4.35
2023-01-12T06:26:15.701Z,4.57
2023-01-12T06:31:18.250Z,7.32
2023-01-12T06:36:20.730Z,5.63
2023-01-12T06:41:38.463Z,3.80
2023-01-12T06:46:40.914Z,6.15
2023-01-12T06:51:43.428Z,3.92
2023-01-12T06:56:47.217Z,6.32
2023-01-12T07:01:49.682Z,4.32
2023-01-12T07:06:54.388Z,5.47
2023-01-12T07:11:58.083Z,2.90
2023-01-12T07:17:00.535Z,2.55
2023-01-12T07:22:03.028Z,3.92
2023-01-12T07:27:06.858Z,3.00
2023-01-12T07:32:09.222Z,3.13
2023-01-12T07:37:11.657Z,4.50
2023-01-12T07:42:25.106Z,3.97
2023-01-12T07:47:28.071Z,3.83
2023-01-12T07:52:30.555Z,3.88
2023-01-12T07:57:34.379Z,5.30
2023-01-12T08:02:36.780Z,5.82
2023-01-12T08:07:39.982Z,2.72
2023-01-12T08:12:43.817Z,2.88
2023-01-12T08:17:48.734Z,5.70
2023-01-12T08:22:53.095Z,3.67
2023-01-12T08:28:00.227Z,4.45
2023-01-12T08:33:02.789Z,4.93
2023-01-12T08:38:05.143Z,3.83
2023-01-12T08:43:08.937Z,4.35
2023-01-12T08:48:11.378Z,5.03
2023-01-12T08:53:13.761Z,4.70
2023-01-12T08:58:17.467Z,8.02
2023-01-12T09:03:19.953Z,7.68
2023-01-12T09:08:22.561Z,6.97
2023-01-12T09:13:26.281Z,6.73
2023-01-12T09:18:28.708Z,8.65
2023-01-12T09:23:31.423Z,7.40
2023-01-12T09:28:35.352Z,5.00
2023-01-12T09:33:38.264Z,5.03
2023-01-12T09:38:41.654Z,4.65
2023-01-12T09:49:05.487Z,3.95
2023-01-12T09:54:07.931Z,3.47
2023-01-12T09:59:18.735Z,2.97
2023-01-12T10:04:22.503Z,3.25
2023-01-12T10:09:26.607Z,3.08
2023-01-12T10:14:47.029Z,4.00
2023-01-12T10:19:57.345Z,3.15
2023-01-12T10:25:00.395Z,4.70
2023-01-12T10:30:03.226Z,2.78
2023-01-12T10:35:13.407Z,4.00
2023-01-12T10:40:22.904Z,2.75
2023-01-12T10:45:25.779Z,4.10
2023-01-12T10:50:31.430Z,3.72
2023-01-12T10:55:35.917Z,2.63
2023-01-12T11:00:38.361Z,2.42
2023-01-12T11:05:42.187Z,2.10
2023-01-12T11:10:44.548Z,2.15
2023-01-12T11:15:55.298Z,2.22
2023-01-12T11:21:02.275Z,2.13
2023-01-12T11:26:09.586Z,2.45
2023-01-12T11:31:14.000Z,3.03
2023-01-12T11:36:20.271Z,2.70
2023-01-12T11:41:25.493Z,1.52
2023-01-12T11:46:30.055Z,1.25
2023-01-12T11:51:33.943Z,2.15
2023-01-12T11:56:44.493Z,1.40
2023-01-12T12:01:49.976Z,2.95
2023-01-12T12:07:08.713Z,2.85
2023-01-12T12:12:16.163Z,2.70
2023-01-12T12:17:21.271Z,2.97
2023-01-12T12:22:41.395Z,1.55
2023-01-12T12:27:51.448Z,2.30
2023-01-12T12:32:56.478Z,1.45
2023-01-12T12:38:05.742Z,1.38
2023-01-12T12:43:31.123Z,1.20
2023-01-12T12:48:36.618Z,2.85
2023-01-12T12:53:41.925Z,2.13
2023-01-12T12:58:46.956Z,1.30
2023-01-12T13:03:50.389Z,2.40
2023-01-12T13:14:00.672Z,1.70
2023-01-12T13:19:08.189Z,2.65
2023-01-12T13:24:25.727Z,2.83
2023-01-12T13:29:47.431Z,2.08
2023-01-12T13:34:49.968Z,2.00
2023-01-12T13:39:56.634Z,1.60
2023-01-12T13:45:00.402Z,1.13
2023-01-12T13:50:03.313Z,1.92
2023-01-12T13:55:18.477Z,1.30
2023-01-12T14:00:23.677Z,1.13
2023-01-12T14:05:39.535Z,1.13
2023-01-12T14:10:47.258Z,1.40
2023-01-12T14:16:08.523Z,1.17
2023-01-12T14:21:21.347Z,2.90
2023-01-12T14:26:27.098Z,2.33
2023-01-12T14:31:33.704Z,2.25
2023-01-12T14:36:37.288Z,1.30
2023-01-12T14:41:57.166Z,1.98
2023-01-12T14:47:01.009Z,1.50
2023-01-12T14:52:04.648Z,1.73
2023-01-12T14:57:08.239Z,1.48
2023-01-12T15:02:32.741Z,3.08
2023-01-12T15:07:37.690Z,1.40
2023-01-12T15:12:43.875Z,1.35
2023-01-12T15:18:15.654Z,1.45
2023-01-12T15:23:36.817Z,1.27
2023-01-12T15:28:40.266Z,2.72
2023-01-12T15:38:46.276Z,3.03
2023-01-12T15:43:48.692Z,2.30
2023-01-12T15:48:51.102Z,2.65
2023-01-12T15:53:54.863Z,2.35
2023-01-12T15:58:57.832Z,2.17
2023-01-12T16:04:39.870Z,2.92
2023-01-12T16:09:24.462Z,2.83
2023-01-12T16:14:26.833Z,2.90
2023-01-12T16:19:29.307Z,2.15
2023-01-12T16:24:34.245Z,2.57
2023-01-12T16:29:36.880Z,2.78
2023-01-12T16:34:39.525Z,4.97
2023-01-12T16:39:43.534Z,4.43
2023-01-12T16:44:46.028Z,3.47
2023-01-12T16:49:49.224Z,3.07
2023-01-12T16:54:53.050Z,3.03
2023-01-12T16:59:55.459Z,3.50
2023-01-12T17:04:58.715Z,3.20
2023-01-12T17:10:03.112Z,2.75
2023-01-12T17:15:05.992Z,2.42
2023-01-12T17:20:09.110Z,3.38
2023-01-12T17:25:12.992Z,3.35
2023-01-12T17:30:15.549Z,4.43
2023-01-12T17:35:18.067Z,3.67
2023-01-12T17:40:21.963Z,4.90
2023-01-12T17:45:24.341Z,5.30
2023-01-12T17:50:27.049Z,3.28
2023-01-12T17:55:31.652Z,3.60
2023-01-12T18:00:34.354Z,7.85
2023-01-12T18:05:37.093Z,2.73
2023-01-12T18:10:41.066Z,3.13
2023-01-12T18:15:43.477Z,2.80
2023-01-12T18:20:45.980Z,4.37
2023-01-12T18:25:49.706Z,4.93
2023-01-12T18:30:52.097Z,4.55
2023-01-12T18:35:54.577Z,4.70
2023-01-12T18:41:20.272Z,3.38
2023-01-12T18:46:42.846Z,3.35
2023-01-12T18:52:02.936Z,1.70
2023-01-12T18:57:06.814Z,2.00
2023-01-12T19:02:10.804Z,6.50
2023-01-12T19:07:15.487Z,2.90
2023-01-12T19:12:19.239Z,7.43
2023-01-12T19:17:33.689Z,4.55
2023-01-12T19:22:53.929Z,6.18
2023-01-12T19:28:17.197Z,7.72
2023-01-12T19:33:20.470Z,7.30
2023-01-12T19:38:23.039Z,8.85
2023-01-12T19:43:29.542Z,7.90
2023-01-12T19:48:32.595Z,8.27
2023-01-12T19:53:35.067Z,9.73
2023-01-12T19:58:38.908Z,7.50
2023-01-12T20:03:43.115Z,9.50
2023-01-12T20:08:45.744Z,8.70
2023-01-12T20:13:49.531Z,9.13
2023-01-12T20:18:55.510Z,9.05
2023-01-12T20:23:58.001Z,9.57
2023-01-12T20:29:01.991Z,8.57
2023-01-12T20:34:04.487Z,7.95
2023-01-12T20:39:10.865Z,12.30
2023-01-12T20:44:16.513Z,8.13
2023-01-12T20:49:18.923Z,8.43
2023-01-12T20:54:21.462Z,5.40
2023-01-12T20:59:25.318Z,6.17
2023-01-12T21:04:27.772Z,7.00
2023-01-12T21:09:30.358Z,6.17
2023-01-12T21:14:34.386Z,6.30
2023-01-12T21:19:36.812Z,7.10
2023-01-12T21:24:39.209Z,4.70
2023-01-12T21:29:43.108Z,5.60
2023-01-12T21:34:45.591Z,6.68
2023-01-12T21:39:48.017Z,5.07
2023-01-12T21:44:51.886Z,5.10
2023-01-12T21:49:56.361Z,7.90
2023-01-12T21:54:58.818Z,7.13
2023-01-12T22:00:02.618Z,6.13
2023-01-12T22:05:05.527Z,7.30
2023-01-12T22:10:24.731Z,5.60
2023-01-12T22:15:29.615Z,11.00
2023-01-12T22:20:32.209Z,12.57
2023-01-12T22:25:34.707Z,8.67
2023-01-12T22:30:38.486Z,3.83
2023-01-12T22:35:41.072Z,2.33
2023-01-12T22:40:43.456Z,3.50
2023-01-12T22:45:50.539Z,4.18
2023-01-12T22:50:54.518Z,7.72
2023-01-12T22:55:59.718Z,8.02
2023-01-12T23:01:07.322Z,9.85
2023-01-12T23:06:11.783Z,11.80
2023-01-12T23:11:15.492Z,7.18
2023-01-12T23:16:19.672Z,7.82
2023-01-12T23:21:24.770Z,11.40
2023-01-12T23:26:27.983Z,11.80
2023-01-12T23:31:33.171Z,9.98
2023-01-12T23:36:35.967Z,8.60
2023-01-12T23:41:38.653Z,11.57
2023-01-12T23:46:43.368Z,12.60
2023-01-12T23:51:45.788Z,13.75
2023-01-12T23:56:51.341Z,10.93
