createdAt,value
2022-10-31T00:01:20.915Z,7.70
2022-10-31T00:03:49.661Z,7.70
2022-10-31T00:06:19.559Z,7.60
2022-10-31T00:08:47.826Z,7.70
2022-10-31T00:11:16.035Z,7.70
2022-10-31T00:13:44.242Z,7.60
2022-10-31T00:16:17.728Z,7.60
2022-10-31T00:18:46.168Z,7.60
2022-10-31T00:21:14.321Z,7.60
2022-10-31T00:23:42.521Z,7.60
2022-10-31T00:26:10.704Z,7.50
2022-10-31T00:28:38.863Z,7.50
2022-10-31T00:31:09.089Z,7.60
2022-10-31T00:33:40.400Z,7.50
2022-10-31T00:36:10.186Z,7.60
2022-10-31T00:38:38.428Z,7.50
2022-10-31T00:41:06.887Z,7.50
2022-10-31T00:43:35.174Z,7.40
2022-10-31T00:46:03.550Z,7.40
2022-10-31T00:48:31.807Z,7.40
2022-10-31T00:51:01.699Z,7.40
2022-10-31T00:53:29.941Z,7.30
2022-10-31T00:55:58.233Z,7.40
2022-10-31T00:58:26.494Z,7.20
2022-10-31T01:00:56.945Z,7.10
2022-10-31T01:03:25.967Z,7.20
2022-10-31T01:06:03.751Z,7.10
2022-10-31T01:08:34.724Z,7.00
2022-10-31T01:11:06.360Z,7.10
2022-10-31T01:13:35.108Z,7.10
2022-10-31T01:16:04.875Z,7.10
2022-10-31T01:18:35.231Z,7.20
2022-10-31T01:21:07.021Z,7.10
2022-10-31T01:23:36.328Z,7.10
2022-10-31T01:26:07.615Z,7.00
2022-10-31T01:28:36.360Z,7.00
2022-10-31T01:31:06.936Z,7.00
2022-10-31T01:33:37.188Z,7.00
2022-10-31T01:36:15.920Z,6.90
2022-10-31T01:38:44.138Z,6.90
2022-10-31T01:41:13.929Z,6.90
2022-10-31T01:43:47.951Z,6.90
2022-10-31T01:46:17.675Z,6.90
2022-10-31T01:48:46.273Z,6.90
2022-10-31T01:51:17.934Z,6.90
2022-10-31T01:53:47.768Z,6.90
2022-10-31T01:56:18.989Z,6.90
2022-10-31T01:58:48.415Z,6.80
2022-10-31T02:01:19.902Z,6.80
2022-10-31T02:03:49.719Z,6.80
2022-10-31T02:06:28.918Z,6.70
2022-10-31T02:08:59.313Z,6.80
2022-10-31T02:11:29.834Z,6.70
2022-10-31T02:13:58.469Z,7.00
2022-10-31T02:16:26.693Z,6.60
2022-10-31T02:18:55.674Z,6.70
2022-10-31T02:21:30.702Z,6.70
2022-10-31T02:24:25.891Z,6.60
2022-10-31T02:27:01.126Z,6.60
2022-10-31T02:30:09.250Z,6.80
2022-10-31T02:33:11.989Z,6.60
2022-10-31T02:35:49.983Z,6.50
2022-10-31T02:38:31.785Z,6.60
2022-10-31T02:41:08.540Z,6.50
2022-10-31T02:43:54.805Z,6.50
2022-10-31T02:46:30.749Z,6.50
2022-10-31T02:49:06.702Z,6.50
2022-10-31T02:51:35.369Z,6.50
2022-10-31T02:54:03.562Z,6.50
2022-10-31T02:56:31.810Z,6.50
2022-10-31T02:59:03.925Z,6.50
2022-10-31T03:01:48.055Z,6.60
2022-10-31T03:04:46.486Z,6.60
2022-10-31T03:07:23.110Z,6.60
2022-10-31T03:10:00.799Z,6.60
2022-10-31T03:12:32.250Z,6.60
2022-10-31T03:15:14.404Z,6.70
2022-10-31T03:17:52.601Z,6.70
2022-10-31T03:20:26.469Z,6.60
2022-10-31T03:22:56.980Z,6.70
2022-10-31T03:25:25.900Z,6.70
2022-10-31T03:28:00.719Z,6.70
2022-10-31T03:30:31.169Z,6.70
2022-10-31T03:33:02.431Z,6.70
2022-10-31T03:35:35.540Z,6.60
2022-10-31T03:38:07.861Z,6.60
2022-10-31T03:40:39.329Z,6.60
2022-10-31T03:43:11.139Z,6.50
2022-10-31T03:45:43.664Z,6.50
2022-10-31T03:48:14.715Z,6.40
2022-10-31T03:50:51.910Z,6.40
2022-10-31T03:53:27.614Z,6.20
2022-10-31T03:56:01.638Z,6.20
2022-10-31T03:58:34.549Z,6.20
2022-10-31T04:01:04.424Z,6.10
2022-10-31T04:03:34.377Z,6.30
2022-10-31T04:06:09.039Z,6.30
2022-10-31T04:08:43.608Z,6.10
2022-10-31T04:11:17.462Z,6.20
2022-10-31T04:13:53.628Z,6.10
2022-10-31T04:16:25.368Z,6.10
2022-10-31T04:18:54.126Z,6.10
2022-10-31T04:21:29.475Z,6.10
2022-10-31T04:23:59.520Z,5.90
2022-10-31T04:26:31.319Z,6.00
2022-10-31T04:28:59.884Z,6.00
2022-10-31T04:31:29.763Z,5.90
2022-10-31T04:33:58.877Z,6.00
2022-10-31T04:36:28.465Z,6.00
2022-10-31T04:38:57.764Z,6.00
2022-10-31T04:41:37.482Z,6.00
2022-10-31T04:44:17.762Z,6.00
2022-10-31T04:46:49.025Z,6.00
2022-10-31T04:49:17.198Z,6.00
2022-10-31T04:51:47.248Z,6.00
2022-10-31T04:54:15.817Z,6.00
2022-10-31T04:57:19.299Z,6.10
2022-10-31T04:59:48.473Z,6.00
2022-10-31T05:02:17.575Z,6.00
2022-10-31T05:04:52.223Z,5.90
2022-10-31T05:07:21.990Z,5.90
2022-10-31T05:09:51.103Z,5.90
2022-10-31T05:12:20.930Z,5.90
2022-10-31T05:15:22.561Z,5.80
2022-10-31T05:18:09.269Z,5.90
2022-10-31T05:21:03.215Z,5.80
2022-10-31T05:23:45.804Z,5.70
2022-10-31T05:26:16.401Z,6.20
2022-10-31T05:28:44.583Z,5.80
2022-10-31T05:31:13.250Z,5.80
2022-10-31T05:33:43.559Z,5.80
2022-10-31T05:36:30.122Z,5.70
2022-10-31T05:39:06.490Z,5.70
2022-10-31T05:41:42.319Z,5.70
2022-10-31T05:44:16.589Z,5.70
2022-10-31T05:47:10.661Z,5.70
2022-10-31T05:49:38.825Z,5.70
2022-10-31T05:52:45.442Z,5.70
2022-10-31T05:55:32.707Z,5.70
2022-10-31T05:58:21.561Z,5.60
2022-10-31T06:00:56.421Z,5.70
2022-10-31T06:03:24.579Z,5.70
2022-10-31T06:05:56.569Z,5.80
2022-10-31T06:08:32.751Z,5.80
2022-10-31T06:11:07.342Z,5.80
2022-10-31T06:13:53.757Z,5.80
2022-10-31T06:16:26.202Z,5.80
2022-10-31T06:18:57.340Z,5.80
2022-10-31T06:21:25.732Z,5.90
2022-10-31T06:23:53.955Z,5.90
2022-10-31T06:26:49.156Z,6.00
2022-10-31T06:29:17.416Z,5.90
2022-10-31T06:32:07.051Z,6.00
2022-10-31T06:34:40.495Z,6.10
2022-10-31T06:37:10.352Z,6.00
2022-10-31T06:39:39.527Z,6.10
2022-10-31T06:42:11.070Z,6.20
2022-10-31T06:44:39.322Z,6.60
2022-10-31T06:48:15.362Z,6.40
2022-10-31T06:50:59.946Z,6.40
2022-10-31T06:53:30.627Z,6.50
2022-10-31T06:55:59.468Z,6.60
2022-10-31T06:58:29.579Z,6.60
2022-10-31T07:01:02.369Z,6.60
2022-10-31T07:03:31.207Z,6.70
2022-10-31T07:05:59.706Z,6.80
2022-10-31T07:08:28.376Z,6.80
2022-10-31T07:10:58.950Z,6.90
2022-10-31T07:13:30.300Z,7.00
2022-10-31T07:16:12.981Z,7.10
2022-10-31T07:18:42.206Z,7.20
2022-10-31T07:21:10.947Z,7.30
2022-10-31T07:23:39.089Z,7.30
2022-10-31T07:26:33.428Z,7.40
2022-10-31T07:29:03.066Z,7.50
2022-10-31T07:31:31.392Z,7.60
2022-10-31T07:34:05.533Z,7.60
2022-10-31T07:36:36.458Z,7.80
2022-10-31T07:39:05.956Z,8.00
2022-10-31T07:41:36.689Z,7.90
2022-10-31T07:44:06.495Z,8.00
2022-10-31T07:47:06.572Z,8.10
2022-10-31T07:49:53.218Z,8.20
2022-10-31T07:52:40.006Z,8.40
2022-10-31T07:55:46.530Z,8.40
2022-10-31T07:58:16.953Z,8.40
2022-10-31T08:00:49.068Z,8.70
2022-10-31T08:03:27.543Z,8.70
2022-10-31T08:06:14.343Z,8.80
2022-10-31T08:09:11.610Z,8.90
2022-10-31T08:11:40.901Z,9.00
2022-10-31T08:14:09.153Z,9.10
2022-10-31T08:16:38.939Z,9.30
2022-10-31T08:19:08.721Z,9.30
2022-10-31T08:21:39.983Z,9.40
2022-10-31T08:24:10.415Z,9.50
2022-10-31T08:26:39.057Z,9.50
2022-10-31T08:29:10.346Z,9.60
2022-10-31T08:31:43.042Z,9.70
2022-10-31T08:34:29.978Z,9.70
2022-10-31T08:37:20.902Z,9.80
2022-10-31T08:39:53.987Z,9.90
2022-10-31T08:42:23.290Z,9.90
2022-10-31T08:44:51.962Z,10.00
2022-10-31T08:47:24.578Z,10.00
2022-10-31T08:49:52.910Z,10.10
2022-10-31T08:52:44.270Z,10.10
2022-10-31T08:55:13.627Z,10.20
2022-10-31T08:57:47.592Z,10.30
2022-10-31T09:00:16.335Z,10.40
2022-10-31T09:03:02.190Z,10.50
2022-10-31T09:05:32.482Z,10.50
2022-10-31T09:08:02.275Z,10.60
2022-10-31T09:10:33.803Z,10.80
2022-10-31T09:13:07.671Z,10.90
2022-10-31T09:16:01.424Z,11.00
2022-10-31T09:18:32.890Z,11.20
2022-10-31T09:21:02.413Z,11.30
2022-10-31T09:23:32.984Z,11.30
2022-10-31T09:26:03.397Z,11.40
2022-10-31T09:28:45.890Z,11.40
2022-10-31T09:31:15.804Z,11.50
2022-10-31T09:33:51.157Z,11.60
2022-10-31T09:36:37.564Z,11.60
2022-10-31T09:39:08.381Z,11.60
2022-10-31T09:41:56.192Z,11.70
2022-10-31T09:44:32.955Z,11.70
2022-10-31T09:47:07.320Z,11.70
2022-10-31T09:49:46.190Z,11.80
2022-10-31T09:52:20.846Z,11.90
2022-10-31T09:54:56.925Z,11.90
2022-10-31T09:57:29.911Z,12.00
2022-10-31T10:00:00.031Z,12.10
2022-10-31T10:02:36.910Z,12.20
2022-10-31T10:05:11.769Z,12.20
2022-10-31T10:07:51.970Z,12.30
2022-10-31T10:11:03.018Z,12.30
2022-10-31T10:14:18.938Z,12.40
2022-10-31T10:17:03.378Z,12.50
2022-10-31T10:19:49.970Z,12.50
2022-10-31T10:22:27.909Z,12.60
2022-10-31T10:25:06.882Z,12.70
2022-10-31T10:27:52.570Z,12.70
2022-10-31T10:30:22.510Z,12.80
2022-10-31T10:32:53.830Z,12.90
2022-10-31T10:35:26.707Z,12.90
2022-10-31T10:38:01.199Z,13.00
2022-10-31T10:40:30.960Z,13.10
2022-10-31T10:43:20.892Z,13.10
2022-10-31T10:46:11.882Z,13.20
2022-10-31T10:48:46.452Z,13.30
2022-10-31T10:51:39.115Z,13.30
2022-10-31T10:54:57.754Z,13.40
2022-10-31T10:57:39.733Z,13.40
2022-10-31T11:00:22.108Z,13.50
2022-10-31T11:02:50.706Z,13.60
2022-10-31T11:05:30.922Z,13.60
2022-10-31T11:07:59.051Z,13.70
2022-10-31T11:10:28.697Z,13.70
2022-10-31T11:13:05.246Z,13.70
2022-10-31T11:15:38.222Z,13.80
2022-10-31T11:18:06.949Z,13.80
2022-10-31T11:20:37.353Z,13.80
2022-10-31T11:23:20.134Z,13.90
2022-10-31T11:25:55.033Z,13.80
2022-10-31T11:28:23.556Z,13.90
2022-10-31T11:30:56.662Z,13.90
2022-10-31T11:33:29.802Z,13.90
2022-10-31T11:35:58.874Z,13.90
2022-10-31T11:38:35.645Z,13.90
2022-10-31T11:41:13.515Z,14.00
2022-10-31T11:43:49.645Z,14.00
2022-10-31T11:46:22.699Z,14.00
2022-10-31T11:48:53.275Z,14.10
2022-10-31T11:51:28.837Z,14.10
2022-10-31T11:54:02.762Z,14.10
2022-10-31T11:56:44.167Z,14.10
2022-10-31T11:59:29.519Z,14.20
2022-10-31T12:01:59.692Z,14.20
2022-10-31T12:04:37.476Z,14.20
2022-10-31T12:07:05.735Z,14.20
2022-10-31T12:09:37.750Z,14.20
2022-10-31T12:12:31.776Z,14.20
2022-10-31T12:15:13.262Z,14.30
2022-10-31T12:17:47.632Z,14.30
2022-10-31T12:20:26.304Z,14.30
2022-10-31T12:23:03.755Z,14.30
2022-10-31T12:25:42.467Z,14.40
2022-10-31T12:28:32.190Z,14.40
2022-10-31T12:31:11.429Z,14.40
2022-10-31T12:33:49.344Z,14.40
2022-10-31T12:36:31.604Z,14.40
2022-10-31T12:39:23.457Z,14.50
2022-10-31T12:41:55.537Z,14.40
2022-10-31T12:45:14.570Z,14.40
2022-10-31T12:48:19.730Z,14.50
2022-10-31T12:50:55.934Z,14.40
2022-10-31T12:53:38.869Z,14.40
2022-10-31T12:56:19.779Z,14.40
2022-10-31T12:58:52.564Z,14.40
2022-10-31T13:01:26.384Z,14.40
2022-10-31T13:04:00.072Z,14.40
2022-10-31T13:06:36.434Z,14.40
2022-10-31T13:09:10.597Z,14.40
2022-10-31T13:11:42.480Z,14.40
2022-10-31T13:14:18.530Z,14.40
2022-10-31T13:16:49.833Z,14.40
2022-10-31T13:19:20.257Z,14.40
2022-10-31T13:21:57.406Z,14.40
2022-10-31T13:24:32.773Z,14.40
2022-10-31T13:27:03.595Z,14.30
2022-10-31T13:29:35.691Z,14.30
2022-10-31T13:32:08.896Z,14.30
2022-10-31T13:34:40.622Z,14.30
2022-10-31T13:37:17.467Z,14.30
2022-10-31T13:40:07.276Z,14.30
2022-10-31T13:42:49.267Z,14.20
2022-10-31T13:45:19.811Z,14.20
2022-10-31T13:48:00.847Z,14.30
2022-10-31T13:50:31.272Z,14.20
2022-10-31T13:53:15.400Z,14.20
2022-10-31T13:55:45.869Z,14.10
2022-10-31T13:58:25.044Z,14.10
2022-10-31T14:01:14.131Z,14.10
2022-10-31T14:04:06.182Z,14.00
2022-10-31T14:06:42.321Z,14.00
2022-10-31T14:09:24.212Z,14.00
2022-10-31T14:11:53.063Z,13.90
2022-10-31T14:14:25.902Z,13.90
2022-10-31T14:16:58.489Z,13.90
2022-10-31T14:19:28.796Z,13.80
2022-10-31T14:22:00.121Z,13.80
2022-10-31T14:24:37.793Z,13.70
2022-10-31T14:27:35.486Z,13.60
2022-10-31T14:30:20.055Z,13.50
2022-10-31T14:32:55.129Z,13.40
2022-10-31T14:35:30.311Z,13.40
2022-10-31T14:38:20.454Z,13.30
2022-10-31T14:41:03.385Z,13.20
2022-10-31T14:44:00.047Z,13.20
2022-10-31T14:46:40.391Z,13.10
2022-10-31T14:49:21.820Z,13.00
2022-10-31T14:51:53.794Z,12.90
2022-10-31T14:54:27.675Z,12.80
2022-10-31T14:56:59.141Z,12.70
2022-10-31T14:59:32.578Z,12.60
2022-10-31T15:02:17.090Z,12.60
2022-10-31T15:04:48.252Z,12.50
2022-10-31T15:07:24.675Z,12.40
2022-10-31T15:10:00.161Z,12.30
2022-10-31T15:12:30.087Z,12.30
2022-10-31T15:14:59.511Z,12.20
2022-10-31T15:17:28.528Z,12.10
2022-10-31T15:19:57.592Z,12.10
2022-10-31T15:22:30.216Z,12.00
2022-10-31T15:24:58.562Z,11.90
2022-10-31T15:27:26.939Z,11.90
2022-10-31T15:29:56.762Z,11.80
2022-10-31T15:32:25.905Z,11.80
2022-10-31T15:34:55.037Z,11.70
2022-10-31T15:37:25.917Z,11.70
2022-10-31T15:39:55.618Z,11.60
2022-10-31T15:42:27.165Z,11.60
2022-10-31T15:45:04.497Z,11.60
2022-10-31T15:47:35.078Z,11.60
2022-10-31T15:50:05.294Z,11.60
2022-10-31T15:52:36.702Z,11.60
2022-10-31T15:55:18.503Z,11.50
2022-10-31T15:57:49.161Z,11.50
2022-10-31T16:00:29.184Z,11.50
2022-10-31T16:03:08.676Z,11.50
2022-10-31T16:05:39.868Z,11.50
2022-10-31T16:08:25.616Z,11.60
2022-10-31T16:10:55.617Z,11.50
2022-10-31T16:13:28.227Z,11.60
2022-10-31T16:16:21.287Z,11.60
2022-10-31T16:18:47.218Z,11.60
2022-10-31T16:21:15.765Z,11.60
2022-10-31T16:23:50.005Z,11.60
2022-10-31T16:26:21.038Z,11.60
2022-10-31T16:29:02.651Z,11.70
2022-10-31T16:31:38.196Z,11.70
2022-10-31T16:34:15.196Z,11.70
2022-10-31T16:36:44.258Z,11.70
2022-10-31T16:39:14.476Z,11.70
2022-10-31T16:41:45.120Z,11.70
2022-10-31T16:44:20.959Z,11.70
2022-10-31T16:46:49.332Z,11.70
2022-10-31T16:49:17.725Z,11.70
2022-10-31T16:51:46.585Z,11.70
2022-10-31T16:54:14.768Z,11.70
2022-10-31T16:56:44.434Z,11.70
2022-10-31T16:59:16.409Z,11.70
2022-10-31T17:01:49.450Z,11.80
2022-10-31T17:04:17.978Z,11.80
2022-10-31T17:06:46.195Z,11.80
2022-10-31T17:09:14.407Z,11.80
2022-10-31T17:11:49.667Z,11.80
2022-10-31T17:14:18.552Z,11.80
2022-10-31T17:16:46.719Z,11.90
2022-10-31T17:19:15.457Z,11.90
2022-10-31T17:21:44.037Z,11.90
2022-10-31T17:24:14.643Z,11.90
2022-10-31T17:26:44.218Z,11.90
2022-10-31T17:29:12.656Z,11.90
2022-10-31T17:31:40.975Z,11.90
2022-10-31T17:34:10.040Z,11.90
2022-10-31T17:36:38.744Z,11.90
2022-10-31T17:39:09.629Z,11.90
2022-10-31T17:41:37.866Z,11.90
2022-10-31T17:44:07.627Z,11.90
2022-10-31T17:46:35.766Z,11.90
2022-10-31T17:49:05.159Z,12.00
2022-10-31T17:51:33.418Z,11.90
2022-10-31T17:54:01.672Z,11.90
2022-10-31T17:56:29.869Z,11.90
2022-10-31T17:58:58.275Z,11.90
2022-10-31T18:01:27.964Z,11.90
2022-10-31T18:03:56.296Z,11.90
2022-10-31T18:06:24.514Z,11.90
2022-10-31T18:08:52.780Z,11.90
2022-10-31T18:11:22.768Z,11.90
2022-10-31T18:13:56.575Z,11.90
2022-10-31T18:16:24.989Z,11.90
2022-10-31T18:18:56.412Z,11.90
2022-10-31T18:21:24.557Z,11.90
2022-10-31T18:23:55.978Z,11.90
2022-10-31T18:26:24.971Z,11.90
2022-10-31T18:28:53.762Z,11.90
2022-10-31T18:31:22.321Z,11.90
2022-10-31T18:33:53.098Z,11.90
2022-10-31T18:36:23.176Z,11.90
2022-10-31T18:38:51.614Z,11.90
2022-10-31T18:41:20.013Z,11.90
2022-10-31T18:43:48.339Z,11.90
2022-10-31T18:46:18.638Z,11.90
2022-10-31T18:48:47.276Z,11.90
2022-10-31T18:51:18.430Z,11.90
2022-10-31T18:53:53.200Z,11.90
2022-10-31T18:56:22.148Z,11.90
2022-10-31T18:58:50.828Z,11.90
2022-10-31T19:01:20.517Z,11.90
2022-10-31T19:03:54.254Z,11.90
2022-10-31T19:06:22.504Z,11.90
2022-10-31T19:08:57.757Z,11.90
2022-10-31T19:11:26.394Z,11.90
2022-10-31T19:13:54.762Z,11.90
2022-10-31T19:16:22.918Z,11.90
2022-10-31T19:18:55.066Z,11.90
2022-10-31T19:21:24.308Z,11.90
2022-10-31T19:23:56.411Z,11.90
2022-10-31T19:26:25.170Z,11.90
2022-10-31T19:28:53.408Z,11.90
2022-10-31T19:31:21.627Z,11.90
2022-10-31T19:33:49.839Z,11.90
2022-10-31T19:36:19.390Z,12.00
2022-10-31T19:38:49.009Z,11.90
2022-10-31T19:41:20.810Z,11.90
2022-10-31T19:43:49.974Z,11.90
2022-10-31T19:46:22.804Z,11.90
2022-10-31T19:48:57.278Z,11.90
2022-10-31T19:51:25.488Z,11.90
2022-10-31T19:53:54.793Z,11.90
2022-10-31T19:56:26.081Z,12.00
2022-10-31T19:58:54.606Z,11.90
2022-10-31T20:01:24.796Z,11.90
2022-10-31T20:03:53.592Z,11.90
2022-10-31T20:06:24.634Z,11.90
2022-10-31T20:08:53.639Z,11.90
2022-10-31T20:11:21.956Z,12.00
2022-10-31T20:13:51.712Z,12.00
2022-10-31T20:16:20.094Z,12.00
2022-10-31T20:18:48.817Z,12.00
2022-10-31T20:21:19.091Z,12.00
2022-10-31T20:23:47.800Z,12.00
2022-10-31T20:26:17.939Z,12.00
2022-10-31T20:28:46.842Z,12.00
2022-10-31T20:31:19.111Z,12.00
2022-10-31T20:33:48.003Z,12.00
2022-10-31T20:36:19.499Z,12.00
2022-10-31T20:38:48.314Z,12.00
2022-10-31T20:41:17.314Z,12.00
2022-10-31T20:43:45.926Z,12.00
2022-10-31T20:46:17.534Z,12.00
2022-10-31T20:48:46.472Z,12.00
2022-10-31T20:53:47.381Z,12.00
2022-10-31T20:56:17.122Z,12.00
2022-10-31T20:58:46.351Z,12.00
2022-10-31T21:01:17.489Z,12.00
2022-10-31T21:03:46.608Z,12.00
2022-10-31T21:06:15.940Z,12.00
2022-10-31T21:08:59.513Z,12.00
2022-10-31T21:11:29.495Z,12.00
2022-10-31T21:13:59.493Z,12.00
2022-10-31T21:16:31.246Z,12.00
2022-10-31T21:19:01.601Z,12.00
2022-10-31T21:21:32.872Z,12.00
2022-10-31T21:24:03.115Z,12.00
2022-10-31T21:26:34.503Z,12.00
2022-10-31T21:29:03.638Z,12.00
2022-10-31T21:31:33.620Z,11.90
2022-10-31T21:34:01.824Z,12.00
2022-10-31T21:36:30.006Z,11.90
2022-10-31T21:38:58.464Z,11.90
2022-10-31T21:41:27.893Z,11.90
2022-10-31T21:43:56.408Z,11.90
2022-10-31T21:46:26.298Z,11.90
2022-10-31T21:48:57.571Z,11.90
2022-10-31T21:51:27.967Z,11.90
2022-10-31T21:54:14.306Z,11.90
2022-10-31T21:56:43.475Z,11.90
2022-10-31T21:59:11.633Z,11.90
2022-10-31T22:01:40.105Z,11.90
2022-10-31T22:04:10.050Z,11.90
2022-10-31T22:06:39.485Z,11.90
2022-10-31T22:09:09.744Z,11.80
2022-10-31T22:11:37.905Z,11.80
2022-10-31T22:14:06.558Z,11.90
2022-10-31T22:16:36.633Z,11.80
2022-10-31T22:19:06.215Z,11.80
2022-10-31T22:21:39.418Z,11.80
2022-10-31T22:24:08.134Z,11.80
2022-10-31T22:26:36.683Z,11.80
2022-10-31T22:29:07.038Z,11.80
2022-10-31T22:31:42.436Z,11.80
2022-10-31T22:34:11.582Z,11.80
2022-10-31T22:36:41.589Z,11.80
2022-10-31T22:39:11.901Z,11.70
2022-10-31T22:41:40.606Z,11.70
2022-10-31T22:44:08.867Z,11.70
2022-10-31T22:46:38.541Z,11.70
2022-10-31T22:49:08.993Z,11.60
2022-10-31T22:51:39.514Z,11.60
2022-10-31T22:54:13.358Z,11.60
2022-10-31T22:56:41.563Z,11.60
2022-10-31T22:59:12.297Z,11.60
2022-10-31T23:01:41.012Z,11.60
2022-10-31T23:06:38.789Z,11.50
2022-10-31T23:09:09.801Z,11.50
2022-10-31T23:11:40.342Z,11.50
2022-10-31T23:14:13.665Z,11.50
2022-10-31T23:16:47.354Z,11.50
2022-10-31T23:19:18.797Z,11.50
2022-10-31T23:22:00.242Z,11.40
2022-10-31T23:24:34.467Z,11.40
2022-10-31T23:27:09.853Z,11.40
2022-10-31T23:29:48.492Z,11.40
2022-10-31T23:32:22.976Z,11.40
2022-10-31T23:34:53.195Z,11.40
2022-10-31T23:37:23.084Z,11.40
2022-10-31T23:39:52.903Z,11.40
2022-10-31T23:42:21.398Z,11.40
2022-10-31T23:44:50.064Z,11.40
2022-10-31T23:47:19.168Z,11.40
2022-10-31T23:49:47.511Z,11.40
2022-10-31T23:52:16.256Z,11.40
2022-10-31T23:54:44.637Z,11.40
2022-10-31T23:57:15.388Z,11.40
2022-10-31T23:59:43.675Z,11.40
