createdAt,value
2022-09-15T00:01:30.526Z,18.80
2022-09-15T00:03:59.967Z,20.80
2022-09-15T00:06:42.617Z,16.70
2022-09-15T00:09:11.881Z,17.80
2022-09-15T00:11:41.180Z,21.90
2022-09-15T00:14:23.620Z,27.30
2022-09-15T00:16:52.919Z,28.50
2022-09-15T00:19:36.006Z,18.10
2022-09-15T00:22:05.418Z,26.00
2022-09-15T00:24:34.738Z,18.00
2022-09-15T00:27:04.069Z,15.90
2022-09-15T00:29:46.415Z,24.80
2022-09-15T00:32:31.164Z,17.20
2022-09-15T00:35:13.627Z,20.60
2022-09-15T00:37:43.105Z,19.80
2022-09-15T00:40:12.039Z,23.40
2022-09-15T00:45:38.284Z,21.40
2022-09-15T00:48:12.182Z,18.60
2022-09-15T00:50:43.872Z,17.90
2022-09-15T00:53:27.872Z,19.20
2022-09-15T00:55:58.155Z,15.40
2022-09-15T00:58:47.772Z,22.00
2022-09-15T01:01:16.941Z,21.70
2022-09-15T01:03:46.677Z,19.70
2022-09-15T01:06:43.683Z,18.30
2022-09-15T01:09:33.629Z,19.30
2022-09-15T01:14:32.832Z,19.60
2022-09-15T01:17:21.287Z,18.70
2022-09-15T01:20:00.683Z,20.20
2022-09-15T01:22:29.799Z,22.30
2022-09-15T01:25:26.622Z,37.70
2022-09-15T01:28:20.832Z,16.10
2022-09-15T01:32:02.358Z,23.10
2022-09-15T01:34:44.845Z,16.40
2022-09-15T01:37:32.082Z,19.70
2022-09-15T01:40:16.232Z,20.10
2022-09-15T01:42:46.688Z,19.90
2022-09-15T01:45:35.063Z,20.40
2022-09-15T01:48:08.362Z,16.30
2022-09-15T01:50:44.832Z,19.20
2022-09-15T01:53:18.713Z,21.60
2022-09-15T01:55:57.562Z,22.80
2022-09-15T01:58:27.081Z,18.90
2022-09-15T02:01:04.465Z,18.10
2022-09-15T02:04:01.851Z,16.00
2022-09-15T02:06:37.910Z,16.40
2022-09-15T02:09:14.030Z,18.90
2022-09-15T02:11:59.486Z,16.20
2022-09-15T02:14:51.268Z,17.50
2022-09-15T02:17:39.222Z,20.90
2022-09-15T02:20:33.470Z,20.50
2022-09-15T02:23:10.283Z,17.10
2022-09-15T02:26:00.368Z,26.40
2022-09-15T02:28:45.598Z,17.40
2022-09-15T02:31:19.632Z,12.70
2022-09-15T02:34:08.191Z,15.10
2022-09-15T02:36:39.431Z,22.50
2022-09-15T02:39:13.629Z,15.20
2022-09-15T02:41:43.242Z,20.10
2022-09-15T02:44:12.764Z,19.40
2022-09-15T02:46:42.582Z,21.50
2022-09-15T02:49:11.872Z,18.60
2022-09-15T02:51:54.302Z,22.10
2022-09-15T02:54:37.000Z,20.10
2022-09-15T02:57:07.439Z,15.10
2022-09-15T02:59:55.057Z,16.10
2022-09-15T03:02:25.532Z,21.00
2022-09-15T03:05:10.081Z,14.70
2022-09-15T03:07:53.153Z,17.50
2022-09-15T03:10:35.987Z,16.70
2022-09-15T03:13:05.374Z,14.60
2022-09-15T03:15:34.311Z,17.00
2022-09-15T03:18:03.687Z,15.20
2022-09-15T03:20:46.080Z,21.00
2022-09-15T03:23:15.181Z,14.00
2022-09-15T03:25:46.935Z,17.90
2022-09-15T03:28:30.144Z,33.20
2022-09-15T03:31:12.999Z,17.60
2022-09-15T03:33:56.277Z,23.80
2022-09-15T03:36:25.343Z,17.90
2022-09-15T03:39:08.028Z,19.80
2022-09-15T03:41:36.780Z,29.00
2022-09-15T03:44:05.860Z,21.90
2022-09-15T03:46:35.905Z,15.60
2022-09-15T03:49:04.827Z,14.10
2022-09-15T03:51:47.931Z,17.70
2022-09-15T03:54:17.809Z,18.30
2022-09-15T03:57:11.968Z,16.00
2022-09-15T03:59:54.396Z,19.00
2022-09-15T04:02:23.844Z,17.40
2022-09-15T04:04:52.731Z,16.90
2022-09-15T04:07:21.767Z,23.20
2022-09-15T04:09:52.190Z,22.60
2022-09-15T04:12:20.917Z,13.90
2022-09-15T04:14:50.044Z,15.80
2022-09-15T04:17:18.923Z,16.30
2022-09-15T04:19:47.555Z,29.20
2022-09-15T04:22:33.137Z,17.60
2022-09-15T04:25:01.858Z,20.00
2022-09-15T04:27:34.524Z,16.50
2022-09-15T04:30:03.329Z,18.50
2022-09-15T04:32:32.068Z,19.30
2022-09-15T04:35:00.893Z,26.90
2022-09-15T04:37:29.932Z,18.90
2022-09-15T04:40:12.401Z,17.90
2022-09-15T04:42:41.264Z,21.80
2022-09-15T04:45:10.449Z,21.90
2022-09-15T04:47:39.407Z,20.60
2022-09-15T04:50:21.884Z,23.60
2022-09-15T04:52:50.852Z,22.70
2022-09-15T04:58:18.978Z,20.60
2022-09-15T05:01:08.792Z,16.20
2022-09-15T05:03:41.914Z,18.80
2022-09-15T05:06:14.040Z,15.10
2022-09-15T05:08:44.398Z,20.00
2022-09-15T05:11:13.957Z,14.90
2022-09-15T05:13:43.631Z,17.50
2022-09-15T05:16:28.585Z,16.90
2022-09-15T05:19:01.281Z,17.90
2022-09-15T05:21:43.803Z,14.80
2022-09-15T05:24:12.716Z,23.20
2022-09-15T05:26:42.395Z,15.60
2022-09-15T05:29:11.496Z,21.50
2022-09-15T05:31:40.258Z,20.70
2022-09-15T05:34:10.287Z,21.50
2022-09-15T05:36:52.985Z,21.60
2022-09-15T05:39:21.898Z,16.30
2022-09-15T05:42:04.393Z,21.70
2022-09-15T05:44:33.346Z,30.60
2022-09-15T05:47:02.255Z,18.90
2022-09-15T05:49:31.088Z,21.50
2022-09-15T05:52:00.407Z,15.80
2022-09-15T05:54:42.674Z,21.50
2022-09-15T05:57:11.890Z,18.50
2022-09-15T05:59:42.527Z,18.70
2022-09-15T06:02:12.131Z,32.60
2022-09-15T06:04:41.939Z,25.50
2022-09-15T06:07:24.666Z,22.20
2022-09-15T06:10:08.148Z,18.80
2022-09-15T06:12:37.607Z,24.40
2022-09-15T06:15:07.408Z,20.70
2022-09-15T06:17:50.119Z,20.20
2022-09-15T06:20:32.408Z,22.10
2022-09-15T06:23:01.428Z,21.40
2022-09-15T06:25:30.187Z,20.10
2022-09-15T06:28:12.557Z,27.70
2022-09-15T06:30:41.813Z,22.20
2022-09-15T06:33:10.971Z,18.70
2022-09-15T06:35:40.409Z,16.80
2022-09-15T06:38:09.815Z,22.30
2022-09-15T06:40:38.714Z,24.60
2022-09-15T06:43:08.213Z,17.50
2022-09-15T06:45:37.607Z,18.20
2022-09-15T06:48:23.272Z,17.00
2022-09-15T06:50:56.153Z,20.10
2022-09-15T06:53:25.060Z,26.80
2022-09-15T06:56:13.585Z,22.20
2022-09-15T06:58:59.087Z,19.50
2022-09-15T07:01:35.290Z,22.80
2022-09-15T07:04:08.887Z,14.90
2022-09-15T07:06:39.827Z,17.60
2022-09-15T07:09:09.117Z,22.30
2022-09-15T07:11:38.254Z,15.40
2022-09-15T07:14:07.831Z,20.30
2022-09-15T07:16:37.405Z,15.70
2022-09-15T07:19:19.861Z,14.00
2022-09-15T07:21:48.632Z,16.60
2022-09-15T07:24:17.932Z,18.70
2022-09-15T07:27:01.293Z,16.00
2022-09-15T07:29:44.359Z,14.80
2022-09-15T07:32:12.934Z,19.00
2022-09-15T07:34:42.270Z,16.80
2022-09-15T07:37:11.479Z,12.90
2022-09-15T07:39:40.434Z,14.50
2022-09-15T07:42:23.265Z,26.70
2022-09-15T07:45:06.940Z,14.50
2022-09-15T07:47:35.805Z,18.30
2022-09-15T07:50:18.248Z,10.80
2022-09-15T07:52:47.834Z,25.50
2022-09-15T07:55:17.008Z,21.10
2022-09-15T07:57:46.414Z,16.30
2022-09-15T08:00:16.429Z,13.80
2022-09-15T08:02:45.549Z,14.70
2022-09-15T08:05:15.023Z,9.90
2022-09-15T08:07:57.814Z,13.10
2022-09-15T08:10:26.620Z,13.20
2022-09-15T08:12:55.496Z,14.10
2022-09-15T08:15:25.510Z,10.90
2022-09-15T08:17:54.575Z,17.80
2022-09-15T08:20:42.406Z,11.40
2022-09-15T08:23:24.915Z,26.50
2022-09-15T08:26:13.780Z,6.90
2022-09-15T08:28:43.796Z,8.60
2022-09-15T08:31:14.548Z,15.00
2022-09-15T08:33:48.948Z,10.70
2022-09-15T08:36:31.549Z,10.00
2022-09-15T08:39:01.256Z,12.30
2022-09-15T08:41:36.088Z,15.00
2022-09-15T08:44:42.785Z,7.60
2022-09-15T08:50:08.239Z,6.60
2022-09-15T08:53:25.932Z,8.10
2022-09-15T08:55:57.048Z,3.40
2022-09-15T08:58:39.874Z,9.90
2022-09-15T09:01:11.589Z,4.10
2022-09-15T09:04:02.276Z,7.60
2022-09-15T09:06:49.863Z,6.30
2022-09-15T09:09:37.102Z,8.50
2022-09-15T09:12:36.460Z,7.70
2022-09-15T09:15:43.093Z,3.80
2022-09-15T09:18:28.983Z,4.10
2022-09-15T09:21:19.161Z,8.70
2022-09-15T09:24:02.581Z,4.70
2022-09-15T09:26:50.492Z,4.10
2022-09-15T09:29:27.436Z,8.90
2022-09-15T09:31:58.701Z,3.20
2022-09-15T09:35:00.557Z,4.60
2022-09-15T09:37:30.033Z,3.10
2022-09-15T09:39:58.856Z,9.80
2022-09-15T09:42:43.295Z,5.40
2022-09-15T09:45:15.853Z,2.80
2022-09-15T09:48:04.656Z,9.70
2022-09-15T09:50:39.555Z,22.10
2022-09-15T09:53:33.858Z,8.00
2022-09-15T09:56:12.012Z,5.10
2022-09-15T09:58:41.022Z,6.50
2022-09-15T10:01:26.680Z,2.80
2022-09-15T10:04:19.563Z,3.70
2022-09-15T10:06:49.039Z,9.30
2022-09-15T10:09:33.532Z,6.30
2022-09-15T10:12:41.555Z,1.50
2022-09-15T10:15:24.767Z,3.90
2022-09-15T10:17:56.093Z,5.60
2022-09-15T10:20:32.781Z,2.80
2022-09-15T10:23:29.463Z,9.00
2022-09-15T10:26:22.575Z,8.00
2022-09-15T10:29:15.545Z,1.80
2022-09-15T10:32:20.616Z,4.80
2022-09-15T10:35:14.567Z,12.50
2022-09-15T10:38:09.773Z,11.70
2022-09-15T10:40:50.836Z,1.70
2022-09-15T10:43:55.393Z,8.10
2022-09-15T10:47:02.560Z,4.70
2022-09-15T10:49:38.569Z,6.50
2022-09-15T10:53:03.117Z,3.40
2022-09-15T10:55:54.224Z,6.70
2022-09-15T10:59:08.884Z,9.70
2022-09-15T11:02:06.694Z,11.50
2022-09-15T11:04:57.747Z,8.00
2022-09-15T11:10:51.520Z,7.10
2022-09-15T11:13:34.195Z,3.90
2022-09-15T11:16:54.698Z,2.10
2022-09-15T11:19:45.926Z,4.50
2022-09-15T11:22:38.335Z,5.10
2022-09-15T11:25:25.578Z,1.70
2022-09-15T11:28:13.207Z,10.40
2022-09-15T11:30:51.969Z,7.40
2022-09-15T11:33:37.613Z,10.60
2022-09-15T11:36:32.074Z,3.30
2022-09-15T11:39:27.609Z,10.50
2022-09-15T11:42:39.621Z,3.50
2022-09-15T11:46:03.708Z,5.90
2022-09-15T11:48:46.947Z,5.80
2022-09-15T12:00:34.151Z,2.60
2022-09-15T12:03:39.446Z,4.30
2022-09-15T12:13:05.818Z,5.70
2022-09-15T12:15:34.879Z,2.10
2022-09-15T12:18:34.318Z,3.10
2022-09-15T12:21:28.030Z,4.80
2022-09-15T12:24:16.757Z,3.80
2022-09-15T12:26:49.781Z,3.10
2022-09-15T12:29:22.273Z,1.70
2022-09-15T12:36:47.712Z,4.00
2022-09-15T12:39:19.321Z,4.30
2022-09-15T12:41:56.539Z,7.00
2022-09-15T12:44:52.705Z,1.20
2022-09-15T12:47:40.558Z,3.70
2022-09-15T12:50:33.188Z,4.30
2022-09-15T12:53:21.716Z,14.60
2022-09-15T12:55:53.631Z,1.30
2022-09-15T12:58:46.720Z,2.70
2022-09-15T13:01:30.219Z,8.30
2022-09-15T13:03:59.227Z,6.30
2022-09-15T13:06:29.830Z,7.00
2022-09-15T13:09:02.003Z,2.90
2022-09-15T13:11:35.043Z,4.40
2022-09-15T13:14:36.028Z,2.10
2022-09-15T13:17:14.969Z,4.20
2022-09-15T13:19:50.550Z,9.80
2022-09-15T13:26:48.816Z,8.10
2022-09-15T13:29:33.226Z,3.90
2022-09-15T13:39:54.118Z,1.90
2022-09-15T13:42:58.565Z,8.20
2022-09-15T13:49:59.538Z,5.30
2022-09-15T13:55:42.397Z,4.20
2022-09-15T14:01:07.826Z,4.20
2022-09-15T14:06:39.809Z,6.60
2022-09-15T14:09:27.304Z,1.70
2022-09-15T14:12:01.738Z,9.50
2022-09-15T14:14:50.927Z,2.80
2022-09-15T14:17:33.051Z,4.70
2022-09-15T14:20:02.091Z,3.50
2022-09-15T14:22:33.675Z,2.70
2022-09-15T14:25:17.016Z,3.90
2022-09-15T14:27:50.130Z,5.80
2022-09-15T14:30:29.869Z,3.60
2022-09-15T14:33:01.331Z,1.80
2022-09-15T14:35:36.417Z,9.70
2022-09-15T14:38:05.748Z,4.10
2022-09-15T14:40:39.653Z,6.00
2022-09-15T14:43:33.600Z,5.90
2022-09-15T14:46:18.661Z,1.70
2022-09-15T14:49:15.780Z,3.90
2022-09-15T14:51:46.317Z,1.40
2022-09-15T14:54:36.973Z,4.30
2022-09-15T14:57:30.063Z,4.70
2022-09-15T15:00:07.380Z,5.30
2022-09-15T15:03:14.750Z,2.80
2022-09-15T15:06:02.147Z,3.20
2022-09-15T15:08:47.541Z,5.60
2022-09-15T15:11:19.126Z,3.40
2022-09-15T16:02:45.487Z,21.30
2022-09-15T16:05:15.226Z,2.20
2022-09-15T16:07:47.438Z,7.40
2022-09-15T16:10:36.010Z,4.60
2022-09-15T16:13:05.077Z,7.30
2022-09-15T16:15:34.270Z,3.50
2022-09-15T16:18:04.836Z,3.00
2022-09-15T16:20:47.587Z,6.80
2022-09-15T16:23:20.542Z,4.20
2022-09-15T16:26:06.857Z,3.80
2022-09-15T16:28:36.138Z,8.20
2022-09-15T16:31:05.082Z,3.70
2022-09-15T16:33:37.993Z,5.20
2022-09-15T16:36:20.978Z,7.60
2022-09-15T16:38:50.436Z,9.20
2022-09-15T16:41:26.187Z,8.30
2022-09-15T16:43:58.894Z,13.60
2022-09-15T16:46:37.018Z,9.50
2022-09-15T16:49:15.048Z,10.60
2022-09-15T16:51:50.043Z,5.50
2022-09-15T16:54:27.383Z,13.60
2022-09-15T16:57:03.029Z,7.50
2022-09-15T16:59:37.777Z,6.60
2022-09-15T17:02:14.920Z,7.80
2022-09-15T17:04:53.113Z,9.70
2022-09-15T17:07:34.406Z,3.20
2022-09-15T17:10:10.101Z,4.10
2022-09-15T17:12:41.786Z,5.80
2022-09-15T17:15:43.716Z,7.60
2022-09-15T17:18:16.938Z,7.90
2022-09-15T17:20:47.693Z,8.50
2022-09-15T17:23:24.669Z,9.60
2022-09-15T17:25:58.714Z,7.20
2022-09-15T17:28:42.691Z,6.50
2022-09-15T17:31:42.920Z,9.40
2022-09-15T17:34:14.836Z,8.90
2022-09-15T17:36:43.619Z,13.30
2022-09-15T17:39:12.612Z,17.90
2022-09-15T17:41:41.199Z,7.70
2022-09-15T17:44:23.616Z,4.40
2022-09-15T17:46:52.478Z,5.40
2022-09-15T17:49:21.432Z,10.40
2022-09-15T17:51:50.480Z,7.90
2022-09-15T17:54:20.705Z,11.70
2022-09-15T17:57:04.111Z,10.10
2022-09-15T17:59:33.085Z,7.90
2022-09-15T18:02:02.412Z,9.80
2022-09-15T18:04:31.734Z,5.10
2022-09-15T18:07:00.587Z,7.40
2022-09-15T18:09:43.174Z,9.90
2022-09-15T18:12:14.763Z,10.50
2022-09-15T18:14:43.901Z,6.40
2022-09-15T18:17:27.189Z,5.40
2022-09-15T18:19:56.990Z,9.20
2022-09-15T18:22:25.901Z,4.80
2022-09-15T18:24:54.690Z,5.20
2022-09-15T18:27:23.834Z,8.90
2022-09-15T18:29:52.908Z,6.20
2022-09-15T18:32:22.106Z,3.70
2022-09-15T18:34:51.064Z,11.00
2022-09-15T18:37:20.123Z,6.00
2022-09-15T18:44:08.930Z,8.40
2022-09-15T18:46:39.640Z,4.00
2022-09-15T18:49:09.824Z,9.10
2022-09-15T18:51:51.126Z,10.20
2022-09-15T18:55:21.133Z,7.40
2022-09-15T18:57:49.890Z,6.00
2022-09-15T19:00:24.910Z,5.80
2022-09-15T19:03:01.754Z,5.60
2022-09-15T19:05:32.842Z,7.60
2022-09-15T19:08:15.861Z,6.30
2022-09-15T19:10:45.201Z,5.30
2022-09-15T19:13:15.910Z,7.60
2022-09-15T19:16:11.267Z,11.20
2022-09-15T19:18:40.168Z,4.20
2022-09-15T19:21:11.999Z,4.00
2022-09-15T19:23:40.848Z,3.90
2022-09-15T19:26:17.730Z,14.70
2022-09-15T19:31:35.050Z,9.30
2022-09-15T19:34:06.552Z,4.60
2022-09-15T19:36:37.144Z,7.50
2022-09-15T19:39:20.101Z,4.90
2022-09-15T19:42:02.739Z,2.90
2022-09-15T19:44:31.828Z,5.50
2022-09-15T19:47:01.081Z,10.80
2022-09-15T19:49:29.880Z,13.70
2022-09-15T19:51:59.198Z,5.90
2022-09-15T19:54:30.339Z,6.10
2022-09-15T19:56:59.342Z,8.20
2022-09-15T19:59:31.342Z,9.10
2022-09-15T20:02:14.594Z,3.90
2022-09-15T20:07:31.717Z,7.10
2022-09-15T20:10:00.380Z,6.50
2022-09-15T20:12:29.024Z,11.30
2022-09-15T20:14:58.322Z,7.90
2022-09-15T20:17:27.151Z,4.00
2022-09-15T20:19:56.147Z,9.20
2022-09-15T20:22:26.181Z,4.80
2022-09-15T20:24:56.645Z,11.10
2022-09-15T20:27:25.919Z,3.80
2022-09-15T20:29:54.645Z,15.10
2022-09-15T20:32:28.178Z,20.10
2022-09-15T20:34:57.706Z,11.90
2022-09-15T20:37:27.264Z,9.50
2022-09-15T20:39:56.124Z,10.40
2022-09-15T20:42:25.303Z,8.80
2022-09-15T20:44:54.722Z,12.20
2022-09-15T20:47:23.616Z,9.10
2022-09-15T20:49:54.830Z,7.90
2022-09-15T20:52:29.594Z,9.50
2022-09-15T20:55:02.491Z,10.20
2022-09-15T20:57:35.442Z,15.40
2022-09-15T21:00:08.136Z,6.40
2022-09-15T21:02:37.820Z,10.90
2022-09-15T21:05:07.115Z,14.70
2022-09-15T21:07:37.870Z,11.90
2022-09-15T21:10:08.489Z,9.70
2022-09-15T21:12:42.355Z,9.90
2022-09-15T21:15:11.466Z,16.60
2022-09-15T21:17:40.506Z,14.00
2022-09-15T21:20:11.330Z,7.90
2022-09-15T21:22:41.229Z,10.50
2022-09-15T21:25:10.582Z,15.30
2022-09-15T21:27:40.121Z,10.70
2022-09-15T21:30:22.512Z,9.50
2022-09-15T21:33:05.144Z,14.50
2022-09-15T21:35:34.727Z,18.90
2022-09-15T21:38:03.822Z,13.30
2022-09-15T21:40:32.905Z,10.10
2022-09-15T21:43:15.793Z,11.80
2022-09-15T21:45:44.722Z,9.40
2022-09-15T21:48:14.446Z,19.10
2022-09-15T21:50:54.149Z,16.90
2022-09-15T21:53:23.291Z,13.20
2022-09-15T21:55:52.387Z,20.60
2022-09-15T21:58:42.701Z,19.30
2022-09-15T22:01:21.938Z,11.10
2022-09-15T22:03:58.971Z,9.40
2022-09-15T22:06:36.920Z,13.80
2022-09-15T22:09:09.897Z,13.80
2022-09-15T22:11:39.879Z,13.90
2022-09-15T22:14:10.320Z,19.30
2022-09-15T22:16:41.864Z,11.80
2022-09-15T22:19:12.423Z,11.70
2022-09-15T22:21:42.305Z,15.50
2022-09-15T22:24:14.187Z,10.90
2022-09-15T22:26:56.624Z,11.70
2022-09-15T22:29:25.569Z,10.00
2022-09-15T22:32:08.072Z,8.10
2022-09-15T22:34:50.666Z,13.10
2022-09-15T22:37:19.422Z,11.60
2022-09-15T22:39:59.014Z,9.50
2022-09-15T22:42:28.383Z,7.80
2022-09-15T22:44:57.446Z,7.60
2022-09-15T22:47:26.683Z,11.50
2022-09-15T22:49:55.736Z,9.20
2022-09-15T22:52:25.026Z,14.30
2022-09-15T22:54:54.335Z,12.90
2022-09-15T22:57:39.726Z,10.30
2022-09-15T23:00:10.336Z,13.20
2022-09-15T23:02:38.994Z,10.00
2022-09-15T23:05:08.973Z,10.50
2022-09-15T23:07:51.864Z,13.50
2022-09-15T23:10:34.435Z,9.80
2022-09-15T23:13:03.548Z,10.00
2022-09-15T23:15:34.559Z,10.40
2022-09-15T23:18:16.949Z,11.80
2022-09-15T23:20:45.960Z,20.10
2022-09-15T23:23:29.391Z,11.20
2022-09-15T23:25:58.151Z,7.10
2022-09-15T23:28:27.382Z,6.80
2022-09-15T23:31:13.443Z,8.40
2022-09-15T23:33:44.175Z,15.60
2022-09-15T23:36:15.776Z,9.40
2022-09-15T23:38:46.029Z,15.80
2022-09-15T23:41:17.005Z,13.60
2022-09-15T23:43:46.757Z,12.60
2022-09-15T23:46:17.715Z,10.10
2022-09-15T23:48:47.237Z,9.20
2022-09-15T23:51:16.624Z,10.40
2022-09-15T23:53:59.331Z,8.20
2022-09-15T23:56:28.167Z,11.10
2022-09-15T23:59:10.674Z,5.10
