createdAt,value
2019-05-28T00:02:10.521Z,94468.00
2019-05-28T00:04:40.485Z,94468.00
2019-05-28T00:07:10.623Z,94471.00
2019-05-28T00:09:40.741Z,94464.00
2019-05-28T00:12:10.865Z,94459.00
2019-05-28T00:14:40.980Z,94458.00
2019-05-28T00:17:10.965Z,94450.00
2019-05-28T00:19:41.024Z,94451.00
2019-05-28T00:22:11.166Z,94443.00
2019-05-28T00:24:41.191Z,94451.00
2019-05-28T00:27:11.171Z,94441.00
2019-05-28T00:29:41.133Z,94443.00
2019-05-28T00:32:11.190Z,94434.00
2019-05-28T00:34:41.376Z,94439.00
2019-05-28T00:37:11.348Z,94427.00
2019-05-28T00:39:41.450Z,94435.00
2019-05-28T00:42:12.360Z,94424.00
2019-05-28T00:44:42.575Z,94433.00
2019-05-28T00:47:12.739Z,94438.00
2019-05-28T00:49:42.929Z,94421.00
2019-05-28T00:52:13.225Z,94419.00
2019-05-28T00:54:43.319Z,94425.00
2019-05-28T00:57:15.261Z,94410.00
2019-05-28T00:59:47.510Z,94416.00
2019-05-28T01:02:17.507Z,94408.00
2019-05-28T01:04:47.651Z,94412.00
2019-05-28T01:07:17.761Z,94413.00
2019-05-28T01:09:47.866Z,94408.00
2019-05-28T01:14:47.990Z,94403.00
2019-05-28T01:17:18.138Z,94406.00
2019-05-28T01:19:48.166Z,94403.00
2019-05-28T01:22:18.231Z,94403.00
2019-05-28T01:24:48.278Z,94394.00
2019-05-28T01:27:18.434Z,94394.00
2019-05-28T01:29:48.493Z,94392.00
2019-05-28T01:32:18.694Z,94378.00
2019-05-28T01:34:48.671Z,94376.00
2019-05-28T01:37:18.640Z,94380.00
2019-05-28T01:39:48.609Z,94382.00
2019-05-28T01:42:18.684Z,94381.00
2019-05-28T01:44:48.752Z,94387.00
2019-05-28T01:47:18.822Z,94383.00
2019-05-28T01:49:48.854Z,94386.00
2019-05-28T01:52:18.919Z,94377.00
2019-05-28T01:54:48.880Z,94372.00
2019-05-28T01:57:19.164Z,94377.00
2019-05-28T01:59:49.290Z,94369.00
2019-05-28T02:02:19.409Z,94364.00
2019-05-28T02:04:49.478Z,94364.00
2019-05-28T02:07:19.579Z,94363.00
2019-05-28T02:09:49.547Z,94356.00
2019-05-28T02:12:19.589Z,94362.00
2019-05-28T02:14:49.701Z,94357.00
2019-05-28T02:17:19.688Z,94354.00
2019-05-28T02:19:49.658Z,94355.00
2019-05-28T02:22:19.717Z,94355.00
2019-05-28T02:24:49.728Z,94359.00
2019-05-28T02:27:19.720Z,94356.00
2019-05-28T02:29:49.691Z,94351.00
2019-05-28T02:32:19.756Z,94346.00
2019-05-28T02:34:49.712Z,94343.00
2019-05-28T02:37:19.815Z,94347.00
2019-05-28T02:39:49.767Z,94348.00
2019-05-28T02:42:19.749Z,94344.00
2019-05-28T02:44:49.914Z,94337.00
2019-05-28T02:47:19.993Z,94337.00
2019-05-28T02:49:50.105Z,94335.00
2019-05-28T02:52:20.684Z,94338.00
2019-05-28T02:54:51.953Z,94330.00
2019-05-28T02:57:25.884Z,94329.00
2019-05-28T02:59:59.390Z,94337.00
2019-05-28T03:02:33.302Z,94330.00
2019-05-28T03:05:06.297Z,94333.00
2019-05-28T03:07:38.781Z,94336.00
2019-05-28T03:10:09.373Z,94335.00
2019-05-28T03:12:39.522Z,94327.00
2019-05-28T03:15:10.557Z,94326.00
2019-05-28T03:17:42.320Z,94331.00
2019-05-28T03:20:14.321Z,94328.00
2019-05-28T03:22:46.502Z,94330.00
2019-05-28T03:25:18.353Z,94326.00
2019-05-28T03:27:48.711Z,94319.00
2019-05-28T03:30:18.904Z,94314.00
2019-05-28T03:32:49.053Z,94330.00
2019-05-28T03:35:19.523Z,94327.00
2019-05-28T03:37:50.650Z,94320.00
2019-05-28T03:40:35.097Z,94334.00
2019-05-28T03:43:05.463Z,94321.00
2019-05-28T03:45:35.505Z,94330.00
2019-05-28T03:48:05.790Z,94328.00
2019-05-28T03:50:35.981Z,94334.00
2019-05-28T03:53:06.510Z,94325.00
2019-05-28T03:55:36.684Z,94324.00
2019-05-28T03:58:06.902Z,94321.00
2019-05-28T04:00:36.940Z,94324.00
2019-05-28T04:03:07.269Z,94317.00
2019-05-28T04:05:37.269Z,94313.00
2019-05-28T04:08:07.472Z,94319.00
2019-05-28T04:10:37.548Z,94317.00
2019-05-28T04:13:07.737Z,94318.00
2019-05-28T04:15:37.963Z,94320.00
2019-05-28T04:18:08.152Z,94319.00
2019-05-28T04:20:38.254Z,94326.00
2019-05-28T04:23:16.013Z,94325.00
2019-05-28T04:25:47.529Z,94322.00
2019-05-28T04:28:17.662Z,94325.00
2019-05-28T04:30:47.919Z,94319.00
2019-05-28T04:33:17.969Z,94326.00
2019-05-28T04:35:48.009Z,94321.00
2019-05-28T04:38:17.975Z,94318.00
2019-05-28T04:40:48.021Z,94317.00
2019-05-28T04:43:18.082Z,94319.00
2019-05-28T04:45:48.132Z,94314.00
2019-05-28T04:48:18.094Z,94317.00
2019-05-28T04:50:48.174Z,94314.00
2019-05-28T04:53:18.390Z,94312.00
2019-05-28T04:55:48.436Z,94313.00
2019-05-28T04:58:18.592Z,94314.00
2019-05-28T05:00:48.773Z,94309.00
2019-05-28T05:03:18.932Z,94319.00
2019-05-28T05:05:49.168Z,94312.00
2019-05-28T05:08:19.202Z,94312.00
2019-05-28T05:10:49.181Z,94315.00
2019-05-28T05:13:19.235Z,94311.00
2019-05-28T05:15:49.261Z,94316.00
2019-05-28T05:18:19.316Z,94320.00
2019-05-28T05:20:49.306Z,94323.00
2019-05-28T05:23:19.561Z,94324.00
2019-05-28T05:25:49.706Z,94316.00
2019-05-28T05:28:19.757Z,94326.00
2019-05-28T05:30:49.932Z,94322.00
2019-05-28T05:33:20.931Z,94316.00
2019-05-28T05:35:51.250Z,94327.00
2019-05-28T05:38:21.321Z,94322.00
2019-05-28T05:40:51.435Z,94324.00
2019-05-28T05:43:21.656Z,94328.00
2019-05-28T05:45:51.821Z,94330.00
2019-05-28T05:48:24.372Z,94330.00
2019-05-28T05:50:54.409Z,94315.00
2019-05-28T05:53:24.537Z,94314.00
2019-05-28T05:55:54.577Z,94322.00
2019-05-28T05:58:24.570Z,94331.00
2019-05-28T06:00:54.530Z,94329.00
2019-05-28T06:03:39.921Z,94329.00
2019-05-28T06:05:56.430Z,94335.00
2019-05-28T06:08:26.582Z,94335.00
2019-05-28T06:10:56.735Z,94344.00
2019-05-28T06:13:26.946Z,94332.00
2019-05-28T06:15:56.998Z,94333.00
2019-05-28T06:18:26.979Z,94344.00
2019-05-28T06:21:10.816Z,94334.00
2019-05-28T06:23:28.834Z,94331.00
2019-05-28T06:25:58.812Z,94333.00
2019-05-28T06:28:28.803Z,94333.00
2019-05-28T06:30:58.925Z,94336.00
2019-05-28T06:33:29.024Z,94339.00
2019-05-28T06:35:59.187Z,94329.00
2019-05-28T06:38:29.238Z,94337.00
2019-05-28T06:40:59.422Z,94334.00
2019-05-28T06:43:29.395Z,94338.00
2019-05-28T06:45:59.418Z,94340.00
2019-05-28T06:48:29.485Z,94338.00
2019-05-28T06:50:59.514Z,94340.00
2019-05-28T06:53:29.483Z,94350.00
2019-05-28T06:55:59.593Z,94341.00
2019-05-28T06:58:39.485Z,94336.00
2019-05-28T07:01:02.071Z,94338.00
2019-05-28T07:03:32.443Z,94341.00
2019-05-28T07:06:07.133Z,94344.00
2019-05-28T07:08:34.195Z,94346.00
2019-05-28T07:11:04.234Z,94347.00
2019-05-28T07:13:34.281Z,94340.00
2019-05-28T07:16:04.587Z,94343.00
2019-05-28T07:18:34.626Z,94339.00
2019-05-28T07:21:04.815Z,94342.00
2019-05-28T07:23:34.951Z,94346.00
2019-05-28T07:26:05.161Z,94338.00
2019-05-28T07:28:35.168Z,94343.00
2019-05-28T07:31:05.294Z,94345.00
2019-05-28T07:33:35.873Z,94338.00
2019-05-28T07:36:06.157Z,94337.00
2019-05-28T07:38:36.141Z,94341.00
2019-05-28T07:41:06.175Z,94338.00
2019-05-28T07:43:36.256Z,94335.00
2019-05-28T07:46:06.366Z,94334.00
2019-05-28T07:48:36.371Z,94339.00
2019-05-28T07:51:06.394Z,94337.00
2019-05-28T07:53:39.791Z,94333.00
2019-05-28T07:56:08.327Z,94328.00
2019-05-28T07:58:38.373Z,94337.00
2019-05-28T08:01:08.395Z,94335.00
2019-05-28T08:03:38.597Z,94336.00
2019-05-28T08:06:08.561Z,94332.00
2019-05-28T08:08:39.160Z,94337.00
2019-05-28T08:11:09.345Z,94346.00
2019-05-28T08:13:41.362Z,94338.00
2019-05-28T08:16:19.239Z,94334.00
2019-05-28T08:18:43.118Z,94337.00
2019-05-28T08:21:13.263Z,94343.00
2019-05-28T08:23:43.325Z,94346.00
2019-05-28T08:26:13.470Z,94345.00
2019-05-28T08:28:43.708Z,94346.00
2019-05-28T08:31:16.495Z,94348.00
2019-05-28T08:33:45.620Z,94340.00
2019-05-28T08:36:16.492Z,94349.00
2019-05-28T08:38:46.682Z,94359.00
2019-05-28T08:41:16.811Z,94362.00
2019-05-28T08:43:46.782Z,94353.00
2019-05-28T08:46:16.932Z,94366.00
2019-05-28T08:48:47.024Z,94357.00
2019-05-28T08:51:17.002Z,94360.00
2019-05-28T08:53:47.094Z,94366.00
2019-05-28T08:56:17.049Z,94357.00
2019-05-28T08:58:47.295Z,94355.00
2019-05-28T09:01:17.479Z,94359.00
2019-05-28T09:03:47.629Z,94366.00
2019-05-28T09:06:20.033Z,94355.00
2019-05-28T09:08:49.556Z,94358.00
2019-05-28T09:11:19.715Z,94365.00
2019-05-28T09:13:49.692Z,94366.00
2019-05-28T09:16:19.795Z,94367.00
2019-05-28T09:18:49.854Z,94366.00
2019-05-28T09:21:20.093Z,94365.00
2019-05-28T09:23:50.099Z,94368.00
2019-05-28T09:26:20.131Z,94381.00
2019-05-28T09:28:50.178Z,94380.00
2019-05-28T09:31:20.328Z,94378.00
2019-05-28T09:33:50.381Z,94370.00
2019-05-28T09:36:20.422Z,94384.00
2019-05-28T09:38:50.474Z,94379.00
2019-05-28T09:41:20.586Z,94379.00
2019-05-28T09:43:50.572Z,94390.00
2019-05-28T09:46:20.777Z,94385.00
2019-05-28T09:48:50.761Z,94385.00
2019-05-28T09:51:20.877Z,94393.00
2019-05-28T09:53:50.945Z,94392.00
2019-05-28T09:56:21.073Z,94394.00
2019-05-28T09:58:51.171Z,94392.00
2019-05-28T10:01:21.504Z,94403.00
2019-05-28T10:03:51.716Z,94400.00
2019-05-28T10:06:36.372Z,94409.00
2019-05-28T10:08:53.989Z,94408.00
2019-05-28T10:11:23.965Z,94411.00
2019-05-28T10:13:54.022Z,94411.00
2019-05-28T10:16:24.089Z,94416.00
2019-05-28T10:18:54.163Z,94418.00
2019-05-28T10:21:24.330Z,94421.00
2019-05-28T10:23:54.389Z,94429.00
2019-05-28T10:26:24.465Z,94453.00
2019-05-28T10:28:54.586Z,94446.00
2019-05-28T10:31:24.627Z,94454.00
2019-05-28T10:33:54.830Z,94444.00
2019-05-28T10:36:35.962Z,94442.00
2019-05-28T10:38:56.810Z,94454.00
2019-05-28T10:41:26.897Z,94457.00
2019-05-28T10:43:57.146Z,94459.00
2019-05-28T10:46:27.160Z,94457.00
2019-05-28T10:48:57.218Z,94465.00
2019-05-28T10:51:27.209Z,94454.00
2019-05-28T10:53:57.450Z,94460.00
2019-05-28T10:56:27.539Z,94464.00
2019-05-28T10:58:57.680Z,94465.00
2019-05-28T11:01:28.994Z,94457.00
2019-05-28T11:03:59.113Z,94468.00
2019-05-28T11:06:29.351Z,94468.00
2019-05-28T11:08:59.368Z,94471.00
2019-05-28T11:11:29.336Z,94468.00
2019-05-28T11:13:59.398Z,94474.00
2019-05-28T11:16:29.521Z,94478.00
2019-05-28T11:18:59.650Z,94483.00
2019-05-28T11:21:29.715Z,94474.00
2019-05-28T11:23:59.838Z,94486.00
2019-05-28T11:26:29.916Z,94480.00
2019-05-28T11:29:00.004Z,94484.00
2019-05-28T11:31:30.208Z,94487.00
2019-05-28T11:34:00.465Z,94489.00
2019-05-28T11:36:30.540Z,94491.00
2019-05-28T11:39:00.570Z,94500.00
2019-05-28T11:41:41.414Z,94502.00
2019-05-28T11:44:02.467Z,94507.00
2019-05-28T11:46:32.637Z,94510.00
2019-05-28T11:49:02.751Z,94505.00
2019-05-28T11:51:32.734Z,94502.00
2019-05-28T11:54:02.938Z,94509.00
2019-05-28T11:56:32.917Z,94510.00
2019-05-28T11:59:02.888Z,94508.00
2019-05-28T12:01:35.255Z,94517.00
2019-05-28T12:04:05.337Z,94518.00
2019-05-28T12:06:38.129Z,94524.00
2019-05-28T12:09:08.916Z,94521.00
2019-05-28T12:11:39.727Z,94527.00
2019-05-28T12:14:09.904Z,94526.00
2019-05-28T12:16:39.968Z,94529.00
2019-05-28T12:19:10.190Z,94524.00
2019-05-28T12:21:40.332Z,94529.00
2019-05-28T12:24:10.496Z,94537.00
2019-05-28T12:26:40.588Z,94534.00
2019-05-28T12:29:10.898Z,94539.00
2019-05-28T12:31:41.159Z,94535.00
2019-05-28T12:34:11.252Z,94543.00
2019-05-28T12:36:42.003Z,94551.00
2019-05-28T12:39:12.263Z,94546.00
2019-05-28T12:41:42.451Z,94542.00
2019-05-28T12:44:16.131Z,94538.00
2019-05-28T12:46:44.584Z,94546.00
2019-05-28T12:49:14.630Z,94551.00
2019-05-28T12:51:44.711Z,94566.00
2019-05-28T12:54:15.350Z,94553.00
2019-05-28T12:56:45.614Z,94552.00
2019-05-28T12:59:15.748Z,94570.00
2019-05-28T13:01:45.859Z,94565.00
2019-05-28T13:04:16.071Z,94565.00
2019-05-28T13:06:46.124Z,94565.00
2019-05-28T13:09:16.432Z,94567.00
2019-05-28T13:11:46.487Z,94572.00
2019-05-28T13:14:16.611Z,94571.00
2019-05-28T13:16:46.649Z,94580.00
2019-05-28T13:19:16.799Z,94577.00
2019-05-28T13:26:38.981Z,94586.00
2019-05-28T13:29:09.014Z,94581.00
2019-05-28T13:31:39.161Z,94596.00
2019-05-28T13:34:09.285Z,94610.00
2019-05-28T13:36:39.234Z,94603.00
2019-05-28T13:39:09.751Z,94620.00
2019-05-28T13:41:39.708Z,94618.00
2019-05-28T13:44:09.680Z,94621.00
2019-05-28T13:46:39.702Z,94625.00
2019-05-28T13:49:09.754Z,94626.00
2019-05-28T13:51:39.780Z,94628.00
2019-05-28T13:54:09.952Z,94627.00
2019-05-28T13:56:39.924Z,94627.00
2019-05-28T13:59:10.055Z,94632.00
2019-05-28T14:01:40.061Z,94632.00
2019-05-28T14:04:10.098Z,94634.00
2019-05-28T14:06:44.279Z,94639.00
2019-05-28T14:09:12.343Z,94644.00
2019-05-28T14:11:42.348Z,94640.00
2019-05-28T14:14:12.329Z,94646.00
2019-05-28T14:16:42.355Z,94642.00
2019-05-28T14:19:12.505Z,94641.00
2019-05-28T14:21:42.532Z,94651.00
2019-05-28T14:24:12.511Z,94636.00
2019-05-28T14:26:42.893Z,94648.00
2019-05-28T14:29:13.091Z,94639.00
2019-05-28T14:31:43.211Z,94643.00
2019-05-28T14:34:13.305Z,94647.00
2019-05-28T14:36:43.256Z,94650.00
2019-05-28T14:39:13.859Z,94651.00
2019-05-28T14:41:44.065Z,94654.00
2019-05-28T14:44:14.591Z,94652.00
2019-05-28T14:46:44.788Z,94652.00
2019-05-28T14:49:14.850Z,94656.00
2019-05-28T14:51:44.799Z,94653.00
2019-05-28T14:54:14.769Z,94650.00
2019-05-28T14:56:44.891Z,94652.00
2019-05-28T14:59:14.859Z,94662.00
2019-05-28T15:01:44.853Z,94663.00
2019-05-28T15:04:14.861Z,94664.00
2019-05-28T15:06:45.023Z,94661.00
2019-05-28T15:09:21.034Z,94667.00
2019-05-28T15:11:46.757Z,94678.00
2019-05-28T15:14:16.791Z,94682.00
2019-05-28T15:16:47.609Z,94683.00
2019-05-28T15:19:17.685Z,94683.00
2019-05-28T15:21:47.982Z,94688.00
2019-05-28T15:24:18.057Z,94692.00
2019-05-28T15:26:48.238Z,94697.00
2019-05-28T15:29:18.291Z,94684.00
2019-05-28T15:31:48.483Z,94699.00
2019-05-28T15:34:18.622Z,94694.00
2019-05-28T15:36:48.721Z,94692.00
2019-05-28T15:39:18.925Z,94700.00
2019-05-28T15:41:49.118Z,94705.00
2019-05-28T15:44:19.300Z,94706.00
2019-05-28T15:46:49.388Z,94701.00
2019-05-28T15:49:19.469Z,94702.00
2019-05-28T15:51:49.595Z,94713.00
2019-05-28T15:54:19.675Z,94713.00
2019-05-28T15:56:49.829Z,94713.00
2019-05-28T15:59:19.904Z,94715.00
2019-05-28T16:01:50.111Z,94714.00
2019-05-28T16:04:20.123Z,94711.00
2019-05-28T16:06:50.693Z,94722.00
2019-05-28T16:09:21.512Z,94715.00
2019-05-28T16:11:51.693Z,94726.00
2019-05-28T16:14:21.884Z,94722.00
2019-05-28T16:16:51.846Z,94717.00
2019-05-28T16:19:21.788Z,94728.00
2019-05-28T16:21:51.809Z,94721.00
2019-05-28T16:24:21.833Z,94718.00
2019-05-28T16:26:53.464Z,94733.00
2019-05-28T16:29:23.442Z,94737.00
2019-05-28T16:31:53.377Z,94739.00
2019-05-28T16:34:23.317Z,94740.00
2019-05-28T16:36:53.310Z,94735.00
2019-05-28T16:39:23.240Z,94748.00
2019-05-28T16:41:53.254Z,94740.00
2019-05-28T16:44:23.272Z,94741.00
2019-05-28T16:47:14.888Z,94741.00
2019-05-28T16:49:25.115Z,94747.00
2019-05-28T16:51:55.178Z,94745.00
2019-05-28T16:54:25.222Z,94745.00
2019-05-28T16:56:55.203Z,94752.00
2019-05-28T16:59:25.141Z,94753.00
2019-05-28T17:01:55.193Z,94745.00
2019-05-28T17:04:25.324Z,94742.00
2019-05-28T17:06:55.265Z,94754.00
2019-05-28T17:09:25.604Z,94763.00
2019-05-28T17:11:55.745Z,94759.00
2019-05-28T17:14:27.141Z,94764.00
2019-05-28T17:16:57.520Z,94770.00
2019-05-28T17:19:27.493Z,94763.00
2019-05-28T17:21:57.531Z,94770.00
2019-05-28T17:24:27.475Z,94767.00
2019-05-28T17:26:57.434Z,94778.00
2019-05-28T17:29:27.472Z,94781.00
2019-05-28T17:31:57.411Z,94779.00
2019-05-28T17:34:27.574Z,94795.00
2019-05-28T17:36:57.603Z,94801.00
2019-05-28T17:39:27.635Z,94796.00
2019-05-28T17:41:58.689Z,94798.00
2019-05-28T17:44:28.633Z,94797.00
2019-05-28T17:46:58.657Z,94799.00
2019-05-28T17:49:29.041Z,94807.00
2019-05-28T17:51:59.113Z,94810.00
2019-05-28T17:54:29.182Z,94803.00
2019-05-28T17:56:59.256Z,94811.00
2019-05-28T17:59:29.232Z,94815.00
2019-05-28T18:01:59.274Z,94809.00
2019-05-28T18:04:29.291Z,94827.00
2019-05-28T18:06:59.427Z,94839.00
2019-05-28T18:09:29.492Z,94842.00
2019-05-28T18:11:59.534Z,94846.00
2019-05-28T18:14:29.664Z,94841.00
2019-05-28T18:16:59.697Z,94851.00
2019-05-28T18:19:29.855Z,94860.00
2019-05-28T18:21:59.941Z,94848.00
2019-05-28T18:24:29.939Z,94842.00
2019-05-28T18:26:59.843Z,94847.00
2019-05-28T18:29:30.854Z,94847.00
2019-05-28T18:32:00.781Z,94849.00
2019-05-28T18:34:30.716Z,94852.00
2019-05-28T18:37:00.698Z,94847.00
2019-05-28T18:39:30.694Z,94857.00
2019-05-28T18:42:00.823Z,94862.00
2019-05-28T18:44:30.759Z,94855.00
2019-05-28T18:47:00.683Z,94860.00
2019-05-28T18:49:30.651Z,94868.00
2019-05-28T18:52:00.589Z,94857.00
2019-05-28T18:54:30.638Z,94860.00
2019-05-28T18:57:00.635Z,94875.00
2019-05-28T18:59:30.791Z,94880.00
2019-05-28T19:02:00.819Z,94881.00
2019-05-28T19:04:30.823Z,94887.00
2019-05-28T19:07:00.911Z,94893.00
2019-05-28T19:09:30.863Z,94889.00
2019-05-28T19:12:00.800Z,94892.00
2019-05-28T19:14:30.749Z,94896.00
2019-05-28T19:17:00.695Z,94892.00
2019-05-28T19:19:30.695Z,94900.00
2019-05-28T19:22:00.667Z,94911.00
2019-05-28T19:24:30.738Z,94909.00
2019-05-28T19:27:01.112Z,94907.00
2019-05-28T19:29:31.155Z,94913.00
2019-05-28T19:32:01.152Z,94901.00
2019-05-28T19:34:31.824Z,94909.00
2019-05-28T19:37:04.589Z,94914.00
2019-05-28T19:39:35.031Z,94921.00
2019-05-28T19:42:05.100Z,94921.00
2019-05-28T19:44:35.189Z,94916.00
2019-05-28T19:47:05.224Z,94923.00
2019-05-28T19:49:35.145Z,94927.00
2019-05-28T19:52:05.377Z,94920.00
2019-05-28T19:54:35.284Z,94925.00
2019-05-28T19:57:05.377Z,94930.00
2019-05-28T19:59:35.407Z,94935.00
2019-05-28T20:02:05.557Z,94920.00
2019-05-28T20:04:35.690Z,94932.00
2019-05-28T20:07:05.850Z,94928.00
2019-05-28T20:09:36.050Z,94940.00
2019-05-28T20:12:12.880Z,94938.00
2019-05-28T20:14:38.003Z,94935.00
2019-05-28T20:17:07.908Z,94952.00
2019-05-28T20:19:38.089Z,94958.00
2019-05-28T20:22:08.059Z,94949.00
2019-05-28T20:24:38.120Z,94959.00
2019-05-28T20:27:08.083Z,94969.00
2019-05-28T20:29:38.036Z,94960.00
2019-05-28T20:32:09.259Z,94960.00
2019-05-28T20:34:39.374Z,94971.00
2019-05-28T20:37:10.052Z,94968.00
2019-05-28T20:39:40.076Z,94970.00
2019-05-28T20:42:24.433Z,94966.00
2019-05-28T20:44:41.975Z,94984.00
2019-05-28T20:47:12.019Z,94995.00
2019-05-28T20:52:02.830Z,95017.00
2019-05-28T20:54:32.933Z,95019.00
2019-05-28T20:57:02.982Z,95016.00
2019-05-28T20:59:33.083Z,95018.00
2019-05-28T21:02:03.247Z,95010.00
2019-05-28T21:04:33.212Z,95017.00
2019-05-28T21:07:03.149Z,95024.00
2019-05-28T21:09:33.027Z,95021.00
2019-05-28T21:12:03.100Z,95032.00
2019-05-28T21:14:33.065Z,95027.00
2019-05-28T21:17:03.078Z,95036.00
2019-05-28T21:19:32.979Z,95025.00
2019-05-28T21:22:02.899Z,95030.00
2019-05-28T21:24:32.873Z,95031.00
2019-05-28T21:27:03.053Z,95036.00
2019-05-28T21:29:33.163Z,95036.00
2019-05-28T21:32:03.210Z,95037.00
2019-05-28T21:34:33.067Z,95043.00
2019-05-28T21:37:05.643Z,95036.00
2019-05-28T21:39:34.664Z,95038.00
2019-05-28T21:42:04.796Z,95029.00
2019-05-28T21:44:34.688Z,95027.00
2019-05-28T21:47:04.684Z,95030.00
2019-05-28T21:49:34.720Z,95031.00
2019-05-28T21:52:04.944Z,95029.00
2019-05-28T21:54:34.935Z,95033.00
2019-05-28T21:57:04.932Z,95033.00
2019-05-28T21:59:34.918Z,95039.00
2019-05-28T22:02:06.081Z,95036.00
2019-05-28T22:04:36.153Z,95029.00
2019-05-28T22:07:07.811Z,95033.00
2019-05-28T22:09:38.133Z,95030.00
2019-05-28T22:12:08.466Z,95031.00
2019-05-28T22:14:38.464Z,95035.00
2019-05-28T22:17:13.098Z,95033.00
2019-05-28T22:19:40.518Z,95026.00
2019-05-28T22:22:10.624Z,95031.00
2019-05-28T22:24:40.748Z,95027.00
2019-05-28T22:27:10.931Z,95031.00
2019-05-28T22:29:40.933Z,95035.00
2019-05-28T22:32:11.029Z,95037.00
2019-05-28T22:34:40.921Z,95036.00
2019-05-28T22:37:11.104Z,95033.00
2019-05-28T22:39:41.153Z,95039.00
2019-05-28T22:42:11.166Z,95033.00
2019-05-28T22:44:41.182Z,95042.00
2019-05-28T22:47:11.161Z,95033.00
2019-05-28T22:49:41.693Z,95041.00
2019-05-28T22:52:11.647Z,95047.00
2019-05-28T22:54:42.275Z,95049.00
2019-05-28T22:57:12.529Z,95046.00
2019-05-28T22:59:42.709Z,95039.00
2019-05-28T23:02:12.729Z,95050.00
2019-05-28T23:04:42.880Z,95054.00
2019-05-28T23:07:12.943Z,95055.00
2019-05-28T23:09:43.206Z,95056.00
2019-05-28T23:14:52.890Z,95059.00
2019-05-28T23:17:23.066Z,95065.00
2019-05-28T23:19:53.049Z,95058.00
2019-05-28T23:22:23.125Z,95053.00
2019-05-28T23:24:53.083Z,95049.00
2019-05-28T23:27:22.996Z,95055.00
2019-05-28T23:29:52.920Z,95061.00
2019-05-28T23:32:22.865Z,95054.00
2019-05-28T23:34:56.208Z,95058.00
2019-05-28T23:37:24.798Z,95051.00
2019-05-28T23:39:57.727Z,95053.00
2019-05-28T23:42:27.755Z,95058.00
2019-05-28T23:44:57.647Z,95064.00
2019-05-28T23:47:27.572Z,95052.00
2019-05-28T23:49:57.509Z,95057.00
2019-05-28T23:52:27.422Z,95059.00
2019-05-28T23:54:57.416Z,95062.00
2019-05-28T23:57:27.386Z,95066.00
2019-05-28T23:59:57.387Z,95066.00
