createdAt,value
2018-01-11T00:00:11.885Z,961.09
2018-01-11T00:15:05.520Z,961.09
2018-01-11T00:30:04.737Z,960.79
2018-01-11T00:45:05.733Z,960.63
2018-01-11T01:00:05.225Z,960.76
2018-01-11T01:15:06.232Z,960.82
2018-01-11T01:30:04.492Z,960.95
2018-01-11T01:45:05.164Z,960.87
2018-01-11T02:00:04.689Z,960.79
2018-01-11T02:15:15.310Z,960.76
2018-01-11T02:30:05.928Z,960.87
2018-01-11T02:45:05.894Z,961.06
2018-01-11T03:00:05.366Z,961.12
2018-01-11T03:15:08.503Z,960.98
2018-01-11T03:30:05.296Z,960.95
2018-01-11T03:45:07.488Z,960.74
2018-01-11T04:00:04.534Z,960.79
2018-01-11T04:15:08.086Z,960.9
2018-01-11T04:30:36.618Z,961.12
2018-01-11T04:45:06.350Z,960.95
2018-01-11T05:00:04.998Z,960.98
2018-01-11T05:15:04.792Z,960.95
2018-01-11T05:30:07.915Z,961.03
2018-01-11T05:45:05.146Z,961.36
2018-01-11T06:00:05.730Z,961.66
2018-01-11T06:15:14.883Z,961.68
2018-01-11T06:30:04.640Z,962.11
2018-01-11T06:45:04.551Z,962.17
2018-01-11T07:00:04.964Z,962.3
2018-01-11T07:15:04.343Z,955.02
2018-01-11T07:30:04.943Z,955.13
2018-01-11T07:45:05.428Z,962.52
2018-01-11T08:00:04.900Z,962.65
2018-01-11T08:15:05.290Z,962.84
2018-01-11T08:30:04.380Z,962.92
2018-01-11T08:45:05.272Z,962.71
2018-01-11T09:00:05.695Z,962.11
2018-01-11T09:15:04.666Z,960.36
2018-01-11T09:30:07.960Z,959.69
2018-01-11T09:45:04.949Z,959.98
2018-01-11T10:00:05.429Z,959.74
2018-01-11T10:15:07.379Z,960.2
2018-01-11T10:30:05.007Z,959.82
2018-01-11T10:45:04.880Z,959.6
2018-01-11T11:00:05.864Z,959.55
2018-01-11T11:15:05.454Z,959.6
2018-01-11T11:30:07.733Z,959.71
2018-01-11T11:45:07.791Z,959.55
2018-01-11T12:00:04.722Z,958.66
2018-01-11T12:15:04.611Z,958.77
2018-01-11T12:30:06.327Z,959.09
2018-01-11T12:45:11.397Z,959.04
2018-01-11T13:00:06.457Z,958.82
2018-01-11T13:15:04.909Z,958.79
2018-01-11T13:30:05.003Z,958.79
2018-01-11T13:45:04.476Z,958.96
2018-01-11T14:00:06.002Z,959.39
2018-01-11T14:15:04.973Z,959.82
2018-01-11T14:30:04.615Z,959.87
2018-01-11T14:45:05.613Z,960.25
2018-01-11T15:00:04.446Z,960.36
2018-01-11T15:15:04.936Z,960.47
2018-01-11T15:30:04.514Z,960.82
2018-01-11T15:45:04.409Z,961.12
2018-01-11T16:00:04.790Z,961.49
2018-01-11T16:15:04.660Z,961.87
2018-01-11T16:30:05.305Z,962.36
2018-01-11T16:45:05.762Z,962.9
2018-01-11T17:00:05.244Z,963.14
2018-01-11T17:15:05.219Z,963.57
2018-01-11T17:30:04.764Z,963.73
2018-01-11T17:45:05.178Z,964.3
2018-01-11T18:00:04.663Z,964.68
2018-01-11T18:15:05.038Z,965.11
2018-01-11T18:30:04.574Z,965.78
2018-01-11T18:45:05.977Z,965.87
2018-01-11T19:00:11.602Z,966.08
2018-01-11T19:15:04.985Z,966.11
2018-01-11T19:30:04.628Z,966.16
2018-01-11T19:45:04.541Z,966.08
2018-01-11T20:00:05.019Z,966.51
2018-01-11T20:15:04.630Z,966.7
2018-01-11T20:30:06.354Z,966.51
2018-01-11T20:45:05.314Z,966.16
2018-01-11T21:00:06.589Z,966.49
2018-01-11T21:15:05.564Z,966.46
2018-01-11T21:30:05.396Z,966.51
2018-01-11T21:45:04.589Z,966.73
2018-01-11T22:00:04.740Z,966.62
2018-01-11T22:15:04.742Z,966.65
2018-01-11T22:30:04.532Z,966.84
2018-01-11T22:45:05.297Z,966.65
2018-01-11T23:00:05.416Z,967.05
2018-01-11T23:15:05.345Z,966.81
2018-01-11T23:30:05.226Z,966.84
2018-01-11T23:45:04.695Z,966.73
