createdAt,value
2022-10-10T00:01:12.201Z,6.40
2022-10-10T00:03:39.115Z,6.40
2022-10-10T00:06:06.257Z,6.40
2022-10-10T00:08:32.906Z,6.40
2022-10-10T00:10:59.594Z,6.40
2022-10-10T00:13:26.273Z,6.50
2022-10-10T00:15:52.904Z,6.40
2022-10-10T00:18:19.552Z,6.50
2022-10-10T00:20:46.457Z,6.40
2022-10-10T00:23:13.081Z,6.30
2022-10-10T00:25:39.718Z,6.30
2022-10-10T00:28:06.393Z,6.20
2022-10-10T00:30:33.129Z,6.20
2022-10-10T00:33:00.036Z,6.20
2022-10-10T00:35:27.176Z,6.20
2022-10-10T00:37:53.820Z,6.30
2022-10-10T00:40:20.975Z,6.20
2022-10-10T00:42:47.870Z,6.20
2022-10-10T00:45:21.041Z,6.10
2022-10-10T00:47:50.450Z,6.10
2022-10-10T00:50:19.742Z,6.60
2022-10-10T00:52:47.846Z,6.00
2022-10-10T00:55:14.946Z,5.80
2022-10-10T00:57:44.908Z,5.80
2022-10-10T01:00:13.509Z,5.70
2022-10-10T01:02:41.931Z,5.80
2022-10-10T01:05:08.909Z,6.80
2022-10-10T01:07:35.679Z,5.80
2022-10-10T01:10:05.252Z,6.90
2022-10-10T01:12:31.877Z,5.50
2022-10-10T01:14:58.530Z,6.80
2022-10-10T01:17:25.095Z,6.40
2022-10-10T01:19:51.643Z,5.00
2022-10-10T01:22:18.242Z,5.30
2022-10-10T01:25:11.024Z,5.30
2022-10-10T01:27:57.953Z,5.30
2022-10-10T01:30:24.898Z,5.40
2022-10-10T01:32:51.709Z,5.40
2022-10-10T01:35:21.633Z,5.50
2022-10-10T01:37:51.832Z,5.50
2022-10-10T01:40:23.853Z,5.50
2022-10-10T01:42:51.892Z,5.50
2022-10-10T01:45:18.941Z,5.40
2022-10-10T01:47:45.910Z,6.60
2022-10-10T01:50:13.831Z,5.50
2022-10-10T01:52:49.372Z,5.50
2022-10-10T01:55:16.138Z,5.50
2022-10-10T01:57:45.726Z,5.50
2022-10-10T02:00:15.174Z,5.50
2022-10-10T02:02:49.636Z,5.50
2022-10-10T02:05:20.118Z,5.50
2022-10-10T02:07:49.569Z,5.50
2022-10-10T02:10:18.212Z,5.50
2022-10-10T02:12:46.260Z,5.50
2022-10-10T02:15:14.261Z,5.30
2022-10-10T02:17:41.687Z,5.10
2022-10-10T02:20:10.857Z,5.20
2022-10-10T02:22:38.214Z,5.10
2022-10-10T02:25:07.638Z,5.00
2022-10-10T02:27:48.509Z,4.90
2022-10-10T02:30:15.442Z,4.90
2022-10-10T02:32:44.462Z,4.80
2022-10-10T02:35:17.747Z,4.80
2022-10-10T02:37:45.367Z,4.80
2022-10-10T02:40:14.121Z,4.60
2022-10-10T02:42:40.688Z,4.90
2022-10-10T02:45:07.430Z,5.00
2022-10-10T02:47:34.076Z,5.10
2022-10-10T02:50:00.725Z,5.10
2022-10-10T02:52:27.446Z,5.00
2022-10-10T02:54:54.086Z,4.90
2022-10-10T02:57:20.757Z,4.90
2022-10-10T02:59:47.320Z,4.90
2022-10-10T03:02:13.872Z,4.70
2022-10-10T03:04:40.479Z,4.60
2022-10-10T03:07:07.028Z,4.50
2022-10-10T03:09:33.604Z,4.50
2022-10-10T03:12:00.171Z,4.60
2022-10-10T03:14:26.734Z,4.60
2022-10-10T03:16:53.311Z,4.70
2022-10-10T03:19:19.892Z,4.80
2022-10-10T03:21:46.518Z,4.70
2022-10-10T03:24:13.077Z,4.70
2022-10-10T03:26:39.635Z,4.70
2022-10-10T03:29:06.299Z,4.70
2022-10-10T03:31:32.898Z,4.80
2022-10-10T03:33:59.497Z,5.00
2022-10-10T03:36:26.950Z,5.20
2022-10-10T03:38:53.551Z,5.20
2022-10-10T03:41:20.099Z,5.20
2022-10-10T03:43:46.676Z,5.10
2022-10-10T03:46:16.179Z,5.00
2022-10-10T03:48:43.325Z,4.90
2022-10-10T03:51:10.047Z,4.90
2022-10-10T03:53:37.119Z,4.80
2022-10-10T03:56:03.835Z,4.70
2022-10-10T03:58:30.453Z,4.80
2022-10-10T04:00:58.020Z,4.80
2022-10-10T04:03:24.807Z,4.80
2022-10-10T04:05:51.968Z,4.60
2022-10-10T04:08:18.810Z,4.80
2022-10-10T04:10:49.232Z,4.80
2022-10-10T04:13:15.827Z,4.90
2022-10-10T04:15:42.406Z,4.90
2022-10-10T04:18:08.958Z,4.80
2022-10-10T04:20:35.520Z,4.80
2022-10-10T04:23:02.130Z,4.80
2022-10-10T04:25:28.718Z,4.90
2022-10-10T04:28:00.647Z,4.90
2022-10-10T04:30:30.647Z,4.90
2022-10-10T04:32:57.199Z,4.90
2022-10-10T04:35:23.797Z,4.90
2022-10-10T04:37:50.367Z,5.00
2022-10-10T04:40:16.936Z,5.10
2022-10-10T04:42:43.481Z,5.10
2022-10-10T04:45:10.265Z,5.00
2022-10-10T04:47:36.829Z,5.00
2022-10-10T04:50:03.665Z,5.20
2022-10-10T04:52:30.299Z,5.20
2022-10-10T04:54:56.843Z,5.40
2022-10-10T04:59:50.397Z,5.50
2022-10-10T05:02:16.958Z,5.50
2022-10-10T05:04:43.495Z,5.50
2022-10-10T05:07:10.033Z,5.50
2022-10-10T05:09:36.627Z,5.50
2022-10-10T05:12:03.347Z,5.50
2022-10-10T05:14:29.991Z,5.50
2022-10-10T05:16:56.523Z,5.50
2022-10-10T05:19:23.190Z,5.50
2022-10-10T05:21:49.759Z,5.50
2022-10-10T05:24:16.311Z,5.70
2022-10-10T05:26:43.435Z,5.80
2022-10-10T05:29:10.174Z,5.80
2022-10-10T05:31:36.799Z,5.80
2022-10-10T05:34:03.447Z,5.70
2022-10-10T05:36:30.055Z,5.60
2022-10-10T05:38:57.540Z,5.60
2022-10-10T05:41:24.148Z,5.80
2022-10-10T05:43:50.694Z,5.90
2022-10-10T05:46:17.302Z,5.80
2022-10-10T05:48:43.856Z,5.80
2022-10-10T05:51:10.667Z,5.70
2022-10-10T05:53:37.219Z,5.90
2022-10-10T05:56:03.854Z,6.00
2022-10-10T05:58:30.763Z,6.20
2022-10-10T06:01:01.839Z,6.30
2022-10-10T06:03:28.399Z,6.30
2022-10-10T06:05:54.952Z,6.30
2022-10-10T06:08:21.487Z,6.40
2022-10-10T06:10:48.795Z,6.30
2022-10-10T06:13:20.360Z,6.30
2022-10-10T06:15:50.845Z,6.30
2022-10-10T06:18:17.457Z,6.40
2022-10-10T06:23:10.991Z,6.50
2022-10-10T06:25:41.821Z,6.30
2022-10-10T06:30:39.315Z,6.70
2022-10-10T06:33:05.897Z,6.80
2022-10-10T06:35:32.456Z,6.70
2022-10-10T06:37:59.002Z,6.70
2022-10-10T06:40:25.624Z,6.70
2022-10-10T06:42:52.427Z,6.80
2022-10-10T06:45:19.385Z,6.80
2022-10-10T06:47:45.976Z,6.80
2022-10-10T06:50:12.531Z,6.90
2022-10-10T06:52:40.515Z,7.10
2022-10-10T06:55:07.263Z,7.20
2022-10-10T06:57:33.803Z,7.30
2022-10-10T07:00:00.355Z,7.40
2022-10-10T07:02:27.233Z,7.50
2022-10-10T07:04:53.799Z,7.60
2022-10-10T07:07:20.555Z,7.70
2022-10-10T07:09:47.094Z,7.90
2022-10-10T07:12:13.659Z,8.00
2022-10-10T07:14:40.221Z,8.20
2022-10-10T07:17:06.787Z,8.30
2022-10-10T07:19:33.484Z,8.30
2022-10-10T07:22:00.118Z,8.80
2022-10-10T07:24:26.743Z,9.10
2022-10-10T07:27:02.313Z,8.80
2022-10-10T07:29:31.578Z,8.90
2022-10-10T07:31:58.128Z,9.10
2022-10-10T07:34:24.694Z,9.30
2022-10-10T07:36:51.307Z,9.40
2022-10-10T07:39:21.969Z,9.70
2022-10-10T07:41:49.599Z,10.10
2022-10-10T07:44:16.760Z,10.80
2022-10-10T07:54:06.768Z,11.20
2022-10-10T07:56:33.423Z,11.40
2022-10-10T07:59:00.921Z,11.60
2022-10-10T08:01:27.886Z,12.20
2022-10-10T08:03:57.587Z,11.60
2022-10-10T08:06:24.208Z,11.80
2022-10-10T08:08:52.179Z,11.90
2022-10-10T08:13:46.150Z,12.00
2022-10-10T08:16:12.880Z,12.30
2022-10-10T08:18:39.427Z,12.50
2022-10-10T08:21:07.526Z,12.30
2022-10-10T08:23:34.517Z,12.40
2022-10-10T08:28:28.597Z,12.50
2022-10-10T08:30:55.642Z,13.20
2022-10-10T08:33:22.409Z,12.70
2022-10-10T08:35:49.042Z,13.50
2022-10-10T08:38:15.597Z,13.40
2022-10-10T08:43:09.675Z,13.00
2022-10-10T08:48:10.838Z,13.30
2022-10-10T08:50:40.816Z,13.10
2022-10-10T08:53:10.684Z,13.80
2022-10-10T08:58:30.613Z,13.50
2022-10-10T09:01:12.529Z,13.60
2022-10-10T09:03:53.189Z,13.80
2022-10-10T09:06:41.994Z,13.90
2022-10-10T09:09:18.818Z,13.80
2022-10-10T09:12:04.282Z,13.90
2022-10-10T09:14:44.624Z,14.00
2022-10-10T09:19:47.382Z,14.20
2022-10-10T09:22:16.387Z,14.20
2022-10-10T09:24:57.728Z,14.10
2022-10-10T09:27:27.007Z,14.40
2022-10-10T09:30:04.894Z,14.30
2022-10-10T09:32:39.208Z,14.30
2022-10-10T09:47:34.230Z,14.70
2022-10-10T09:50:00.988Z,14.80
2022-10-10T09:57:23.336Z,15.20
2022-10-10T09:59:49.881Z,15.30
2022-10-10T10:02:24.181Z,15.30
2022-10-10T10:05:03.547Z,15.40
2022-10-10T10:07:33.268Z,15.50
2022-10-10T10:10:17.037Z,16.10
2022-10-10T10:12:44.460Z,16.30
2022-10-10T10:15:18.599Z,16.70
2022-10-10T10:17:45.148Z,16.60
2022-10-10T10:20:30.051Z,16.70
2022-10-10T10:22:56.677Z,16.30
2022-10-10T10:25:35.268Z,16.00
2022-10-10T10:28:11.062Z,16.00
2022-10-10T10:30:38.491Z,15.80
2022-10-10T10:33:17.664Z,15.90
2022-10-10T10:35:50.187Z,16.30
2022-10-10T10:38:33.997Z,15.90
2022-10-10T10:41:00.702Z,16.40
2022-10-10T10:43:30.336Z,16.30
2022-10-10T10:46:15.878Z,16.50
2022-10-10T10:48:45.479Z,16.60
2022-10-10T10:51:26.026Z,16.80
2022-10-10T10:53:52.567Z,17.00
2022-10-10T10:59:30.401Z,17.00
2022-10-10T11:01:58.840Z,17.00
2022-10-10T11:05:20.538Z,17.80
2022-10-10T11:07:38.343Z,17.10
2022-10-10T11:12:41.145Z,17.40
2022-10-10T11:15:16.878Z,17.20
2022-10-10T11:17:46.898Z,16.90
2022-10-10T11:20:28.656Z,16.80
2022-10-10T11:23:11.962Z,16.80
2022-10-10T11:25:50.724Z,16.90
2022-10-10T11:28:20.840Z,17.00
2022-10-10T11:30:53.107Z,17.00
2022-10-10T11:33:26.490Z,16.90
2022-10-10T11:36:01.859Z,17.00
2022-10-10T11:38:34.780Z,17.30
2022-10-10T11:41:04.478Z,17.70
2022-10-10T11:43:34.188Z,17.60
2022-10-10T11:46:05.587Z,17.70
2022-10-10T11:48:32.268Z,17.80
2022-10-10T11:51:06.078Z,17.90
2022-10-10T11:53:37.836Z,18.50
2022-10-10T11:56:10.127Z,18.40
2022-10-10T11:58:39.771Z,18.70
2022-10-10T12:01:14.360Z,18.70
2022-10-10T12:03:40.944Z,18.70
2022-10-10T12:06:28.017Z,19.80
2022-10-10T12:09:01.637Z,19.40
2022-10-10T12:11:30.972Z,19.10
2022-10-10T12:13:59.467Z,19.50
2022-10-10T12:16:30.525Z,19.30
2022-10-10T12:19:00.890Z,19.10
2022-10-10T12:21:29.242Z,19.00
2022-10-10T12:24:10.127Z,18.90
2022-10-10T12:26:55.134Z,19.20
2022-10-10T12:29:40.805Z,19.20
2022-10-10T12:32:23.536Z,18.70
2022-10-10T12:34:50.080Z,18.70
2022-10-10T12:37:26.097Z,18.80
2022-10-10T12:40:08.820Z,19.10
2022-10-10T12:43:09.026Z,19.80
2022-10-10T12:45:35.645Z,19.60
2022-10-10T12:48:06.298Z,21.30
2022-10-10T12:50:42.378Z,20.30
2022-10-10T12:53:11.934Z,20.70
2022-10-10T12:55:43.483Z,20.30
2022-10-10T12:58:26.578Z,21.90
2022-10-10T13:00:55.174Z,21.90
2022-10-10T13:03:27.045Z,20.90
2022-10-10T13:05:54.309Z,21.70
2022-10-10T13:08:24.459Z,23.50
2022-10-10T13:11:17.355Z,23.60
2022-10-10T13:13:57.082Z,23.30
2022-10-10T13:16:24.588Z,24.30
2022-10-10T13:18:52.980Z,24.50
2022-10-10T13:21:33.959Z,24.70
2022-10-10T13:24:04.847Z,24.90
2022-10-10T13:29:01.496Z,24.70
2022-10-10T13:33:59.302Z,25.40
2022-10-10T13:36:28.259Z,25.80
2022-10-10T13:38:55.151Z,26.50
2022-10-10T13:41:22.968Z,26.40
2022-10-10T13:43:50.427Z,26.00
2022-10-10T13:46:19.988Z,24.90
2022-10-10T13:48:46.571Z,25.70
2022-10-10T13:51:14.672Z,26.00
2022-10-10T13:56:25.474Z,27.60
2022-10-10T13:58:56.999Z,27.20
2022-10-10T14:01:40.534Z,26.90
2022-10-10T14:04:15.417Z,25.50
2022-10-10T14:07:02.254Z,24.80
2022-10-10T14:09:30.833Z,23.40
2022-10-10T14:11:57.947Z,24.40
2022-10-10T14:14:25.973Z,24.60
2022-10-10T14:16:59.660Z,23.40
2022-10-10T14:19:26.309Z,22.40
2022-10-10T14:21:52.878Z,24.20
2022-10-10T14:24:19.467Z,25.60
2022-10-10T14:26:46.607Z,24.90
2022-10-10T14:29:14.156Z,24.60
2022-10-10T14:31:43.901Z,24.70
2022-10-10T14:34:11.047Z,25.90
2022-10-10T14:36:39.293Z,26.60
2022-10-10T14:39:05.889Z,27.60
2022-10-10T14:41:32.471Z,28.30
2022-10-10T14:43:59.036Z,28.40
2022-10-10T14:46:25.599Z,27.70
2022-10-10T14:48:52.189Z,28.00
2022-10-10T14:51:34.238Z,27.90
2022-10-10T14:54:13.522Z,28.20
2022-10-10T14:59:46.030Z,27.60
2022-10-10T15:02:14.751Z,27.60
2022-10-10T15:04:41.444Z,27.50
2022-10-10T15:07:13.463Z,27.40
2022-10-10T15:09:51.597Z,26.90
2022-10-10T15:12:28.309Z,27.10
2022-10-10T15:14:54.959Z,27.40
2022-10-10T15:17:21.599Z,27.00
2022-10-10T15:19:48.325Z,26.80
2022-10-10T15:22:14.987Z,26.40
2022-10-10T15:24:41.736Z,26.60
2022-10-10T15:27:08.388Z,25.30
2022-10-10T15:29:35.041Z,24.70
2022-10-10T15:32:01.933Z,24.00
2022-10-10T15:34:28.488Z,23.10
2022-10-10T15:36:55.074Z,23.20
2022-10-10T15:39:21.660Z,22.00
2022-10-10T15:41:48.248Z,21.80
2022-10-10T15:44:15.924Z,21.10
2022-10-10T15:46:43.419Z,21.30
2022-10-10T15:49:10.028Z,21.10
2022-10-10T15:51:36.607Z,20.30
2022-10-10T15:54:03.542Z,20.10
2022-10-10T15:56:30.717Z,19.70
2022-10-10T15:58:58.594Z,18.80
2022-10-10T16:01:25.343Z,19.10
2022-10-10T16:03:51.996Z,20.10
2022-10-10T16:06:19.400Z,19.00
2022-10-10T16:08:55.732Z,19.50
2022-10-10T16:11:44.651Z,19.80
2022-10-10T16:14:14.021Z,18.10
2022-10-10T16:16:52.540Z,17.40
2022-10-10T16:19:28.133Z,17.30
2022-10-10T16:21:59.881Z,16.90
2022-10-10T16:24:26.504Z,16.70
2022-10-10T16:26:53.119Z,16.60
2022-10-10T16:29:20.616Z,16.80
2022-10-10T16:31:47.187Z,16.40
2022-10-10T16:34:15.894Z,16.90
2022-10-10T16:36:42.703Z,16.20
2022-10-10T16:39:09.341Z,17.50
2022-10-10T16:41:47.931Z,15.80
2022-10-10T16:44:15.176Z,16.20
2022-10-10T16:46:41.732Z,15.30
2022-10-10T16:49:09.444Z,16.00
2022-10-10T16:51:36.862Z,15.90
2022-10-10T16:54:05.094Z,15.40
2022-10-10T16:56:31.796Z,15.10
2022-10-10T16:58:59.314Z,15.40
2022-10-10T17:01:27.552Z,15.30
2022-10-10T17:04:01.402Z,16.30
2022-10-10T17:06:34.915Z,14.70
2022-10-10T17:09:02.582Z,14.50
2022-10-10T17:11:29.303Z,16.20
2022-10-10T17:13:55.859Z,15.20
2022-10-10T17:19:10.450Z,15.60
2022-10-10T17:21:37.049Z,15.70
2022-10-10T17:24:03.839Z,14.50
2022-10-10T17:26:30.964Z,14.40
2022-10-10T17:28:58.559Z,14.40
2022-10-10T17:31:26.150Z,14.30
2022-10-10T17:33:54.589Z,15.10
2022-10-10T17:36:23.776Z,15.50
2022-10-10T17:38:50.457Z,12.80
2022-10-10T17:41:17.748Z,15.00
2022-10-10T17:43:44.559Z,13.50
2022-10-10T17:46:33.231Z,14.50
2022-10-10T17:48:58.955Z,14.70
2022-10-10T17:51:25.549Z,12.50
2022-10-10T17:53:52.453Z,12.50
2022-10-10T17:56:20.600Z,13.10
2022-10-10T17:58:47.643Z,14.50
2022-10-10T18:01:15.569Z,14.60
2022-10-10T18:03:42.199Z,13.40
2022-10-10T18:06:10.214Z,13.40
2022-10-10T18:08:36.822Z,13.30
2022-10-10T18:11:04.197Z,12.90
2022-10-10T18:13:31.773Z,13.40
2022-10-10T18:16:08.619Z,13.40
2022-10-10T18:18:35.955Z,13.30
2022-10-10T18:21:04.273Z,13.20
2022-10-10T18:23:31.480Z,13.10
2022-10-10T18:26:01.966Z,13.20
2022-10-10T18:30:55.575Z,13.10
2022-10-10T18:35:49.112Z,12.70
2022-10-10T18:38:15.710Z,12.70
2022-10-10T18:40:42.301Z,12.20
2022-10-10T18:45:35.882Z,12.20
2022-10-10T18:48:02.431Z,12.10
2022-10-10T18:50:29.269Z,11.90
2022-10-10T18:52:57.708Z,11.80
2022-10-10T18:55:30.122Z,11.90
2022-10-10T18:57:57.630Z,12.00
2022-10-10T19:00:27.252Z,11.60
2022-10-10T19:02:53.830Z,11.50
2022-10-10T19:05:20.427Z,12.40
2022-10-10T19:07:47.164Z,11.50
2022-10-10T19:10:13.794Z,11.60
2022-10-10T19:12:43.926Z,11.20
2022-10-10T19:15:14.761Z,13.40
2022-10-10T19:17:41.339Z,10.70
2022-10-10T19:20:08.118Z,11.50
2022-10-10T19:22:34.760Z,11.70
2022-10-10T19:25:03.001Z,13.10
2022-10-10T19:27:29.685Z,10.50
2022-10-10T19:29:56.259Z,13.10
2022-10-10T19:32:22.877Z,10.80
2022-10-10T19:34:49.545Z,10.30
2022-10-10T19:37:16.176Z,10.70
2022-10-10T19:39:42.823Z,11.20
2022-10-10T19:42:09.485Z,10.90
2022-10-10T19:44:36.167Z,10.60
2022-10-10T19:47:02.783Z,10.70
2022-10-10T19:49:30.179Z,10.40
2022-10-10T19:51:56.862Z,10.50
2022-10-10T19:54:23.500Z,10.70
2022-10-10T19:56:50.956Z,10.50
2022-10-10T19:59:17.740Z,10.50
2022-10-10T20:01:44.455Z,10.50
2022-10-10T20:04:11.586Z,10.70
2022-10-10T20:06:41.109Z,10.60
2022-10-10T20:09:10.800Z,10.60
2022-10-10T20:11:38.143Z,11.60
2022-10-10T20:14:04.771Z,10.50
2022-10-10T20:16:31.538Z,10.30
2022-10-10T20:18:58.700Z,10.40
2022-10-10T20:21:33.250Z,10.30
2022-10-10T20:24:01.120Z,10.60
2022-10-10T20:26:27.702Z,10.50
2022-10-10T20:28:54.836Z,10.80
2022-10-10T20:31:26.027Z,10.80
2022-10-10T20:36:20.443Z,10.60
2022-10-10T20:39:13.529Z,10.60
2022-10-10T20:41:41.148Z,10.60
2022-10-10T20:44:10.353Z,10.30
2022-10-10T20:46:38.162Z,10.30
2022-10-10T20:49:06.017Z,10.10
2022-10-10T20:51:32.721Z,10.20
2022-10-10T20:54:00.547Z,9.80
2022-10-10T20:56:28.920Z,11.60
2022-10-10T20:58:55.670Z,10.70
2022-10-10T21:01:37.864Z,9.60
2022-10-10T21:29:15.710Z,11.00
2022-10-10T21:31:48.713Z,10.70
2022-10-10T21:37:05.847Z,10.80
2022-10-10T21:39:49.147Z,11.60
2022-10-10T21:42:18.037Z,11.00
2022-10-10T21:44:44.693Z,10.80
2022-10-10T21:47:11.336Z,11.10
2022-10-10T21:49:37.969Z,10.80
2022-10-10T21:52:04.674Z,11.10
2022-10-10T21:54:34.332Z,10.90
2022-10-10T21:57:00.958Z,11.00
2022-10-10T21:59:31.611Z,11.60
2022-10-10T22:01:58.968Z,11.10
2022-10-10T22:04:28.958Z,11.30
2022-10-10T22:06:55.982Z,12.50
2022-10-10T22:09:22.631Z,10.00
2022-10-10T22:11:49.292Z,11.30
2022-10-10T22:14:15.961Z,10.90
2022-10-10T22:16:42.776Z,10.30
2022-10-10T22:19:09.416Z,10.10
2022-10-10T22:21:36.149Z,10.50
2022-10-10T22:24:05.027Z,12.00
2022-10-10T22:26:31.791Z,11.20
2022-10-10T22:28:58.550Z,12.30
2022-10-10T22:31:25.679Z,11.00
2022-10-10T22:33:52.503Z,12.90
2022-10-10T22:36:19.205Z,13.50
2022-10-10T22:38:45.979Z,11.00
2022-10-10T22:41:13.277Z,10.90
2022-10-10T22:43:40.307Z,12.40
2022-10-10T22:46:07.685Z,11.20
2022-10-10T22:48:34.707Z,12.40
2022-10-10T22:51:06.369Z,10.90
2022-10-10T22:53:33.006Z,11.10
2022-10-10T22:55:59.664Z,12.30
2022-10-10T22:58:26.704Z,11.40
2022-10-10T23:00:53.425Z,10.70
2022-10-10T23:03:20.404Z,11.00
2022-10-10T23:05:47.163Z,10.40
2022-10-10T23:08:13.968Z,12.70
2022-10-10T23:10:40.674Z,10.60
2022-10-10T23:13:07.300Z,10.60
2022-10-10T23:15:33.961Z,10.50
2022-10-10T23:18:00.616Z,12.80
2022-10-10T23:20:27.304Z,11.40
2022-10-10T23:22:54.064Z,10.70
2022-10-10T23:25:20.754Z,10.60
2022-10-10T23:27:47.511Z,10.60
2022-10-10T23:30:14.225Z,12.30
2022-10-10T23:32:40.890Z,11.30
2022-10-10T23:35:07.925Z,10.70
2022-10-10T23:37:34.718Z,11.10
2022-10-10T23:40:01.358Z,10.90
2022-10-10T23:42:28.037Z,12.60
2022-10-10T23:44:54.689Z,13.20
2022-10-10T23:47:21.335Z,13.20
2022-10-10T23:49:47.985Z,10.90
2022-10-10T23:52:14.716Z,13.00
2022-10-10T23:54:41.499Z,10.50
2022-10-10T23:57:08.471Z,10.60
2022-10-10T23:59:35.234Z,12.80
